createdAt,value
2019-05-30T00:02:07.011Z,100
2019-05-30T00:07:06.530Z,100
2019-05-30T00:12:07.078Z,100
2019-05-30T00:17:06.477Z,100
2019-05-30T00:22:07.386Z,100
2019-05-30T00:27:06.876Z,100
2019-05-30T00:32:07.817Z,100
2019-05-30T00:37:06.489Z,100
2019-05-30T00:41:06.961Z,100
2019-05-30T00:46:07.243Z,100
2019-05-30T00:51:07.441Z,100
2019-05-30T00:56:07.539Z,100
2019-05-30T01:01:07.857Z,100
2019-05-30T01:06:09.097Z,100
2019-05-30T01:11:07.347Z,100
2019-05-30T01:15:08.641Z,100
2019-05-30T01:20:08.241Z,100
2019-05-30T01:25:08.611Z,100
2019-05-30T01:30:08.679Z,100
2019-05-30T01:35:08.782Z,100
2019-05-30T01:40:09.503Z,100
2019-05-30T01:45:09.359Z,100
2019-05-30T01:50:08.600Z,100
2019-05-30T01:55:07.317Z,100
2019-05-30T02:00:21.878Z,100
2019-05-30T02:04:09.316Z,100
2019-05-30T02:09:07.413Z,100
2019-05-30T02:14:09.780Z,100
2019-05-30T02:19:07.924Z,100
2019-05-30T02:24:07.929Z,100
2019-05-30T02:29:06.513Z,100
2019-05-30T02:34:12.376Z,100
2019-05-30T02:39:07.389Z,100
2019-05-30T02:44:12.380Z,100
2019-05-30T02:49:07.118Z,100
2019-05-30T02:53:12.900Z,100
2019-05-30T02:58:13.224Z,100
2019-05-30T03:03:14.946Z,100
2019-05-30T03:08:09.069Z,100
2019-05-30T03:13:11.138Z,100
2019-05-30T03:18:07.923Z,100
2019-05-30T03:23:14.595Z,100
2019-05-30T03:27:13.523Z,100
2019-05-30T03:33:23.976Z,100
2019-05-30T03:37:28.957Z,100
2019-05-30T03:42:13.216Z,100
2019-05-30T03:47:13.363Z,100
2019-05-30T03:52:14.964Z,100
2019-05-30T03:57:11.221Z,100
2019-05-30T04:02:13.398Z,100
2019-05-30T04:06:13.668Z,100
2019-05-30T04:11:13.867Z,100
2019-05-30T04:16:08.651Z,100
2019-05-30T04:21:14.220Z,100
2019-05-30T04:26:11.421Z,100
2019-05-30T04:31:09.621Z,100
2019-05-30T04:36:12.136Z,100
2019-05-30T04:41:06.391Z,96.32
2019-05-30T04:46:06.906Z,82.5
2019-05-30T04:51:07.201Z,77.48
2019-05-30T04:56:07.424Z,73.17
2019-05-30T05:01:06.842Z,69.8
2019-05-30T05:05:07.099Z,69.88
2019-05-30T05:10:06.628Z,69.46
2019-05-30T05:15:08.375Z,73.49
2019-05-30T05:20:07.174Z,78.21
2019-05-30T05:25:07.448Z,77.58
2019-05-30T05:30:08.221Z,72.78
2019-05-30T05:35:06.736Z,73.56
2019-05-30T05:40:07.506Z,72.4
2019-05-30T05:45:07.955Z,69.73
2019-05-30T05:50:07.190Z,67.8
2019-05-30T05:54:06.085Z,69.45
2019-05-30T05:55:06.708Z,69.45
2019-05-30T05:59:07.059Z,70.31
2019-05-30T06:04:14.301Z,67.96
2019-05-30T06:09:07.956Z,60.5
2019-05-30T06:14:07.160Z,60.38
2019-05-30T06:19:07.195Z,57.73
2019-05-30T06:24:07.434Z,58.12
2019-05-30T06:29:06.683Z,57.94
2019-05-30T06:33:06.564Z,56.21
2019-05-30T06:43:07.271Z,55.08
2019-05-30T06:48:06.086Z,54.34
2019-05-30T06:53:07.032Z,52.44
2019-05-30T06:58:07.324Z,51.27
2019-05-30T07:03:07.232Z,51.4
2019-05-30T07:08:07.899Z,48.94
2019-05-30T07:13:06.719Z,47.47
2019-05-30T07:17:06.620Z,47.92
2019-05-30T07:22:07.552Z,46.92
2019-05-30T07:27:06.768Z,44.59
2019-05-30T07:32:07.176Z,44.79
2019-05-30T07:37:07.485Z,43.86
2019-05-30T07:42:06.815Z,44.61
2019-05-30T07:47:06.776Z,42.64
2019-05-30T07:51:07.160Z,44.56
2019-05-30T07:56:07.399Z,42.22
2019-05-30T08:01:06.477Z,43.62
2019-05-30T08:06:06.651Z,42.4
2019-05-30T08:11:10.843Z,42.02
2019-05-30T08:16:06.781Z,43.85
2019-05-30T08:21:07.051Z,43.39
2019-05-30T08:25:07.101Z,44.17
2019-05-30T08:30:08.995Z,41.46
2019-05-30T08:35:07.348Z,44.27
2019-05-30T08:40:07.056Z,42.85
2019-05-30T08:45:10.917Z,41.98
2019-05-30T08:50:06.743Z,42.74
2019-05-30T08:55:06.905Z,44.44
2019-05-30T09:00:09.680Z,43.58
2019-05-30T09:04:07.462Z,42.1
2019-05-30T09:09:06.354Z,44.7
2019-05-30T09:14:07.273Z,43.1
2019-05-30T09:19:06.051Z,42.76
2019-05-30T09:24:07.071Z,41.01
2019-05-30T09:29:06.680Z,43.61
2019-05-30T09:34:06.609Z,41.53
2019-05-30T09:38:06.902Z,40.82
2019-05-30T09:43:07.167Z,42.75
2019-05-30T09:48:06.549Z,42.98
2019-05-30T09:53:07.454Z,39.75
2019-05-30T09:58:06.052Z,40.71
2019-05-30T10:03:07.188Z,40.63
2019-05-30T10:08:07.276Z,39.64
2019-05-30T10:12:07.030Z,38.96
2019-05-30T10:17:06.560Z,36.64
2019-05-30T10:22:07.417Z,40.56
2019-05-30T10:27:06.075Z,38.67
2019-05-30T10:32:06.710Z,39.59
2019-05-30T10:37:06.888Z,41.38
2019-05-30T10:42:07.446Z,41.61
2019-05-30T10:47:07.201Z,40.09
2019-05-30T10:51:06.640Z,37.52
2019-05-30T10:56:06.930Z,39.31
2019-05-30T11:01:06.087Z,37.75
2019-05-30T11:06:07.040Z,37.63
2019-05-30T11:11:06.830Z,39.5
2019-05-30T11:16:06.728Z,41.27
2019-05-30T11:21:07.038Z,37.65
2019-05-30T11:25:07.444Z,38.17
2019-05-30T11:30:06.954Z,37.6
2019-05-30T11:35:07.002Z,36.89
2019-05-30T11:40:06.024Z,39.28
2019-05-30T11:45:08.374Z,36.96
2019-05-30T11:50:06.910Z,35
2019-05-30T11:55:06.505Z,36.77
2019-05-30T12:00:09.264Z,37.32
2019-05-30T12:04:06.670Z,37.1
2019-05-30T12:09:07.379Z,36.99
2019-05-30T12:14:06.839Z,35.97
2019-05-30T12:19:06.294Z,35.18
2019-05-30T12:24:07.244Z,34.85
2019-05-30T12:29:05.931Z,34.82
2019-05-30T12:34:06.852Z,36.1
2019-05-30T12:39:07.056Z,33.87
2019-05-30T12:43:07.083Z,35.81
2019-05-30T12:48:07.369Z,35.4
2019-05-30T12:53:06.995Z,33.78
2019-05-30T12:58:07.920Z,33.77
2019-05-30T13:03:08.055Z,36.29
2019-05-30T13:08:22.467Z,37.18
2019-05-30T13:13:07.149Z,34.83
2019-05-30T13:18:07.862Z,34.56
2019-05-30T13:22:07.579Z,35.34
2019-05-30T13:27:07.570Z,35.92
2019-05-30T13:32:06.693Z,36.84
2019-05-30T13:37:07.810Z,37.99
2019-05-30T13:42:05.956Z,36.84
2019-05-30T13:47:08.731Z,34.68
2019-05-30T13:52:07.243Z,36.4
2019-05-30T13:57:08.185Z,35.61
2019-05-30T14:02:08.099Z,36.16
2019-05-30T14:07:08.786Z,34.71
2019-05-30T14:11:06.887Z,34.84
2019-05-30T14:16:07.560Z,37.96
2019-05-30T14:21:07.475Z,34.98
2019-05-30T14:26:09.150Z,35.27
2019-05-30T14:31:06.765Z,37.67
2019-05-30T14:36:14.930Z,39.86
2019-05-30T14:41:06.915Z,38.76
2019-05-30T14:46:08.225Z,38.75
2019-05-30T14:50:06.707Z,40.3
2019-05-30T14:55:07.481Z,40.26
2019-05-30T15:00:11.260Z,41.37
2019-05-30T15:05:09.311Z,42.84
2019-05-30T15:10:08.485Z,42.29
2019-05-30T15:15:18.441Z,41.31
2019-05-30T15:20:09.996Z,41.18
2019-05-30T15:24:09.677Z,39.56
2019-05-30T15:29:06.262Z,41.11
2019-05-30T15:34:08.369Z,39.92
2019-05-30T15:39:06.797Z,40.89
2019-05-30T15:44:09.158Z,39.8
2019-05-30T15:49:06.731Z,39.76
2019-05-30T15:54:06.985Z,38.59
2019-05-30T15:59:06.482Z,38.8
2019-05-30T16:04:06.745Z,42.45
2019-05-30T16:08:06.773Z,42.8
2019-05-30T16:13:07.081Z,42.07
2019-05-30T16:18:06.535Z,41.79
2019-05-30T16:23:07.344Z,42.39
2019-05-30T16:28:06.934Z,44.3
2019-05-30T16:33:06.696Z,45.81
2019-05-30T16:37:07.610Z,45.85
2019-05-30T16:42:07.200Z,45.82
2019-05-30T16:47:06.569Z,46.63
2019-05-30T16:52:06.880Z,46.94
2019-05-30T16:57:06.973Z,47.92
2019-05-30T17:02:06.403Z,48.58
2019-05-30T17:07:07.276Z,52.57
2019-05-30T17:12:07.357Z,51.88
2019-05-30T17:16:07.457Z,54.4
2019-05-30T17:21:06.714Z,54.16
2019-05-30T17:26:06.852Z,56.31
2019-05-30T17:31:07.062Z,56.57
2019-05-30T17:36:07.275Z,54.41
2019-05-30T17:41:06.861Z,53.21
2019-05-30T17:45:07.795Z,52.83
2019-05-30T17:50:07.163Z,56.05
2019-05-30T17:55:07.410Z,57.52
2019-05-30T18:00:08.775Z,59.01
2019-05-30T18:05:07.118Z,59.44
2019-05-30T18:10:06.021Z,59
2019-05-30T18:15:08.072Z,59.62
2019-05-30T18:19:07.266Z,61.52
2019-05-30T18:24:07.477Z,61.47
2019-05-30T18:29:06.728Z,62.07
2019-05-30T18:34:06.899Z,63.36
2019-05-30T18:39:07.631Z,64.48
2019-05-30T18:44:06.852Z,65.58
2019-05-30T18:49:06.971Z,65.34
2019-05-30T18:54:06.517Z,66.48
2019-05-30T18:58:07.996Z,67.31
2019-05-30T19:03:06.473Z,68.25
2019-05-30T19:08:07.320Z,69.75
2019-05-30T19:13:06.306Z,71.35
2019-05-30T19:18:09.885Z,72.22
2019-05-30T19:23:07.066Z,72.27
2019-05-30T19:28:06.575Z,72.7
2019-05-30T19:33:07.311Z,73.26
2019-05-30T19:37:06.139Z,72.97
2019-05-30T19:38:06.719Z,72.97
2019-05-30T19:42:07.541Z,73.09
2019-05-30T19:47:06.829Z,73.65
2019-05-30T19:48:06.082Z,73.65
2019-05-30T19:52:07.156Z,74.6
2019-05-30T19:57:07.500Z,75.93
2019-05-30T20:02:07.203Z,76.74
2019-05-30T20:07:07.337Z,76.01
2019-05-30T20:12:09.691Z,77
2019-05-30T20:17:06.737Z,77.03
2019-05-30T20:22:06.871Z,77.55
2019-05-30T20:26:07.742Z,78.06
2019-05-30T20:27:06.718Z,78.06
2019-05-30T20:31:06.269Z,77.81
2019-05-30T20:36:07.508Z,77.58
2019-05-30T20:41:06.587Z,77.51
2019-05-30T20:46:24.095Z,76.9
2019-05-30T20:51:22.070Z,77.45
2019-05-30T20:56:07.340Z,79.5
2019-05-30T21:01:06.600Z,80.38
2019-05-30T21:05:07.262Z,81.59
2019-05-30T21:11:06.976Z,81.76
2019-05-30T21:15:09.434Z,82.61
2019-05-30T21:16:06.695Z,82.61
2019-05-30T21:20:10.146Z,83.87
2019-05-30T21:25:06.556Z,84.64
2019-05-30T21:30:07.392Z,85.34
2019-05-30T21:35:07.397Z,85.83
2019-05-30T21:40:05.885Z,86.13
2019-05-30T21:45:08.493Z,85.94
2019-05-30T21:50:06.691Z,86.61
2019-05-30T21:54:06.521Z,87.43
2019-05-30T22:04:07.194Z,88.55
2019-05-30T22:09:07.088Z,90.76
2019-05-30T22:14:07.469Z,90.47
2019-05-30T22:19:07.055Z,91.28
2019-05-30T22:24:06.862Z,91.02
2019-05-30T22:29:06.399Z,92.06
2019-05-30T22:34:07.503Z,90.33
2019-05-30T22:39:09.321Z,89.62
2019-05-30T22:44:07.163Z,89.33
2019-05-30T22:49:07.132Z,88.65
2019-05-30T22:53:06.595Z,89.01
2019-05-30T22:58:07.068Z,89.76
2019-05-30T23:03:07.034Z,89.95
2019-05-30T23:08:06.532Z,90.37
2019-05-30T23:13:06.898Z,89.19
2019-05-30T23:18:06.222Z,89
2019-05-30T23:23:07.064Z,88.64
2019-05-30T23:28:06.569Z,89.68
2019-05-30T23:33:07.530Z,90.52
2019-05-30T23:37:06.627Z,89.36
2019-05-30T23:42:06.814Z,88.68
2019-05-30T23:47:07.308Z,90.84
2019-05-30T23:52:07.200Z,88.6
2019-05-30T23:57:06.744Z,88
