createdAt,value
2018-12-15T00:00:30.917Z,997.49
2018-12-15T00:01:30.904Z,997.47
2018-12-15T00:02:30.900Z,997.51
2018-12-15T00:03:30.885Z,997.45
2018-12-15T00:04:30.867Z,997.48
2018-12-15T00:05:30.855Z,997.48
2018-12-15T00:06:30.846Z,997.43
2018-12-15T00:07:30.838Z,997.43
2018-12-15T00:08:30.822Z,997.42
2018-12-15T00:09:30.807Z,997.43
2018-12-15T00:10:30.795Z,997.42
2018-12-15T00:11:30.785Z,997.42
2018-12-15T00:12:30.771Z,997.42
2018-12-15T00:13:30.762Z,997.45
2018-12-15T00:14:30.748Z,997.46
2018-12-15T00:15:30.735Z,997.48
2018-12-15T00:16:30.721Z,997.48
2018-12-15T00:17:30.722Z,997.49
2018-12-15T00:18:30.698Z,997.46
2018-12-15T00:19:30.686Z,997.46
2018-12-15T00:20:30.676Z,997.47
2018-12-15T00:21:30.669Z,997.51
2018-12-15T00:22:30.651Z,997.49
2018-12-15T00:23:30.648Z,997.5
2018-12-15T00:24:30.625Z,997.51
2018-12-15T00:25:30.616Z,997.53
2018-12-15T00:26:30.613Z,997.51
2018-12-15T00:27:30.590Z,997.53
2018-12-15T00:28:30.581Z,997.54
2018-12-15T00:29:30.574Z,997.58
2018-12-15T00:30:30.567Z,997.56
2018-12-15T00:31:30.545Z,997.54
2018-12-15T00:32:30.532Z,997.55
2018-12-15T00:33:30.534Z,997.51
2018-12-15T00:34:30.516Z,997.5
2018-12-15T00:35:30.510Z,997.48
2018-12-15T00:36:30.489Z,997.54
2018-12-15T00:37:30.488Z,997.6
2018-12-15T00:38:30.479Z,997.57
2018-12-15T00:39:30.457Z,997.6
2018-12-15T00:40:30.461Z,997.6
2018-12-15T00:41:30.448Z,997.64
2018-12-15T00:42:30.436Z,997.66
2018-12-15T00:43:30.413Z,997.65
2018-12-15T00:44:30.413Z,997.66
2018-12-15T00:45:30.386Z,997.6
2018-12-15T00:46:30.387Z,997.63
2018-12-15T00:47:30.364Z,997.68
2018-12-15T00:48:30.356Z,997.64
2018-12-15T00:49:30.347Z,997.65
2018-12-15T00:50:30.346Z,997.65
2018-12-15T00:51:30.331Z,997.66
2018-12-15T00:52:30.321Z,997.68
2018-12-15T00:53:30.313Z,997.64
2018-12-15T00:54:30.289Z,997.67
2018-12-15T00:55:30.272Z,997.67
2018-12-15T00:56:30.278Z,997.69
2018-12-15T00:57:30.255Z,997.68
2018-12-15T00:58:30.241Z,997.72
2018-12-15T00:59:30.228Z,997.7
2018-12-15T01:00:30.209Z,997.75
2018-12-15T01:01:30.200Z,997.81
2018-12-15T01:02:30.186Z,997.8
2018-12-15T01:03:30.170Z,997.8
2018-12-15T01:04:31.760Z,997.85
2018-12-15T01:05:30.144Z,997.86
2018-12-15T01:06:30.136Z,997.89
2018-12-15T01:07:30.122Z,997.9
2018-12-15T01:08:30.118Z,997.9
2018-12-15T01:09:30.099Z,997.91
2018-12-15T01:10:30.085Z,997.88
2018-12-15T01:11:30.074Z,997.92
2018-12-15T01:12:30.065Z,997.9
2018-12-15T01:13:30.059Z,997.92
2018-12-15T01:14:30.042Z,997.92
2018-12-15T01:15:30.028Z,997.92
2018-12-15T01:16:30.019Z,997.93
2018-12-15T01:17:30.005Z,997.91
2018-12-15T01:18:30.006Z,997.93
2018-12-15T01:19:29.984Z,997.97
2018-12-15T01:20:29.970Z,997.96
2018-12-15T01:21:29.969Z,997.95
2018-12-15T01:22:29.947Z,997.99
2018-12-15T01:23:29.934Z,997.96
2018-12-15T01:24:29.923Z,997.95
2018-12-15T01:25:29.914Z,997.99
2018-12-15T01:26:29.906Z,997.98
2018-12-15T01:27:29.889Z,997.99
2018-12-15T01:28:29.883Z,998
2018-12-15T01:29:29.864Z,998
2018-12-15T01:30:29.860Z,998
2018-12-15T01:31:29.841Z,998.01
2018-12-15T01:32:29.835Z,998.04
2018-12-15T01:33:29.818Z,998.04
2018-12-15T01:34:29.813Z,998.04
2018-12-15T01:35:29.793Z,998.04
2018-12-15T01:36:29.781Z,998.01
2018-12-15T01:37:29.770Z,998
2018-12-15T01:38:29.764Z,998.01
2018-12-15T01:39:29.746Z,997.99
2018-12-15T01:40:29.733Z,998.01
2018-12-15T01:41:29.725Z,998
2018-12-15T01:42:29.712Z,998.03
2018-12-15T01:43:29.713Z,998.02
2018-12-15T01:44:29.689Z,998.01
2018-12-15T01:45:29.677Z,998.01
2018-12-15T01:46:29.669Z,998.01
2018-12-15T01:47:29.671Z,998.06
2018-12-15T01:48:29.665Z,998.06
2018-12-15T01:49:29.629Z,998.07
2018-12-15T01:50:29.626Z,998.08
2018-12-15T01:51:29.609Z,998.07
2018-12-15T01:52:29.605Z,998.03
2018-12-15T01:53:29.582Z,998.07
2018-12-15T01:54:29.570Z,998.05
2018-12-15T01:55:29.558Z,998.11
2018-12-15T01:56:29.548Z,998.04
2018-12-15T01:57:29.540Z,998.07
2018-12-15T01:58:29.522Z,998.05
2018-12-15T01:59:29.511Z,998.05
2018-12-15T02:00:29.500Z,998.09
2018-12-15T02:01:29.487Z,998.07
2018-12-15T02:02:29.475Z,998.09
2018-12-15T02:03:29.462Z,998.09
2018-12-15T02:04:29.450Z,998.12
2018-12-15T02:05:29.436Z,998.09
2018-12-15T02:06:29.425Z,998.12
2018-12-15T02:07:29.415Z,998.08
2018-12-15T02:08:29.417Z,998.12
2018-12-15T02:09:29.392Z,998.12
2018-12-15T02:10:29.378Z,998.14
2018-12-15T02:11:29.367Z,998.13
2018-12-15T02:12:29.353Z,998.15
2018-12-15T02:13:29.343Z,998.12
2018-12-15T02:14:29.334Z,998.17
2018-12-15T02:15:29.319Z,998.18
2018-12-15T02:16:29.309Z,998.17
2018-12-15T02:17:33.538Z,998.19
2018-12-15T02:18:29.286Z,998.16
2018-12-15T02:19:29.274Z,998.21
2018-12-15T02:20:29.258Z,998.18
2018-12-15T02:21:29.248Z,998.16
2018-12-15T02:22:29.236Z,998.14
2018-12-15T02:23:29.227Z,998.16
2018-12-15T02:24:29.211Z,998.18
2018-12-15T02:25:29.200Z,998.15
2018-12-15T02:26:29.190Z,998.17
2018-12-15T02:27:29.175Z,998.16
2018-12-15T02:28:29.172Z,998.16
2018-12-15T02:29:29.153Z,998.13
2018-12-15T02:30:29.145Z,998.12
2018-12-15T02:31:29.146Z,998.14
2018-12-15T02:32:29.120Z,998.16
2018-12-15T02:33:29.109Z,998.15
2018-12-15T02:34:29.093Z,998.17
2018-12-15T02:35:29.091Z,998.24
2018-12-15T02:36:29.075Z,998.16
2018-12-15T02:37:29.057Z,998.23
2018-12-15T02:38:29.048Z,998.21
2018-12-15T02:39:29.045Z,998.23
2018-12-15T02:40:29.031Z,998.18
2018-12-15T02:41:29.011Z,998.2
2018-12-15T02:42:29.001Z,998.22
2018-12-15T02:43:28.989Z,998.21
2018-12-15T02:44:28.980Z,998.21
2018-12-15T02:45:28.965Z,998.21
2018-12-15T02:46:28.957Z,998.18
2018-12-15T02:47:28.941Z,998.21
2018-12-15T02:48:28.928Z,998.18
2018-12-15T02:49:28.919Z,998.21
2018-12-15T02:50:28.906Z,998.24
2018-12-15T02:51:28.895Z,998.22
2018-12-15T02:52:28.881Z,998.2
2018-12-15T02:53:28.872Z,998.26
2018-12-15T02:54:28.858Z,998.22
2018-12-15T02:55:28.860Z,998.26
2018-12-15T02:56:28.852Z,998.3
2018-12-15T02:57:28.821Z,998.24
2018-12-15T02:58:28.811Z,998.29
2018-12-15T02:59:28.802Z,998.34
2018-12-15T03:00:28.795Z,998.27
2018-12-15T03:01:28.780Z,998.28
2018-12-15T03:02:28.762Z,998.26
2018-12-15T03:03:28.750Z,998.29
2018-12-15T03:04:28.737Z,998.33
2018-12-15T03:05:28.728Z,998.3
2018-12-15T03:06:28.719Z,998.33
2018-12-15T03:07:28.702Z,998.29
2018-12-15T03:08:28.692Z,998.34
2018-12-15T03:09:28.677Z,998.33
2018-12-15T03:10:28.668Z,998.36
2018-12-15T03:11:28.653Z,998.37
2018-12-15T03:12:28.645Z,998.39
2018-12-15T03:13:28.637Z,998.37
2018-12-15T03:14:28.625Z,998.39
2018-12-15T03:15:28.613Z,998.41
2018-12-15T03:16:28.606Z,998.44
2018-12-15T03:17:28.589Z,998.43
2018-12-15T03:18:28.577Z,998.37
2018-12-15T03:19:28.575Z,998.38
2018-12-15T03:20:28.555Z,998.37
2018-12-15T03:21:28.536Z,998.34
2018-12-15T03:22:28.523Z,998.36
2018-12-15T03:23:28.515Z,998.35
2018-12-15T03:24:28.504Z,998.35
2018-12-15T03:25:28.491Z,998.39
2018-12-15T03:26:28.478Z,998.4
2018-12-15T03:27:28.469Z,998.42
2018-12-15T03:28:28.458Z,998.44
2018-12-15T03:29:28.448Z,998.42
2018-12-15T03:30:28.432Z,998.46
2018-12-15T03:31:28.424Z,998.41
2018-12-15T03:32:28.431Z,998.45
2018-12-15T03:33:28.397Z,998.47
2018-12-15T03:34:28.393Z,998.48
2018-12-15T03:35:28.389Z,998.47
2018-12-15T03:36:28.363Z,998.5
2018-12-15T03:37:28.350Z,998.45
2018-12-15T03:38:28.338Z,998.45
2018-12-15T03:39:28.325Z,998.46
2018-12-15T03:40:28.325Z,998.44
2018-12-15T03:41:28.303Z,998.41
2018-12-15T03:42:28.312Z,998.4
2018-12-15T03:43:28.281Z,998.42
2018-12-15T03:44:28.267Z,998.43
2018-12-15T03:45:28.255Z,998.44
2018-12-15T03:46:28.245Z,998.46
2018-12-15T03:47:28.234Z,998.47
2018-12-15T03:48:28.221Z,998.45
2018-12-15T03:49:28.209Z,998.46
2018-12-15T03:50:28.198Z,998.46
2018-12-15T03:51:28.186Z,998.48
2018-12-15T03:52:28.178Z,998.49
2018-12-15T03:53:28.165Z,998.5
2018-12-15T03:54:28.158Z,998.47
2018-12-15T03:55:28.140Z,998.51
2018-12-15T03:56:28.128Z,998.5
2018-12-15T03:57:28.116Z,998.49
2018-12-15T03:58:28.108Z,998.51
2018-12-15T03:59:28.097Z,998.49
2018-12-15T04:00:28.080Z,998.55
2018-12-15T04:01:28.070Z,998.52
2018-12-15T04:02:28.057Z,998.53
2018-12-15T04:03:28.046Z,998.56
2018-12-15T04:04:28.034Z,998.51
2018-12-15T04:05:28.033Z,998.55
2018-12-15T04:06:28.010Z,998.52
2018-12-15T04:07:28.005Z,998.53
2018-12-15T04:08:27.990Z,998.57
2018-12-15T04:09:27.973Z,998.54
2018-12-15T04:10:27.962Z,998.57
2018-12-15T04:11:27.955Z,998.63
2018-12-15T04:12:27.960Z,998.61
2018-12-15T04:13:27.929Z,998.62
2018-12-15T04:14:27.918Z,998.65
2018-12-15T04:15:27.905Z,998.66
2018-12-15T04:16:27.899Z,998.67
2018-12-15T04:17:27.888Z,998.69
2018-12-15T04:18:27.873Z,998.69
2018-12-15T04:19:27.858Z,998.7
2018-12-15T04:20:27.853Z,998.68
2018-12-15T04:21:27.835Z,998.67
2018-12-15T04:22:27.830Z,998.68
2018-12-15T04:23:27.813Z,998.64
2018-12-15T04:24:27.799Z,998.7
2018-12-15T04:25:27.788Z,998.71
2018-12-15T04:26:27.786Z,998.69
2018-12-15T04:27:27.763Z,998.71
2018-12-15T04:28:27.752Z,998.67
2018-12-15T04:29:27.740Z,998.67
2018-12-15T04:30:27.729Z,998.68
2018-12-15T04:31:27.720Z,998.69
2018-12-15T04:32:27.707Z,998.71
2018-12-15T04:33:27.698Z,998.68
2018-12-15T04:34:27.683Z,998.66
2018-12-15T04:35:27.670Z,998.64
2018-12-15T04:36:27.667Z,998.64
2018-12-15T04:37:27.647Z,998.64
2018-12-15T04:38:27.634Z,998.69
2018-12-15T04:39:27.625Z,998.63
2018-12-15T04:40:27.614Z,998.64
2018-12-15T04:41:27.604Z,998.64
2018-12-15T04:42:27.587Z,998.6
2018-12-15T04:43:27.581Z,998.63
2018-12-15T04:44:27.566Z,998.64
2018-12-15T04:45:27.566Z,998.65
2018-12-15T04:46:27.586Z,998.6
2018-12-15T04:47:27.536Z,998.66
2018-12-15T04:48:27.517Z,998.62
2018-12-15T04:49:27.509Z,998.62
2018-12-15T04:50:27.494Z,998.61
2018-12-15T04:51:27.483Z,998.58
2018-12-15T04:52:27.477Z,998.58
2018-12-15T04:53:27.457Z,998.57
2018-12-15T04:54:27.451Z,998.55
2018-12-15T04:55:27.438Z,998.57
2018-12-15T04:56:27.432Z,998.57
2018-12-15T04:57:27.413Z,998.52
2018-12-15T04:58:27.402Z,998.51
2018-12-15T04:59:27.389Z,998.55
2018-12-15T05:00:27.377Z,998.51
2018-12-15T05:01:27.368Z,998.54
2018-12-15T05:02:27.355Z,998.52
2018-12-15T05:03:27.344Z,998.48
2018-12-15T05:04:27.329Z,998.53
2018-12-15T05:05:27.323Z,998.54
2018-12-15T05:06:28.107Z,998.51
2018-12-15T05:07:27.292Z,998.51
2018-12-15T05:08:27.292Z,998.55
2018-12-15T05:09:27.271Z,998.56
2018-12-15T05:10:27.279Z,998.53
2018-12-15T05:11:27.254Z,998.49
2018-12-15T05:12:27.239Z,998.48
2018-12-15T05:13:27.235Z,998.46
2018-12-15T05:14:27.214Z,998.49
2018-12-15T05:15:27.207Z,998.48
2018-12-15T05:16:27.189Z,998.44
2018-12-15T05:17:27.178Z,998.46
2018-12-15T05:18:27.165Z,998.49
2018-12-15T05:19:27.155Z,998.52
2018-12-15T05:20:27.146Z,998.51
2018-12-15T05:21:27.130Z,998.48
2018-12-15T05:22:27.118Z,998.51
2018-12-15T05:23:27.105Z,998.53
2018-12-15T05:24:27.092Z,998.5
2018-12-15T05:25:27.086Z,998.46
2018-12-15T05:26:27.083Z,998.45
2018-12-15T05:27:27.058Z,998.46
2018-12-15T05:28:27.047Z,998.46
2018-12-15T05:29:27.037Z,998.47
2018-12-15T05:30:27.033Z,998.5
2018-12-15T05:31:27.012Z,998.5
2018-12-15T05:32:27.000Z,998.43
2018-12-15T05:33:26.990Z,998.5
2018-12-15T05:34:26.978Z,998.49
2018-12-15T05:35:26.972Z,998.51
2018-12-15T05:36:26.954Z,998.45
2018-12-15T05:37:26.940Z,998.48
2018-12-15T05:38:26.936Z,998.48
2018-12-15T05:39:26.925Z,998.46
2018-12-15T05:40:26.906Z,998.41
2018-12-15T05:41:26.896Z,998.42
2018-12-15T05:42:26.881Z,998.4
2018-12-15T05:43:26.871Z,998.41
2018-12-15T05:44:26.862Z,998.46
2018-12-15T05:45:26.851Z,998.42
2018-12-15T05:46:26.837Z,998.48
2018-12-15T05:47:26.826Z,998.45
2018-12-15T05:48:26.818Z,998.48
2018-12-15T05:49:26.819Z,998.44
2018-12-15T05:50:26.790Z,998.47
2018-12-15T05:51:26.780Z,998.43
2018-12-15T05:52:26.776Z,998.44
2018-12-15T05:53:26.764Z,998.41
2018-12-15T05:54:26.771Z,998.46
2018-12-15T05:55:26.731Z,998.45
2018-12-15T05:56:26.726Z,998.45
2018-12-15T05:57:26.705Z,998.48
2018-12-15T05:58:26.695Z,998.48
2018-12-15T05:59:26.683Z,998.48
2018-12-15T06:00:26.670Z,998.42
2018-12-15T06:01:26.661Z,998.46
2018-12-15T06:02:26.649Z,998.46
2018-12-15T06:03:26.637Z,998.45
2018-12-15T06:04:26.623Z,998.43
2018-12-15T06:05:26.618Z,998.42
2018-12-15T06:06:26.600Z,998.44
2018-12-15T06:07:26.588Z,998.5
2018-12-15T06:08:26.578Z,998.46
2018-12-15T06:09:26.566Z,998.47
2018-12-15T06:10:26.554Z,998.49
2018-12-15T06:11:26.545Z,998.49
2018-12-15T06:12:26.531Z,998.49
2018-12-15T06:13:26.518Z,998.5
2018-12-15T06:14:26.509Z,998.53
2018-12-15T06:15:26.495Z,998.52
2018-12-15T06:16:26.485Z,998.52
2018-12-15T06:17:26.472Z,998.49
2018-12-15T06:18:31.547Z,998.5
2018-12-15T06:19:26.461Z,998.55
2018-12-15T06:20:26.436Z,998.52
2018-12-15T06:21:26.441Z,998.51
2018-12-15T06:22:26.413Z,998.52
2018-12-15T06:23:26.400Z,998.57
2018-12-15T06:24:26.394Z,998.56
2018-12-15T06:25:26.377Z,998.55
2018-12-15T06:26:26.364Z,998.57
2018-12-15T06:27:26.353Z,998.55
2018-12-15T06:28:26.346Z,998.57
2018-12-15T06:29:26.332Z,998.58
2018-12-15T06:30:26.321Z,998.58
2018-12-15T06:31:26.309Z,998.62
2018-12-15T06:32:26.293Z,998.58
2018-12-15T06:33:26.281Z,998.59
2018-12-15T06:34:26.271Z,998.58
2018-12-15T06:35:26.260Z,998.57
2018-12-15T06:36:26.246Z,998.57
2018-12-15T06:37:26.235Z,998.54
2018-12-15T06:38:26.223Z,998.54
2018-12-15T06:39:26.210Z,998.57
2018-12-15T06:40:26.210Z,998.56
2018-12-15T06:41:26.191Z,998.58
2018-12-15T06:42:26.191Z,998.54
2018-12-15T06:43:26.166Z,998.55
2018-12-15T06:44:26.155Z,998.51
2018-12-15T06:45:26.151Z,998.59
2018-12-15T06:46:26.132Z,998.58
2018-12-15T06:47:26.123Z,998.61
2018-12-15T06:48:26.111Z,998.6
2018-12-15T06:49:26.097Z,998.61
2018-12-15T06:50:26.082Z,998.64
2018-12-15T06:51:26.072Z,998.64
2018-12-15T06:52:26.058Z,998.62
2018-12-15T06:53:26.056Z,998.59
2018-12-15T06:54:26.035Z,998.64
2018-12-15T06:55:26.025Z,998.62
2018-12-15T06:56:26.012Z,998.6
2018-12-15T06:57:25.999Z,998.62
2018-12-15T06:58:26.033Z,998.64
2018-12-15T06:59:25.977Z,998.62
2018-12-15T07:00:25.966Z,998.67
2018-12-15T07:01:25.952Z,998.64
2018-12-15T07:02:25.942Z,998.59
2018-12-15T07:03:25.929Z,998.63
2018-12-15T07:04:25.919Z,998.6
2018-12-15T07:05:25.911Z,998.64
2018-12-15T07:06:25.896Z,998.65
2018-12-15T07:07:25.882Z,998.64
2018-12-15T07:08:25.876Z,998.65
2018-12-15T07:09:25.875Z,998.62
2018-12-15T07:10:25.846Z,998.69
2018-12-15T07:11:25.838Z,998.64
2018-12-15T07:12:25.821Z,998.66
2018-12-15T07:13:25.816Z,998.61
2018-12-15T07:14:25.800Z,998.62
2018-12-15T07:15:25.789Z,998.63
2018-12-15T07:16:25.776Z,998.67
2018-12-15T07:17:25.771Z,998.66
2018-12-15T07:18:25.757Z,998.66
2018-12-15T07:19:25.739Z,998.64
2018-12-15T07:20:25.727Z,998.65
2018-12-15T07:21:25.718Z,998.67
2018-12-15T07:22:25.703Z,998.64
2018-12-15T07:23:25.694Z,998.67
2018-12-15T07:24:25.683Z,998.72
2018-12-15T07:25:25.673Z,998.72
2018-12-15T07:26:25.672Z,998.71
2018-12-15T07:27:25.647Z,998.7
2018-12-15T07:28:25.633Z,998.67
2018-12-15T07:29:25.621Z,998.68
2018-12-15T07:30:25.609Z,998.71
2018-12-15T07:31:25.597Z,998.7
2018-12-15T07:32:25.592Z,998.72
2018-12-15T07:33:25.574Z,998.75
2018-12-15T07:34:25.567Z,998.74
2018-12-15T07:35:25.556Z,998.7
2018-12-15T07:36:25.544Z,998.67
2018-12-15T07:37:25.548Z,998.7
2018-12-15T07:38:25.516Z,998.71
2018-12-15T07:39:25.506Z,998.7
2018-12-15T07:40:25.494Z,998.71
2018-12-15T07:41:25.481Z,998.7
2018-12-15T07:42:25.469Z,998.69
2018-12-15T07:43:25.459Z,998.74
2018-12-15T07:44:25.455Z,998.73
2018-12-15T07:45:25.436Z,998.74
2018-12-15T07:46:25.425Z,998.72
2018-12-15T07:47:25.420Z,998.71
2018-12-15T07:48:25.402Z,998.7
2018-12-15T07:49:25.399Z,998.74
2018-12-15T07:50:25.380Z,998.76
2018-12-15T07:51:25.362Z,998.72
2018-12-15T07:52:25.346Z,998.76
2018-12-15T07:53:25.338Z,998.75
2018-12-15T07:54:25.328Z,998.76
2018-12-15T07:55:25.316Z,998.79
2018-12-15T07:56:25.302Z,998.78
2018-12-15T07:57:25.297Z,998.79
2018-12-15T07:58:25.280Z,998.8
2018-12-15T07:59:25.267Z,998.75
2018-12-15T08:00:25.257Z,998.75
2018-12-15T08:01:25.248Z,998.8
2018-12-15T08:02:25.241Z,998.84
2018-12-15T08:03:25.219Z,998.8
2018-12-15T08:04:25.207Z,998.78
2018-12-15T08:05:25.196Z,998.84
2018-12-15T08:06:25.184Z,998.81
2018-12-15T08:07:25.178Z,998.81
2018-12-15T08:08:25.162Z,998.8
2018-12-15T08:09:25.148Z,998.81
2018-12-15T08:10:25.161Z,998.85
2018-12-15T08:11:25.129Z,998.89
2018-12-15T08:12:25.140Z,998.88
2018-12-15T08:13:25.103Z,998.89
2018-12-15T08:14:25.095Z,998.91
2018-12-15T08:15:25.082Z,998.9
2018-12-15T08:16:25.073Z,998.88
2018-12-15T08:17:25.056Z,998.9
2018-12-15T08:18:25.041Z,998.89
2018-12-15T08:19:25.044Z,998.91
2018-12-15T08:20:25.019Z,998.89
2018-12-15T08:21:25.013Z,998.93
2018-12-15T08:22:26.216Z,998.94
2018-12-15T08:23:24.983Z,998.91
2018-12-15T08:24:24.974Z,998.95
2018-12-15T08:25:24.960Z,998.92
2018-12-15T08:26:24.949Z,998.93
2018-12-15T08:27:24.948Z,998.93
2018-12-15T08:28:24.925Z,998.94
2018-12-15T08:29:24.914Z,998.93
2018-12-15T08:30:24.901Z,998.93
2018-12-15T08:31:24.892Z,998.94
2018-12-15T08:32:24.881Z,998.94
2018-12-15T08:33:24.886Z,998.97
2018-12-15T08:34:24.852Z,998.91
2018-12-15T08:35:24.846Z,998.98
2018-12-15T08:36:24.833Z,999.02
2018-12-15T08:37:24.825Z,999.08
2018-12-15T08:38:24.826Z,999.03
2018-12-15T08:39:24.799Z,999
2018-12-15T08:40:24.786Z,998.98
2018-12-15T08:41:24.783Z,999.04
2018-12-15T08:42:24.758Z,999
2018-12-15T08:43:24.747Z,998.98
2018-12-15T08:44:24.739Z,999.01
2018-12-15T08:45:24.731Z,998.99
2018-12-15T08:46:24.713Z,999
2018-12-15T08:47:24.717Z,999
2018-12-15T08:48:24.690Z,999.05
2018-12-15T08:49:24.683Z,999.03
2018-12-15T08:50:24.664Z,999.06
2018-12-15T08:51:24.652Z,999
2018-12-15T08:52:24.640Z,999.03
2018-12-15T08:53:24.629Z,999.02
2018-12-15T08:54:24.630Z,999
2018-12-15T08:55:24.607Z,999.02
2018-12-15T08:56:24.592Z,999.01
2018-12-15T08:57:24.585Z,998.98
2018-12-15T08:58:24.573Z,998.99
2018-12-15T08:59:24.558Z,999
2018-12-15T09:00:24.548Z,999.04
2018-12-15T09:01:24.536Z,999.01
2018-12-15T09:02:24.522Z,999.04
2018-12-15T09:03:24.511Z,999.04
2018-12-15T09:04:24.498Z,998.97
2018-12-15T09:05:24.493Z,998.97
2018-12-15T09:06:24.477Z,999.02
2018-12-15T09:07:24.671Z,998.97
2018-12-15T09:08:24.450Z,998.97
2018-12-15T09:09:24.440Z,998.97
2018-12-15T09:10:24.427Z,999.02
2018-12-15T09:11:24.418Z,999.04
2018-12-15T09:12:24.403Z,998.97
2018-12-15T09:13:24.391Z,999.01
2018-12-15T09:14:24.390Z,998.98
2018-12-15T09:15:24.369Z,999.02
2018-12-15T09:16:26.559Z,999.02
2018-12-15T09:17:24.345Z,999.04
2018-12-15T09:18:24.338Z,999
2018-12-15T09:19:24.321Z,999.01
2018-12-15T09:20:24.308Z,999.03
2018-12-15T09:21:24.295Z,999.02
2018-12-15T09:22:24.292Z,999
2018-12-15T09:23:24.273Z,999.02
2018-12-15T09:24:24.261Z,999
2018-12-15T09:25:24.249Z,999.07
2018-12-15T09:26:24.235Z,999.06
2018-12-15T09:27:24.223Z,999.04
2018-12-15T09:28:24.212Z,999.07
2018-12-15T09:29:24.201Z,999.01
2018-12-15T09:30:24.188Z,999.06
2018-12-15T09:31:24.174Z,999.08
2018-12-15T09:32:24.164Z,999.08
2018-12-15T09:33:24.165Z,999.07
2018-12-15T09:34:24.145Z,999.06
2018-12-15T09:35:24.128Z,999.03
2018-12-15T09:36:24.119Z,999.05
2018-12-15T09:37:24.105Z,999.07
2018-12-15T09:38:24.099Z,999.03
2018-12-15T09:39:24.090Z,999.01
2018-12-15T09:40:24.071Z,999.02
2018-12-15T09:41:24.058Z,999
2018-12-15T09:42:24.048Z,999.02
2018-12-15T09:43:24.040Z,999.02
2018-12-15T09:44:24.019Z,998.98
2018-12-15T09:45:24.014Z,998.99
2018-12-15T09:46:24.000Z,998.93
2018-12-15T09:47:23.988Z,998.99
2018-12-15T09:48:23.974Z,999
2018-12-15T09:49:23.959Z,998.94
2018-12-15T09:50:23.949Z,998.92
2018-12-15T09:51:23.945Z,998.95
2018-12-15T09:52:23.975Z,998.91
2018-12-15T09:53:23.991Z,998.89
2018-12-15T09:54:23.899Z,998.87
2018-12-15T09:55:23.888Z,998.88
2018-12-15T09:56:23.893Z,998.86
2018-12-15T09:57:23.881Z,998.88
2018-12-15T09:58:23.855Z,998.86
2018-12-15T09:59:23.841Z,998.8
2018-12-15T10:00:23.830Z,998.85
2018-12-15T10:01:23.817Z,998.85
2018-12-15T10:02:23.826Z,998.87
2018-12-15T10:03:23.793Z,998.85
2018-12-15T10:04:23.809Z,998.87
2018-12-15T10:05:23.768Z,998.86
2018-12-15T10:06:23.758Z,998.87
2018-12-15T10:07:23.744Z,998.87
2018-12-15T10:08:23.737Z,998.84
2018-12-15T10:09:26.174Z,998.8
2018-12-15T10:10:23.711Z,998.82
2018-12-15T10:11:23.705Z,998.82
2018-12-15T10:12:23.688Z,998.8
2018-12-15T10:13:23.675Z,998.79
2018-12-15T10:14:23.663Z,998.76
2018-12-15T10:15:23.649Z,998.77
2018-12-15T10:16:23.650Z,998.8
2018-12-15T10:17:23.629Z,998.79
2018-12-15T10:18:23.615Z,998.78
2018-12-15T10:19:24.351Z,998.76
2018-12-15T10:20:23.614Z,998.8
2018-12-15T10:21:23.585Z,998.78
2018-12-15T10:22:23.577Z,998.8
2018-12-15T10:23:23.556Z,998.72
2018-12-15T10:24:23.546Z,998.74
2018-12-15T10:25:23.537Z,998.67
2018-12-15T10:26:23.527Z,998.71
2018-12-15T10:27:23.512Z,998.73
2018-12-15T10:28:23.498Z,998.72
2018-12-15T10:29:23.486Z,998.73
2018-12-15T10:30:23.475Z,998.7
2018-12-15T10:31:23.463Z,998.7
2018-12-15T10:32:23.458Z,998.7
2018-12-15T10:33:23.441Z,998.7
2018-12-15T10:34:23.439Z,998.64
2018-12-15T10:35:23.414Z,998.64
2018-12-15T10:36:23.406Z,998.6
2018-12-15T10:37:23.405Z,998.61
2018-12-15T10:38:23.387Z,998.58
2018-12-15T10:39:23.395Z,998.57
2018-12-15T10:40:23.354Z,998.59
2018-12-15T10:41:23.346Z,998.57
2018-12-15T10:42:23.337Z,998.59
2018-12-15T10:43:23.338Z,998.58
2018-12-15T10:44:23.316Z,998.58
2018-12-15T10:45:23.301Z,998.58
2018-12-15T10:46:23.286Z,998.59
2018-12-15T10:47:23.276Z,998.52
2018-12-15T10:48:23.271Z,998.55
2018-12-15T10:49:23.254Z,998.56
2018-12-15T10:50:23.241Z,998.59
2018-12-15T10:51:23.241Z,998.6
2018-12-15T10:52:23.237Z,998.57
2018-12-15T10:53:23.211Z,998.58
2018-12-15T10:54:23.204Z,998.59
2018-12-15T10:55:23.194Z,998.57
2018-12-15T10:56:23.171Z,998.55
2018-12-15T10:57:23.172Z,998.54
2018-12-15T10:58:23.151Z,998.57
2018-12-15T10:59:23.154Z,998.56
2018-12-15T11:00:23.126Z,998.55
2018-12-15T11:01:23.117Z,998.58
2018-12-15T11:02:23.106Z,998.58
2018-12-15T11:03:23.092Z,998.59
2018-12-15T11:04:23.079Z,998.57
2018-12-15T11:05:23.074Z,998.53
2018-12-15T11:06:23.059Z,998.56
2018-12-15T11:07:23.047Z,998.54
2018-12-15T11:08:23.039Z,998.54
2018-12-15T11:09:23.024Z,998.5
2018-12-15T11:10:23.061Z,998.48
2018-12-15T11:11:22.998Z,998.5
2018-12-15T11:12:22.986Z,998.51
2018-12-15T11:13:22.978Z,998.5
2018-12-15T11:14:22.965Z,998.51
2018-12-15T11:15:22.955Z,998.48
2018-12-15T11:16:22.940Z,998.46
2018-12-15T11:17:22.931Z,998.47
2018-12-15T11:18:22.918Z,998.42
2018-12-15T11:19:22.909Z,998.4
2018-12-15T11:20:22.899Z,998.39
2018-12-15T11:21:22.886Z,998.35
2018-12-15T11:22:22.872Z,998.36
2018-12-15T11:23:22.868Z,998.32
2018-12-15T11:24:22.847Z,998.34
2018-12-15T11:25:22.839Z,998.29
2018-12-15T11:26:22.824Z,998.24
2018-12-15T11:27:22.825Z,998.3
2018-12-15T11:28:22.806Z,998.26
2018-12-15T11:29:22.794Z,998.31
2018-12-15T11:30:22.782Z,998.26
2018-12-15T11:31:22.775Z,998.23
2018-12-15T11:32:22.761Z,998.19
2018-12-15T11:33:22.749Z,998.24
2018-12-15T11:34:22.740Z,998.2
2018-12-15T11:35:22.732Z,998.21
2018-12-15T11:36:22.712Z,998.21
2018-12-15T11:37:22.702Z,998.13
2018-12-15T11:38:22.700Z,998.14
2018-12-15T11:39:22.679Z,998.15
2018-12-15T11:40:22.671Z,998.19
2018-12-15T11:41:22.657Z,998.19
2018-12-15T11:42:22.648Z,998.14
2018-12-15T11:43:22.640Z,998.18
2018-12-15T11:44:22.623Z,998.15
2018-12-15T11:45:22.616Z,998.15
2018-12-15T11:46:22.603Z,998.12
2018-12-15T11:47:22.591Z,998.1
2018-12-15T11:48:22.585Z,998.09
2018-12-15T11:49:22.568Z,998.09
2018-12-15T11:50:22.565Z,998
2018-12-15T11:51:22.577Z,998.01
2018-12-15T11:52:22.535Z,998
2018-12-15T11:53:22.523Z,997.98
2018-12-15T11:54:22.511Z,997.98
2018-12-15T11:55:22.499Z,997.96
2018-12-15T11:56:22.504Z,997.98
2018-12-15T11:57:22.476Z,997.95
2018-12-15T11:58:22.485Z,997.94
2018-12-15T11:59:22.467Z,997.91
2018-12-15T12:00:22.446Z,997.89
2018-12-15T12:01:22.435Z,997.83
2018-12-15T12:02:22.418Z,997.86
2018-12-15T12:03:22.407Z,997.88
2018-12-15T12:04:22.396Z,997.9
2018-12-15T12:05:22.385Z,997.87
2018-12-15T12:06:22.380Z,997.85
2018-12-15T12:07:22.363Z,997.88
2018-12-15T12:08:22.350Z,997.84
2018-12-15T12:09:22.353Z,997.86
2018-12-15T12:10:22.342Z,997.85
2018-12-15T12:11:22.335Z,997.82
2018-12-15T12:12:22.306Z,997.81
2018-12-15T12:13:22.294Z,997.77
2018-12-15T12:14:22.285Z,997.77
2018-12-15T12:15:22.285Z,997.78
2018-12-15T12:16:22.260Z,997.76
2018-12-15T12:17:22.249Z,997.78
2018-12-15T12:18:22.235Z,997.77
2018-12-15T12:19:22.228Z,997.72
2018-12-15T12:20:22.213Z,997.76
2018-12-15T12:21:22.200Z,997.71
2018-12-15T12:22:22.193Z,997.72
2018-12-15T12:23:22.177Z,997.69
2018-12-15T12:24:22.170Z,997.69
2018-12-15T12:25:22.154Z,997.7
2018-12-15T12:26:22.141Z,997.7
2018-12-15T12:27:22.134Z,997.71
2018-12-15T12:28:22.117Z,997.68
2018-12-15T12:29:22.108Z,997.65
2018-12-15T12:30:22.103Z,997.62
2018-12-15T12:31:22.083Z,997.63
2018-12-15T12:32:22.071Z,997.65