createdAt,value
2018-11-25T00:01:07.803Z,38.43
2018-11-25T00:03:36.380Z,38.60
2018-11-25T00:06:05.486Z,40.43
2018-11-25T00:08:34.266Z,40.10
2018-11-25T00:11:02.923Z,40.13
2018-11-25T00:13:31.861Z,38.53
2018-11-25T00:16:00.436Z,38.57
2018-11-25T00:18:29.042Z,39.23
2018-11-25T00:20:57.608Z,35.93
2018-11-25T00:23:26.182Z,35.87
2018-11-25T00:25:54.736Z,37.50
2018-11-25T00:28:23.263Z,36.07
2018-11-25T00:30:51.796Z,39.87
2018-11-25T00:33:20.376Z,42.80
2018-11-25T00:35:48.993Z,43.27
2018-11-25T00:38:17.852Z,42.20
2018-11-25T00:40:46.479Z,43.37
2018-11-25T00:43:14.983Z,45.50
2018-11-25T00:45:43.540Z,43.80
2018-11-25T00:48:12.059Z,45.03
2018-11-25T00:50:40.648Z,44.00
2018-11-25T00:53:09.163Z,45.20
2018-11-25T00:55:37.923Z,43.93
2018-11-25T00:58:06.476Z,43.23
2018-11-25T01:00:35.170Z,45.20
2018-11-25T01:03:03.796Z,43.13
2018-11-25T01:05:32.486Z,45.33
2018-11-25T01:08:01.188Z,45.77
2018-11-25T01:10:29.851Z,46.63
2018-11-25T01:12:58.376Z,45.33
2018-11-25T01:15:26.981Z,45.20
2018-11-25T01:17:55.519Z,43.67
2018-11-25T01:20:24.066Z,45.55
2018-11-25T01:22:53.634Z,44.80
2018-11-25T01:25:23.262Z,44.47
2018-11-25T01:27:53.241Z,44.20
2018-11-25T01:30:21.753Z,44.60
2018-11-25T01:32:50.382Z,43.27
2018-11-25T01:35:18.985Z,43.90
2018-11-25T01:37:47.743Z,41.97
2018-11-25T01:40:18.095Z,43.23
2018-11-25T01:42:46.680Z,42.20
2018-11-25T01:45:17.097Z,43.87
2018-11-25T01:47:45.824Z,44.93
2018-11-25T01:50:15.637Z,42.63
2018-11-25T01:52:44.234Z,42.50
2018-11-25T01:55:15.644Z,43.37
2018-11-25T01:57:44.247Z,45.27
2018-11-25T02:00:21.109Z,44.30
2018-11-25T02:02:49.943Z,45.83
2018-11-25T02:05:18.568Z,46.93
2018-11-25T02:07:47.437Z,49.40
2018-11-25T02:10:17.884Z,49.73
2018-11-25T02:12:47.555Z,48.73
2018-11-25T02:15:17.644Z,50.40
2018-11-25T02:17:46.269Z,51.07
2018-11-25T02:20:16.267Z,55.67
2018-11-25T02:22:44.884Z,56.23
2018-11-25T02:25:13.388Z,55.07
2018-11-25T02:27:42.129Z,55.63
2018-11-25T02:30:12.044Z,52.70
2018-11-25T02:32:41.638Z,57.20
2018-11-25T02:35:11.191Z,55.93
2018-11-25T02:37:39.789Z,58.60
2018-11-25T02:40:09.906Z,57.90
2018-11-25T02:42:38.396Z,63.40
2018-11-25T02:45:13.955Z,61.23
2018-11-25T02:47:42.489Z,63.23
2018-11-25T02:50:28.127Z,63.48
2018-11-25T02:52:57.978Z,59.77
2018-11-25T02:55:27.029Z,56.63
2018-11-25T02:57:55.592Z,58.47
2018-11-25T03:00:24.202Z,55.33
2018-11-25T03:02:52.809Z,54.07
2018-11-25T03:05:21.500Z,54.07
2018-11-25T03:07:50.087Z,55.77
2018-11-25T03:10:18.822Z,53.87
2018-11-25T03:12:47.529Z,51.40
2018-11-25T03:15:17.238Z,47.53
2018-11-25T03:17:45.893Z,51.27
2018-11-25T03:20:15.419Z,51.50
2018-11-25T03:22:43.962Z,51.67
2018-11-25T03:25:14.551Z,51.37
2018-11-25T03:27:43.130Z,50.13
2018-11-25T03:30:13.664Z,48.33
2018-11-25T03:32:42.421Z,45.67
2018-11-25T03:35:11.931Z,49.97
2018-11-25T03:37:40.579Z,49.27
2018-11-25T03:40:12.888Z,48.53
2018-11-25T03:42:41.486Z,45.87
2018-11-25T03:45:14.124Z,48.40
2018-11-25T03:47:42.677Z,46.07
2018-11-25T03:50:14.911Z,47.47
2018-11-25T03:52:43.605Z,46.93
2018-11-25T03:55:14.830Z,46.40
2018-11-25T03:57:43.437Z,48.77
2018-11-25T04:00:16.056Z,49.53
2018-11-25T04:02:44.825Z,49.00
2018-11-25T04:05:15.440Z,48.23
2018-11-25T04:07:44.071Z,47.83
2018-11-25T04:10:15.503Z,49.07
2018-11-25T04:12:44.212Z,48.50
2018-11-25T04:15:14.875Z,45.90
2018-11-25T04:17:43.487Z,45.23
2018-11-25T04:20:14.056Z,48.97
2018-11-25T04:22:42.620Z,47.33
2018-11-25T04:25:11.738Z,45.47
2018-11-25T04:30:14.355Z,47.53
2018-11-25T04:32:43.517Z,44.37
2018-11-25T04:35:13.053Z,42.60
2018-11-25T04:37:41.799Z,40.27
2018-11-25T04:40:13.525Z,38.33
2018-11-25T04:42:41.983Z,36.73
2018-11-25T04:45:11.831Z,38.13
2018-11-25T04:47:40.402Z,36.03
2018-11-25T04:50:10.806Z,37.07
2018-11-25T04:52:39.510Z,38.53
2018-11-25T04:55:08.528Z,42.23
2018-11-25T04:57:37.034Z,39.07
2018-11-25T05:00:11.326Z,41.33
2018-11-25T05:02:40.567Z,42.37
2018-11-25T05:05:11.022Z,39.50
2018-11-25T05:07:39.572Z,39.57
2018-11-25T05:10:12.126Z,41.83
2018-11-25T05:12:40.902Z,46.80
2018-11-25T05:15:12.039Z,47.53
2018-11-25T05:17:40.548Z,47.33
2018-11-25T05:20:10.674Z,44.93
2018-11-25T05:22:39.365Z,47.33
2018-11-25T05:25:11.445Z,43.43
2018-11-25T05:27:40.128Z,44.20
2018-11-25T05:30:11.432Z,44.43
2018-11-25T05:32:39.907Z,41.60
2018-11-25T05:35:10.246Z,42.83
2018-11-25T05:37:38.798Z,40.63
2018-11-25T05:40:09.713Z,39.03
2018-11-25T05:42:38.534Z,38.20
2018-11-25T05:45:10.968Z,37.17
2018-11-25T05:47:40.514Z,37.53
2018-11-25T05:50:11.641Z,37.03
2018-11-25T05:52:40.392Z,36.30
2018-11-25T05:55:09.989Z,38.40
2018-11-25T05:57:38.520Z,38.10
2018-11-25T06:00:12.539Z,38.13
2018-11-25T06:02:41.098Z,36.10
2018-11-25T06:05:09.634Z,37.63
2018-11-25T06:07:38.294Z,37.30
2018-11-25T06:10:09.194Z,37.67
2018-11-25T06:12:37.836Z,37.30
2018-11-25T06:15:08.787Z,35.23
2018-11-25T06:17:37.275Z,34.70
2018-11-25T06:20:07.983Z,34.23
2018-11-25T06:22:36.503Z,32.63
2018-11-25T06:25:05.266Z,34.00
2018-11-25T06:27:38.181Z,32.50
2018-11-25T06:30:02.343Z,36.23
2018-11-25T06:32:30.826Z,38.27
2018-11-25T06:34:59.290Z,39.77
2018-11-25T06:37:27.794Z,39.60
2018-11-25T06:39:56.247Z,40.47
2018-11-25T06:42:24.767Z,40.20
2018-11-25T06:44:53.329Z,41.30
2018-11-25T06:47:21.931Z,41.37
2018-11-25T06:49:50.388Z,39.10
2018-11-25T06:52:19.115Z,40.97
2018-11-25T06:54:47.758Z,38.93
2018-11-25T06:57:17.127Z,36.37
2018-11-25T06:59:45.647Z,35.83
2018-11-25T07:02:14.234Z,35.13
2018-11-25T07:04:43.610Z,32.33
2018-11-25T07:07:12.146Z,33.20
2018-11-25T07:09:40.719Z,35.63
2018-11-25T07:12:09.234Z,38.03
2018-11-25T07:14:37.755Z,36.23
2018-11-25T07:17:06.533Z,36.20
2018-11-25T07:19:35.047Z,34.90
2018-11-25T07:22:03.588Z,32.83
2018-11-25T07:24:32.282Z,32.37
2018-11-25T07:27:00.812Z,33.03
2018-11-25T07:29:29.573Z,30.70
2018-11-25T07:31:58.110Z,30.80
2018-11-25T07:34:26.638Z,33.17
2018-11-25T07:36:55.194Z,32.20
2018-11-25T07:39:23.698Z,33.20
2018-11-25T07:41:52.527Z,34.93
2018-11-25T07:44:21.031Z,35.90
2018-11-25T07:46:49.616Z,36.00
2018-11-25T07:49:18.350Z,40.40
2018-11-25T07:51:47.103Z,40.93
2018-11-25T07:54:15.781Z,41.83
2018-11-25T07:56:44.282Z,41.50
2018-11-25T07:59:12.776Z,38.77
2018-11-25T08:01:41.559Z,37.47
2018-11-25T08:04:10.058Z,36.67
2018-11-25T08:06:38.570Z,38.93
2018-11-25T08:09:08.820Z,39.03
2018-11-25T08:11:37.532Z,37.70
2018-11-25T08:14:06.087Z,37.17
2018-11-25T08:16:34.695Z,38.63
2018-11-25T08:19:03.263Z,35.90
2018-11-25T08:21:31.734Z,35.40
2018-11-25T08:24:00.371Z,37.63
2018-11-25T08:26:28.866Z,34.17
2018-11-25T08:28:57.315Z,34.37
2018-11-25T08:31:25.892Z,36.83
2018-11-25T08:33:54.338Z,46.20
2018-11-25T08:36:23.133Z,41.23
2018-11-25T08:38:52.660Z,40.47
2018-11-25T08:41:22.035Z,39.27
2018-11-25T08:43:50.560Z,38.57
2018-11-25T08:46:19.141Z,36.07
2018-11-25T08:48:48.010Z,34.03
2018-11-25T08:51:16.516Z,31.00
2018-11-25T08:53:45.190Z,27.87
2018-11-25T08:56:13.806Z,27.00
2018-11-25T08:58:42.283Z,26.70
2018-11-25T09:01:10.871Z,26.43
2018-11-25T09:03:39.534Z,27.33
2018-11-25T09:06:08.265Z,27.27
2018-11-25T09:08:36.823Z,26.50
2018-11-25T09:11:05.535Z,29.77
2018-11-25T09:13:34.609Z,33.03
2018-11-25T09:16:04.266Z,31.47
2018-11-25T09:18:33.320Z,28.47
2018-11-25T09:21:01.823Z,27.87
2018-11-25T09:23:30.655Z,30.03
2018-11-25T09:25:59.265Z,30.07
2018-11-25T09:28:27.967Z,33.03
2018-11-25T09:30:57.288Z,31.60
2018-11-25T09:33:25.879Z,31.23
2018-11-25T09:35:54.351Z,31.50
2018-11-25T09:38:22.919Z,34.13
2018-11-25T09:40:55.154Z,37.30
2018-11-25T09:43:20.296Z,36.80
2018-11-25T09:45:49.381Z,32.97
2018-11-25T09:48:18.096Z,35.40
2018-11-25T09:50:46.599Z,29.43
2018-11-25T09:53:15.052Z,29.27
2018-11-25T09:55:43.718Z,28.47
2018-11-25T09:58:12.223Z,29.33
2018-11-25T10:00:41.037Z,31.83
2018-11-25T10:03:09.726Z,33.97
2018-11-25T10:05:38.346Z,33.27
2018-11-25T10:08:06.876Z,31.30
2018-11-25T10:10:35.429Z,29.87
2018-11-25T10:13:04.731Z,29.00
2018-11-25T10:15:33.218Z,27.63
2018-11-25T10:18:01.802Z,27.63
2018-11-25T10:20:31.675Z,27.90
2018-11-25T10:23:00.342Z,27.57
2018-11-25T10:25:28.948Z,26.17
2018-11-25T10:27:57.474Z,26.17
2018-11-25T10:30:27.167Z,26.57
2018-11-25T10:32:58.012Z,26.77
2018-11-25T10:35:26.526Z,25.53
2018-11-25T10:37:55.680Z,25.10
2018-11-25T10:40:24.931Z,26.93
2018-11-25T10:42:53.638Z,24.67
2018-11-25T10:45:24.602Z,23.83
2018-11-25T10:47:53.288Z,19.27
2018-11-25T10:50:22.374Z,18.57
2018-11-25T10:52:51.195Z,12.87
2018-11-25T10:55:20.877Z,11.27
2018-11-25T10:57:51.348Z,16.97
2018-11-25T11:00:43.150Z,17.83
2018-11-25T11:03:17.034Z,18.13
2018-11-25T11:05:50.850Z,19.03
2018-11-25T11:08:19.619Z,20.70
2018-11-25T11:10:48.126Z,20.73
2018-11-25T11:13:16.770Z,19.30
2018-11-25T11:15:45.364Z,19.17
2018-11-25T11:18:14.324Z,18.73
2018-11-25T11:20:42.977Z,18.93
2018-11-25T11:23:11.455Z,18.30
2018-11-25T11:25:40.059Z,19.00
2018-11-25T11:28:08.840Z,18.83
2018-11-25T11:30:37.810Z,18.62
2018-11-25T11:33:07.015Z,18.10
2018-11-25T11:35:35.501Z,18.67
2018-11-25T11:38:04.159Z,17.57
2018-11-25T11:40:32.737Z,18.47
2018-11-25T11:43:01.589Z,18.13
2018-11-25T11:45:30.230Z,14.47
2018-11-25T11:47:58.857Z,9.20
2018-11-25T11:50:27.611Z,9.17
2018-11-25T11:52:59.043Z,10.40
2018-11-25T11:55:29.569Z,8.20
2018-11-25T11:57:59.741Z,10.23
2018-11-25T12:00:31.091Z,8.40
2018-11-25T12:03:00.713Z,9.30
2018-11-25T12:05:29.763Z,8.83
2018-11-25T12:07:58.375Z,9.83
2018-11-25T12:10:27.009Z,10.53
2018-11-25T12:12:55.600Z,9.50
2018-11-25T12:15:30.767Z,9.67
2018-11-25T12:17:55.410Z,12.03
2018-11-25T12:20:24.979Z,13.30
2018-11-25T12:22:55.518Z,12.63
2018-11-25T12:25:24.631Z,13.97
2018-11-25T12:27:53.400Z,12.23
2018-11-25T12:30:21.887Z,10.77
2018-11-25T12:32:51.502Z,6.97
2018-11-25T12:35:21.091Z,5.87
2018-11-25T12:37:50.802Z,6.27
2018-11-25T12:40:21.613Z,4.67
2018-11-25T12:42:51.751Z,6.33
2018-11-25T12:45:20.244Z,7.70
2018-11-25T12:47:50.028Z,7.17
2018-11-25T12:50:21.272Z,8.13
2018-11-25T12:52:50.878Z,8.03
2018-11-25T12:55:21.747Z,10.77
2018-11-25T12:57:51.588Z,11.27
2018-11-25T13:00:27.961Z,11.13
2018-11-25T13:02:57.703Z,11.73
2018-11-25T13:05:27.489Z,11.00
2018-11-25T13:07:57.142Z,9.97
2018-11-25T13:10:26.830Z,11.87
2018-11-25T13:24:05.392Z,12.33
2018-11-25T13:26:34.917Z,10.90
2018-11-25T13:29:04.446Z,11.60
2018-11-25T13:31:34.035Z,11.90
2018-11-25T13:34:03.630Z,10.73
2018-11-25T13:36:33.320Z,10.20
2018-11-25T13:48:14.358Z,10.13
2018-11-25T13:50:44.047Z,9.20
2018-11-25T13:53:13.678Z,8.43
2018-11-25T13:55:43.421Z,9.27
2018-11-25T14:03:10.332Z,9.67
2018-11-25T14:05:53.214Z,11.57
2018-11-25T14:08:21.672Z,11.10
2018-11-25T14:11:01.599Z,11.10
2018-11-25T14:13:34.062Z,12.13
2018-11-25T14:16:06.729Z,11.37
2018-11-25T14:18:38.513Z,11.23
2018-11-25T14:21:10.044Z,11.23
2018-11-25T14:23:41.272Z,11.20
2018-11-25T14:26:17.006Z,10.70
2018-11-25T14:28:48.671Z,11.87
2018-11-25T14:31:19.694Z,12.17
2018-11-25T14:33:50.763Z,11.90
2018-11-25T14:36:21.677Z,10.80
2018-11-25T14:38:52.439Z,10.60
2018-11-25T14:41:23.341Z,9.60
2018-11-25T14:43:54.382Z,9.70
2018-11-25T14:46:25.070Z,10.40
2018-11-25T14:48:56.894Z,9.90
2018-11-25T14:51:27.538Z,9.87
2018-11-25T14:53:58.335Z,10.67
2018-11-25T14:56:28.633Z,12.30
2018-11-25T14:58:58.609Z,12.60
2018-11-25T15:01:28.644Z,23.07
2018-11-25T15:03:58.939Z,39.50
2018-11-25T15:06:29.459Z,48.27
2018-11-25T15:08:59.030Z,42.77
2018-11-25T15:11:29.290Z,19.97
2018-11-25T15:13:59.214Z,17.90
2018-11-25T15:16:29.248Z,20.03
2018-11-25T15:18:59.352Z,34.37
2018-11-25T15:21:29.639Z,39.23
2018-11-25T15:24:00.310Z,35.50
2018-11-25T15:26:30.791Z,46.03
2018-11-25T15:29:01.342Z,39.63
2018-11-25T15:31:31.349Z,47.97
2018-11-25T15:34:01.461Z,43.53
2018-11-25T15:36:31.544Z,42.23
2018-11-25T15:39:01.508Z,41.37
2018-11-25T15:41:31.902Z,39.37
2018-11-25T15:44:01.928Z,36.93
2018-11-25T15:46:32.441Z,46.20
2018-11-25T15:49:02.591Z,47.30
2018-11-25T15:51:32.710Z,41.73
2018-11-25T15:54:02.870Z,40.50
2018-11-25T15:56:32.903Z,34.83
2018-11-25T15:59:03.168Z,27.47
2018-11-25T16:01:33.221Z,26.23
2018-11-25T16:04:03.353Z,21.77
2018-11-25T16:06:35.373Z,21.90
2018-11-25T16:09:07.965Z,21.80
2018-11-25T16:11:38.091Z,19.03
2018-11-25T16:14:08.097Z,19.93
2018-11-25T16:16:39.293Z,19.53
2018-11-25T16:19:09.249Z,22.03
2018-11-25T16:21:39.162Z,24.60
2018-11-25T16:24:09.319Z,29.93
2018-11-25T16:26:40.418Z,28.47
2018-11-25T16:29:14.412Z,29.53
2018-11-25T16:31:45.406Z,29.93
2018-11-25T16:34:15.418Z,28.43
2018-11-25T16:36:45.406Z,22.77
2018-11-25T16:39:16.088Z,22.00
2018-11-25T16:41:46.114Z,22.40
2018-11-25T16:44:17.279Z,24.07
2018-11-25T16:46:46.525Z,22.70
2018-11-25T16:49:16.580Z,21.60
2018-11-25T16:51:46.672Z,22.00
2018-11-25T16:54:16.834Z,21.87
2018-11-25T16:56:47.597Z,19.57
2018-11-25T16:59:17.693Z,21.13
2018-11-25T17:01:47.736Z,29.33
2018-11-25T17:04:17.858Z,26.80
2018-11-25T17:06:49.905Z,27.07
2018-11-25T17:09:20.137Z,30.00
2018-11-25T17:11:50.388Z,31.20
2018-11-25T17:14:20.568Z,34.43
2018-11-25T17:16:50.912Z,43.93
2018-11-25T17:19:22.157Z,46.07
2018-11-25T17:21:53.015Z,54.20
2018-11-25T17:24:23.218Z,72.20
2018-11-25T17:26:53.464Z,58.60
2018-11-25T17:29:23.637Z,52.07
2018-11-25T17:32:04.760Z,45.93
2018-11-25T17:34:35.398Z,37.97
2018-11-25T17:37:06.580Z,29.47
2018-11-25T17:39:36.911Z,24.97
2018-11-25T17:42:07.388Z,22.77
2018-11-25T17:44:37.669Z,23.17
2018-11-25T17:47:09.703Z,21.80
2018-11-25T17:49:40.023Z,21.23
2018-11-25T17:52:10.550Z,22.10
2018-11-25T17:54:40.925Z,20.60
2018-11-25T17:57:11.563Z,20.17
2018-11-25T17:59:41.906Z,21.47
2018-11-25T18:02:12.432Z,24.40
2018-11-25T18:04:42.860Z,24.83
2018-11-25T18:07:13.466Z,25.50
2018-11-25T18:09:43.842Z,67.23
2018-11-25T18:12:14.243Z,53.50
2018-11-25T18:14:44.573Z,41.03
2018-11-25T18:17:15.266Z,29.80
2018-11-25T18:19:45.561Z,27.50
2018-11-25T18:22:18.996Z,25.17
2018-11-25T18:24:49.331Z,24.23
2018-11-25T18:27:20.514Z,22.43
2018-11-25T18:29:51.238Z,21.33
2018-11-25T18:32:21.723Z,21.67
2018-11-25T18:34:52.035Z,24.23
2018-11-25T18:37:22.481Z,24.73
2018-11-25T18:39:53.520Z,24.30
2018-11-25T18:42:24.386Z,23.80
2018-11-25T18:44:54.802Z,26.27
2018-11-25T18:47:25.241Z,28.80
2018-11-25T18:49:55.614Z,28.30
2018-11-25T18:52:26.083Z,29.73
2018-11-25T18:54:55.223Z,26.60
2018-11-25T18:57:25.870Z,25.03
2018-11-25T18:59:56.305Z,33.97
2018-11-25T19:02:33.015Z,29.73
2018-11-25T19:05:03.383Z,24.77
2018-11-25T19:07:33.762Z,24.77
2018-11-25T19:10:04.774Z,23.80
2018-11-25T19:12:43.695Z,23.00
2018-11-25T19:15:08.153Z,23.63
2018-11-25T19:17:38.302Z,26.70
2018-11-25T19:20:28.276Z,31.53
2018-11-25T19:22:59.271Z,33.17
2018-11-25T19:25:29.575Z,26.53
2018-11-25T19:27:59.791Z,22.60
2018-11-25T19:30:30.208Z,22.73
2018-11-25T19:33:01.431Z,21.93
2018-11-25T19:39:09.025Z,27.20
2018-11-25T19:41:39.258Z,23.63
2018-11-25T19:44:09.431Z,23.63
2018-11-25T19:46:39.647Z,23.67
2018-11-25T19:49:09.807Z,23.50
2018-11-25T19:51:40.238Z,24.30
2018-11-25T19:54:10.473Z,23.93
2018-11-25T19:56:40.838Z,23.90
2018-11-25T19:59:11.025Z,26.43
2018-11-25T20:01:42.269Z,26.13
2018-11-25T20:04:12.577Z,26.17
2018-11-25T20:06:42.804Z,28.13
2018-11-25T20:09:14.277Z,28.83
2018-11-25T20:11:44.381Z,28.70
2018-11-25T20:14:14.551Z,27.90
2018-11-25T20:16:49.784Z,28.10
2018-11-25T20:19:20.103Z,27.97
2018-11-25T20:21:55.462Z,25.93
2018-11-25T20:24:25.562Z,25.83
2018-11-25T20:27:00.995Z,26.37
2018-11-25T20:29:31.158Z,24.17
2018-11-25T20:32:06.327Z,24.33
2018-11-25T20:34:36.400Z,23.50
2018-11-25T20:37:06.557Z,21.87
2018-11-25T20:39:37.536Z,22.63
2018-11-25T20:42:07.657Z,22.33
2018-11-25T20:44:38.545Z,22.67
2018-11-25T20:47:09.607Z,25.33
2018-11-25T20:49:39.719Z,24.77
2018-11-25T20:52:15.250Z,25.97
2018-11-25T20:54:45.396Z,26.60
2018-11-25T20:57:15.463Z,26.97
2018-11-25T20:59:45.690Z,27.60
2018-11-25T21:02:20.190Z,27.67
2018-11-25T21:04:46.239Z,32.73
2018-11-25T21:07:16.374Z,39.40
2018-11-25T21:09:48.099Z,40.20
2018-11-25T21:12:18.238Z,41.67
2018-11-25T21:14:48.547Z,41.43
2018-11-25T21:17:18.672Z,38.33
2018-11-25T21:19:48.682Z,35.17
2018-11-25T21:22:18.934Z,33.67
2018-11-25T21:24:49.130Z,33.83
2018-11-25T21:27:19.434Z,32.03
2018-11-25T21:29:49.562Z,27.57
2018-11-25T21:32:19.659Z,33.73
2018-11-25T21:34:49.770Z,34.30
2018-11-25T21:37:19.943Z,33.57
2018-11-25T21:39:50.071Z,34.30
2018-11-25T21:42:20.247Z,32.87
2018-11-25T21:44:50.451Z,31.40
2018-11-25T21:47:20.544Z,31.00
2018-11-25T21:49:50.773Z,32.83
2018-11-25T21:52:21.202Z,31.20
2018-11-25T21:54:51.346Z,30.63
2018-11-25T21:57:23.112Z,30.40
2018-11-25T21:59:53.302Z,31.13
2018-11-25T22:02:23.502Z,30.27
2018-11-25T22:04:53.542Z,31.57
2018-11-25T22:07:23.672Z,31.17
2018-11-25T22:09:53.836Z,32.17
2018-11-25T22:12:24.074Z,32.57
2018-11-25T22:14:54.177Z,32.40
2018-11-25T22:17:24.316Z,30.80
2018-11-25T22:19:54.935Z,30.57
2018-11-25T22:22:25.062Z,31.20
2018-11-25T22:24:56.274Z,32.47
2018-11-25T22:27:26.398Z,31.80
2018-11-25T22:29:56.683Z,31.13
2018-11-25T22:32:26.923Z,31.23
2018-11-25T22:34:57.057Z,30.93
2018-11-25T22:37:27.317Z,32.53
2018-11-25T22:39:57.410Z,33.23
2018-11-25T22:42:27.594Z,33.80
2018-11-25T22:44:57.803Z,35.43
2018-11-25T22:47:27.963Z,35.10
2018-11-25T22:49:58.154Z,36.20
2018-11-25T22:52:28.315Z,39.23
2018-11-25T22:54:58.642Z,38.70
2018-11-25T22:57:29.036Z,38.40
2018-11-25T22:59:59.332Z,39.37
2018-11-25T23:02:29.827Z,41.87
2018-11-25T23:05:11.061Z,44.43
2018-11-25T23:07:42.016Z,45.27
2018-11-25T23:10:12.259Z,46.17
2018-11-25T23:12:42.582Z,49.17
2018-11-25T23:15:12.919Z,49.47
2018-11-25T23:17:43.350Z,51.43
2018-11-25T23:20:13.695Z,54.73
2018-11-25T23:22:44.011Z,53.27
2018-11-25T23:25:14.393Z,55.27
2018-11-25T23:27:44.658Z,57.97
2018-11-25T23:30:15.134Z,58.47
2018-11-25T23:32:45.480Z,59.80
2018-11-25T23:35:18.290Z,57.37
2018-11-25T23:37:48.632Z,62.13
2018-11-25T23:40:19.114Z,64.47
2018-11-25T23:42:49.440Z,65.03
2018-11-25T23:45:19.846Z,65.53
2018-11-25T23:47:50.382Z,68.80
2018-11-25T23:50:20.644Z,68.53
2018-11-25T23:52:51.149Z,67.70
2018-11-25T23:55:21.417Z,68.47
2018-11-25T23:57:51.687Z,69.67
