createdAt,value
2016-05-15T00:00:00.560Z,0
2016-05-15T00:01:00.405Z,0
2016-05-15T00:02:00.393Z,0
2016-05-15T00:03:00.551Z,0
2016-05-15T00:04:00.242Z,0
2016-05-15T00:05:00.558Z,0
2016-05-15T00:06:00.560Z,0
2016-05-15T00:07:00.547Z,0
2016-05-15T00:08:00.549Z,0
2016-05-15T00:09:00.661Z,0
2016-05-15T00:10:00.554Z,0
2016-05-15T00:11:00.543Z,0
2016-05-15T00:12:00.545Z,0
2016-05-15T00:13:00.548Z,0
2016-05-15T00:14:00.378Z,0
2016-05-15T00:15:00.537Z,0
2016-05-15T00:16:00.399Z,0
2016-05-15T00:17:00.542Z,0
2016-05-15T00:18:00.545Z,0
2016-05-15T00:19:01.407Z,0
2016-05-15T00:20:00.550Z,0
2016-05-15T00:21:00.397Z,0
2016-05-15T00:22:00.540Z,0
2016-05-15T00:23:00.386Z,0
2016-05-15T00:24:00.546Z,0
2016-05-15T00:25:00.392Z,0
2016-05-15T00:26:00.395Z,0
2016-05-15T00:27:00.382Z,0
2016-05-15T00:28:00.385Z,0
2016-05-15T00:29:00.543Z,0
2016-05-15T00:30:00.546Z,0
2016-05-15T00:31:00.533Z,0
2016-05-15T00:32:00.552Z,0
2016-05-15T00:33:00.555Z,0
2016-05-15T00:34:00.401Z,0
2016-05-15T00:35:00.388Z,0
2016-05-15T00:36:00.390Z,0
2016-05-15T00:37:00.565Z,0
2016-05-15T00:38:00.552Z,0
2016-05-15T00:39:00.398Z,0
2016-05-15T00:40:00.557Z,0
2016-05-15T00:41:00.404Z,0
2016-05-15T00:42:00.234Z,0
2016-05-15T00:43:00.393Z,0
2016-05-15T00:44:00.553Z,0
2016-05-15T00:45:00.540Z,0
2016-05-15T00:46:00.526Z,0
2016-05-15T00:47:00.545Z,0
2016-05-15T00:48:00.548Z,0
2016-05-15T00:49:00.081Z,0
2016-05-15T00:50:00.538Z,0
2016-05-15T00:51:00.228Z,0
2016-05-15T00:52:00.387Z,0
2016-05-15T00:53:00.545Z,0
2016-05-15T00:54:00.376Z,0
2016-05-15T00:55:00.535Z,0
2016-05-15T00:56:00.538Z,0
2016-05-15T00:57:00.525Z,0
2016-05-15T00:58:00.544Z,0
2016-05-15T00:59:00.405Z,0
2016-05-15T01:00:00.549Z,0
2016-05-15T01:01:00.739Z,0
2016-05-15T01:02:00.538Z,0
2016-05-15T01:03:00.525Z,0
2016-05-15T01:04:01.044Z,0
2016-05-15T01:05:00.391Z,0
2016-05-15T01:06:00.549Z,0
2016-05-15T01:07:00.521Z,0
2016-05-15T01:08:00.539Z,0
2016-05-15T01:09:00.385Z,0
2016-05-15T01:10:00.560Z,0
2016-05-15T01:11:00.391Z,0
2016-05-15T01:12:00.535Z,0
2016-05-15T01:13:00.537Z,0
2016-05-15T01:14:00.540Z,0
2016-05-15T01:15:00.557Z,0
2016-05-15T01:16:00.373Z,0
2016-05-15T01:17:00.548Z,0
2016-05-15T01:18:00.550Z,0
2016-05-15T01:19:00.615Z,0
2016-05-15T01:20:00.384Z,0
2016-05-15T01:21:00.386Z,0
2016-05-15T01:22:00.390Z,0
2016-05-15T01:23:00.533Z,0
2016-05-15T01:24:00.551Z,0
2016-05-15T01:25:00.522Z,0
2016-05-15T01:26:00.541Z,0
2016-05-15T01:27:00.387Z,0
2016-05-15T01:28:00.530Z,0
2016-05-15T01:29:00.533Z,0
2016-05-15T01:30:00.380Z,0
2016-05-15T01:31:00.382Z,0
2016-05-15T01:32:00.385Z,0
2016-05-15T01:33:00.372Z,0
2016-05-15T01:34:00.641Z,0
2016-05-15T01:35:00.518Z,0
2016-05-15T01:36:00.521Z,0
2016-05-15T01:37:00.508Z,0
2016-05-15T01:38:00.369Z,0
2016-05-15T01:39:00.232Z,0
2016-05-15T01:40:00.516Z,0
2016-05-15T01:41:00.518Z,0
2016-05-15T01:42:00.521Z,0
2016-05-15T01:43:00.523Z,0
2016-05-15T01:44:00.370Z,0
2016-05-15T01:45:00.513Z,0
2016-05-15T01:46:00.531Z,0
2016-05-15T01:47:00.378Z,0
2016-05-15T01:48:00.521Z,0
2016-05-15T01:49:00.759Z,0
2016-05-15T01:50:00.387Z,0
2016-05-15T01:51:00.529Z,0
2016-05-15T01:52:00.532Z,0
2016-05-15T01:53:00.519Z,0
2016-05-15T01:54:00.367Z,0
2016-05-15T01:55:00.525Z,0
2016-05-15T01:56:00.372Z,0
2016-05-15T01:57:00.514Z,0
2016-05-15T01:58:00.502Z,0
2016-05-15T01:59:00.364Z,0
2016-05-15T02:00:00.522Z,0
2016-05-15T02:01:00.353Z,0
2016-05-15T02:02:00.513Z,0
2016-05-15T02:03:00.516Z,0
2016-05-15T02:04:00.877Z,0
2016-05-15T02:05:00.505Z,0
2016-05-15T02:06:00.507Z,0
2016-05-15T02:07:00.338Z,0
2016-05-15T02:08:00.513Z,0
2016-05-15T02:09:00.515Z,0
2016-05-15T02:10:00.363Z,0
2016-05-15T02:11:00.537Z,0
2016-05-15T02:12:00.508Z,0
2016-05-15T02:13:00.354Z,0
2016-05-15T02:14:00.514Z,0
2016-05-15T02:15:00.516Z,0
2016-05-15T02:16:00.518Z,0
2016-05-15T02:17:00.507Z,0
2016-05-15T02:18:00.352Z,0
2016-05-15T02:19:01.323Z,0
2016-05-15T02:20:00.515Z,0
2016-05-15T02:21:00.501Z,0
2016-05-15T02:22:00.504Z,0
2016-05-15T02:23:00.506Z,0
2016-05-15T02:24:00.509Z,0
2016-05-15T02:25:00.512Z,0
2016-05-15T02:26:00.498Z,0
2016-05-15T02:27:00.501Z,0
2016-05-15T02:28:00.504Z,0
2016-05-15T02:29:00.507Z,0
2016-05-15T02:30:00.213Z,0
2016-05-15T02:31:00.356Z,0
2016-05-15T02:32:00.499Z,0
2016-05-15T02:33:00.347Z,0
2016-05-15T02:34:00.208Z,0
2016-05-15T02:35:00.491Z,0
2016-05-15T02:36:00.510Z,0
2016-05-15T02:37:00.497Z,0
2016-05-15T02:38:00.516Z,0
2016-05-15T02:39:00.205Z,0
2016-05-15T02:40:00.490Z,0
2016-05-15T02:41:00.336Z,0
2016-05-15T02:42:00.338Z,0
2016-05-15T02:43:00.498Z,0
2016-05-15T02:44:00.344Z,0
2016-05-15T02:45:00.488Z,0
2016-05-15T02:46:00.365Z,0
2016-05-15T02:47:00.493Z,0
2016-05-15T02:48:00.511Z,0
2016-05-15T02:49:01.029Z,0
2016-05-15T02:50:00.329Z,0
2016-05-15T02:51:00.362Z,0
2016-05-15T02:52:00.491Z,0
2016-05-15T02:53:00.337Z,0
2016-05-15T02:54:00.495Z,0
2016-05-15T02:55:00.483Z,0
2016-05-15T02:56:00.486Z,0
2016-05-15T02:57:00.332Z,0
2016-05-15T02:58:00.475Z,0
2016-05-15T02:59:00.182Z,0
2016-05-15T03:00:00.481Z,0
2016-05-15T03:01:00.483Z,0
2016-05-15T03:02:00.189Z,0
2016-05-15T03:03:00.489Z,0
2016-05-15T03:04:00.882Z,0
2016-05-15T03:05:00.338Z,0
2016-05-15T03:06:00.325Z,0
2016-05-15T03:07:00.328Z,0
2016-05-15T03:08:00.471Z,0
2016-05-15T03:09:00.333Z,0
2016-05-15T03:10:00.321Z,0
2016-05-15T03:11:00.323Z,0
2016-05-15T03:12:00.326Z,0
2016-05-15T03:13:00.329Z,0
2016-05-15T03:14:00.472Z,0
2016-05-15T03:15:00.349Z,0
2016-05-15T03:16:00.180Z,0
2016-05-15T03:17:00.480Z,0
2016-05-15T03:18:00.482Z,0
2016-05-15T03:19:00.360Z,0
2016-05-15T03:20:00.456Z,0
2016-05-15T03:21:00.491Z,0
2016-05-15T03:22:00.306Z,0
2016-05-15T03:23:00.151Z,0
2016-05-15T03:24:01.265Z,0
2016-05-15T03:25:00.470Z,0
2016-05-15T03:26:00.456Z,0
2016-05-15T03:27:00.335Z,0
2016-05-15T03:28:00.337Z,0
2016-05-15T03:29:00.309Z,0
2016-05-15T03:30:00.327Z,0
2016-05-15T03:31:00.314Z,0
2016-05-15T03:32:00.458Z,0
2016-05-15T03:33:00.319Z,0
2016-05-15T03:34:00.181Z,0
2016-05-15T03:35:00.466Z,0
2016-05-15T03:36:00.469Z,0
2016-05-15T03:37:00.299Z,0
2016-05-15T03:38:00.333Z,0
2016-05-15T03:39:00.461Z,0
2016-05-15T03:40:00.307Z,0
2016-05-15T03:41:00.325Z,0
2016-05-15T03:42:00.469Z,0
2016-05-15T03:43:00.456Z,0
2016-05-15T03:44:00.443Z,0
2016-05-15T03:45:00.304Z,0
2016-05-15T03:46:00.464Z,0
2016-05-15T03:47:00.451Z,0
2016-05-15T03:48:00.484Z,0
2016-05-15T03:49:00.597Z,0
2016-05-15T03:50:00.304Z,0
2016-05-15T03:51:00.149Z,0
2016-05-15T03:52:00.292Z,0
2016-05-15T03:53:00.468Z,0
2016-05-15T03:54:00.454Z,0
2016-05-15T03:55:00.144Z,0
2016-05-15T03:56:00.445Z,0
2016-05-15T03:57:00.462Z,0
2016-05-15T03:58:00.465Z,0
2016-05-15T03:59:00.452Z,0
2016-05-15T04:00:00.455Z,0
2016-05-15T04:01:00.458Z,0
2016-05-15T04:02:00.475Z,0
2016-05-15T04:03:00.134Z,0
2016-05-15T04:04:00.950Z,0
2016-05-15T04:05:00.281Z,0
2016-05-15T04:06:00.127Z,0
2016-05-15T04:07:00.442Z,0
2016-05-15T04:08:00.461Z,0
2016-05-15T04:09:00.150Z,0
2016-05-15T04:10:00.450Z,0
2016-05-15T04:11:00.297Z,0
2016-05-15T04:12:00.284Z,0
2016-05-15T04:13:00.286Z,0
2016-05-15T04:14:00.460Z,0
2016-05-15T04:15:00.449Z,0
2016-05-15T04:16:00.435Z,0
2016-05-15T04:17:00.296Z,0
2016-05-15T04:18:00.441Z,0
2016-05-15T04:19:00.381Z,0
2016-05-15T04:20:00.290Z,0
2016-05-15T04:21:00.480Z,0
2016-05-15T04:22:00.436Z,0
2016-05-15T04:23:00.282Z,5
2016-05-15T04:24:00.269Z,5
2016-05-15T04:25:00.444Z,5
2016-05-15T04:26:00.446Z,0
2016-05-15T04:27:00.434Z,0
2016-05-15T04:28:00.264Z,0
2016-05-15T04:29:00.454Z,5
2016-05-15T04:30:00.426Z,5
2016-05-15T04:31:00.272Z,5
2016-05-15T04:32:00.447Z,5
2016-05-15T04:33:00.434Z,5
2016-05-15T04:34:00.703Z,5
2016-05-15T04:35:00.439Z,5
2016-05-15T04:36:00.427Z,5
2016-05-15T04:37:00.430Z,10
2016-05-15T04:38:00.432Z,10
2016-05-15T04:39:00.278Z,10
2016-05-15T04:40:00.438Z,10
2016-05-15T04:41:00.424Z,10
2016-05-15T04:42:00.427Z,10
2016-05-15T04:43:00.258Z,15
2016-05-15T04:44:00.432Z,15
2016-05-15T04:45:00.435Z,15
2016-05-15T04:46:00.281Z,20
2016-05-15T04:47:00.269Z,25
2016-05-15T04:48:00.412Z,30
2016-05-15T04:49:00.805Z,35
2016-05-15T04:50:00.277Z,40
2016-05-15T04:51:00.420Z,40
2016-05-15T04:52:00.407Z,40
2016-05-15T04:53:00.113Z,40
2016-05-15T04:54:00.412Z,40
2016-05-15T04:55:00.446Z,35
2016-05-15T04:56:00.418Z,35
2016-05-15T04:57:00.405Z,35
2016-05-15T04:58:00.407Z,35
2016-05-15T04:59:00.457Z,35
2016-05-15T05:00:00.428Z,35
2016-05-15T05:01:00.415Z,35
2016-05-15T05:02:00.434Z,35
2016-05-15T05:03:00.264Z,40
2016-05-15T05:04:00.628Z,45
2016-05-15T05:05:00.411Z,45
2016-05-15T05:06:00.257Z,45
2016-05-15T05:07:00.401Z,45
2016-05-15T05:08:00.419Z,40
2016-05-15T05:09:00.265Z,40
2016-05-15T05:10:00.425Z,40
2016-05-15T05:11:00.411Z,40
2016-05-15T05:12:00.399Z,40
2016-05-15T05:13:00.260Z,40
2016-05-15T05:14:00.404Z,40
2016-05-15T05:15:00.407Z,40
2016-05-15T05:16:00.424Z,45
2016-05-15T05:17:00.412Z,50
2016-05-15T05:18:00.415Z,55
2016-05-15T05:19:00.777Z,60
2016-05-15T05:20:00.420Z,65
2016-05-15T05:21:00.407Z,65
2016-05-15T05:22:00.254Z,65
2016-05-15T05:23:00.271Z,65
2016-05-15T05:24:00.259Z,70
2016-05-15T05:25:00.261Z,75
2016-05-15T05:26:00.421Z,75
2016-05-15T05:27:00.407Z,80
2016-05-15T05:28:00.394Z,80
2016-05-15T05:29:00.413Z,80
2016-05-15T05:30:00.400Z,80
2016-05-15T05:31:00.245Z,75
2016-05-15T05:32:00.248Z,75
2016-05-15T05:33:00.268Z,85
2016-05-15T05:34:00.801Z,90
2016-05-15T05:35:00.506Z,95
2016-05-15T05:36:00.260Z,95
2016-05-15T05:37:00.419Z,95
2016-05-15T05:38:00.249Z,100
2016-05-15T05:39:00.392Z,100
2016-05-15T05:40:00.395Z,105
2016-05-15T05:41:00.398Z,110
2016-05-15T05:42:00.400Z,115
2016-05-15T05:43:00.403Z,120
2016-05-15T05:44:00.406Z,125
2016-05-15T05:45:00.408Z,125
2016-05-15T05:46:00.396Z,130
2016-05-15T05:47:00.430Z,215
2016-05-15T05:48:00.402Z,160
2016-05-15T05:49:00.216Z,175
2016-05-15T05:50:00.266Z,200
2016-05-15T05:51:00.410Z,485
2016-05-15T05:52:00.256Z,200
2016-05-15T05:53:00.274Z,185
2016-05-15T05:54:00.402Z,165
2016-05-15T05:55:00.389Z,155
2016-05-15T05:56:00.251Z,170
2016-05-15T05:57:00.395Z,185
2016-05-15T05:58:00.397Z,200
2016-05-15T05:59:00.243Z,320
2016-05-15T06:00:00.433Z,215
2016-05-15T06:01:00.406Z,210
2016-05-15T06:02:00.251Z,215
2016-05-15T06:03:00.254Z,205
2016-05-15T06:04:00.523Z,195
2016-05-15T06:05:00.447Z,205
2016-05-15T06:06:00.247Z,225
2016-05-15T06:07:00.422Z,210
2016-05-15T06:08:00.408Z,550
2016-05-15T06:09:00.411Z,255
2016-05-15T06:10:00.241Z,530
2016-05-15T06:11:00.261Z,570
2016-05-15T06:12:00.263Z,295
2016-05-15T06:13:00.422Z,380
2016-05-15T06:14:00.268Z,240
2016-05-15T06:15:00.411Z,215
2016-05-15T06:16:00.102Z,210
2016-05-15T06:17:00.119Z,240
2016-05-15T06:18:00.420Z,250
2016-05-15T06:19:00.438Z,280
2016-05-15T06:20:01.049Z,455
2016-05-15T06:21:00.272Z,580
2016-05-15T06:22:00.274Z,260
2016-05-15T06:23:00.432Z,675
2016-05-15T06:24:00.279Z,285
2016-05-15T06:25:00.141Z,210
2016-05-15T06:26:00.441Z,205
2016-05-15T06:27:00.271Z,240
2016-05-15T06:28:00.462Z,375
2016-05-15T06:29:00.465Z,735
2016-05-15T06:30:00.467Z,405
2016-05-15T06:31:00.282Z,335
2016-05-15T06:32:00.473Z,350
2016-05-15T06:33:00.460Z,710
2016-05-15T06:34:00.790Z,665
2016-05-15T06:35:00.825Z,740
2016-05-15T06:36:00.484Z,485
2016-05-15T06:37:00.314Z,485
2016-05-15T06:38:00.489Z,575
2016-05-15T06:39:00.491Z,325
2016-05-15T06:40:00.151Z,705
2016-05-15T06:41:00.481Z,645
2016-05-15T06:42:00.468Z,550
2016-05-15T06:43:00.472Z,280
2016-05-15T06:44:00.333Z,235
2016-05-15T06:45:00.195Z,240
2016-05-15T06:46:00.526Z,420
2016-05-15T06:47:00.498Z,335
2016-05-15T06:48:00.360Z,530
2016-05-15T06:49:00.737Z,285
2016-05-15T06:50:00.897Z,320
2016-05-15T06:51:00.540Z,390
2016-05-15T06:52:00.385Z,855
2016-05-15T06:53:00.529Z,675
2016-05-15T06:54:00.516Z,710
2016-05-15T06:55:00.363Z,795
2016-05-15T06:56:00.553Z,695
2016-05-15T06:57:00.243Z,730
2016-05-15T06:58:00.543Z,475
2016-05-15T06:59:00.264Z,220
2016-05-15T07:00:00.548Z,155
2016-05-15T07:01:00.551Z,130
2016-05-15T07:02:00.570Z,120
2016-05-15T07:03:00.572Z,125
2016-05-15T07:04:00.496Z,140
2016-05-15T07:05:00.593Z,160
2016-05-15T07:06:00.580Z,195
2016-05-15T07:07:00.582Z,290
2016-05-15T07:08:00.617Z,310
2016-05-15T07:09:00.588Z,590
2016-05-15T07:10:00.466Z,370
2016-05-15T07:11:00.452Z,245
2016-05-15T07:12:00.612Z,225
2016-05-15T07:13:00.614Z,210
2016-05-15T07:14:00.616Z,195
2016-05-15T07:15:00.480Z,195
2016-05-15T07:16:00.638Z,210
2016-05-15T07:17:00.641Z,230
2016-05-15T07:18:00.659Z,240
2016-05-15T07:19:00.724Z,265
2016-05-15T07:20:00.758Z,295
2016-05-15T07:21:00.495Z,250
2016-05-15T07:22:00.654Z,235
2016-05-15T07:23:00.641Z,250
2016-05-15T07:24:00.644Z,240
2016-05-15T07:25:00.662Z,215
2016-05-15T07:26:00.493Z,200
2016-05-15T07:27:00.512Z,230
2016-05-15T07:28:00.529Z,255
2016-05-15T07:29:00.532Z,300
2016-05-15T07:30:00.551Z,225
2016-05-15T07:31:00.694Z,225
2016-05-15T07:32:00.540Z,220
2016-05-15T07:33:00.543Z,215
2016-05-15T07:34:00.906Z,240
2016-05-15T07:35:01.361Z,250
2016-05-15T07:36:00.394Z,615
2016-05-15T07:37:00.414Z,290
2016-05-15T07:38:00.572Z,320
2016-05-15T07:39:00.751Z,265
2016-05-15T07:40:00.781Z,290
2016-05-15T07:41:00.828Z,340
2016-05-15T07:42:00.733Z,340
2016-05-15T07:43:00.935Z,340
2016-05-15T07:44:00.969Z,345
2016-05-15T07:45:00.831Z,375
2016-05-15T07:46:00.694Z,365
2016-05-15T07:47:00.712Z,400
2016-05-15T07:48:00.886Z,430
2016-05-15T07:49:00.915Z,320
2016-05-15T07:50:00.923Z,270
2016-05-15T07:51:00.916Z,270
2016-05-15T07:52:01.080Z,285
2016-05-15T07:53:24.011Z,285
2016-05-15T07:54:01.111Z,275
2016-05-15T07:55:01.115Z,250
2016-05-15T07:56:00.823Z,250
2016-05-15T07:57:01.124Z,240
2016-05-15T07:58:00.988Z,240
2016-05-15T07:59:01.148Z,245
2016-05-15T08:00:01.137Z,225
2016-05-15T08:01:00.999Z,200
2016-05-15T08:02:01.143Z,185
2016-05-15T08:03:01.147Z,185
2016-05-15T08:04:01.353Z,190
2016-05-15T08:05:00.856Z,195
2016-05-15T08:06:01.015Z,200
2016-05-15T08:07:01.175Z,220
2016-05-15T08:08:01.069Z,250
2016-05-15T08:09:01.040Z,275
2016-05-15T08:10:01.200Z,245
2016-05-15T08:11:01.046Z,245
2016-05-15T08:12:01.188Z,255
2016-05-15T08:13:01.035Z,260
2016-05-15T08:14:01.022Z,275
2016-05-15T08:15:01.041Z,300
2016-05-15T08:16:01.043Z,590
2016-05-15T08:17:01.046Z,425
2016-05-15T08:18:01.221Z,435
2016-05-15T08:19:01.239Z,405
2016-05-15T08:20:01.851Z,405
2016-05-15T08:21:01.073Z,720
2016-05-15T08:22:01.076Z,445
2016-05-15T08:23:01.234Z,405
2016-05-15T08:24:01.299Z,385
2016-05-15T08:25:01.240Z,350
2016-05-15T08:26:01.242Z,520
2016-05-15T08:27:01.245Z,295
2016-05-15T08:28:01.263Z,265
2016-05-15T08:29:01.267Z,275
2016-05-15T08:30:01.097Z,260
2016-05-15T08:31:01.286Z,245
2016-05-15T08:32:01.258Z,230
2016-05-15T08:33:01.105Z,215
2016-05-15T08:34:01.311Z,210
2016-05-15T08:35:01.563Z,230
2016-05-15T08:36:01.286Z,250
2016-05-15T08:37:01.303Z,265
2016-05-15T08:38:01.290Z,275
2016-05-15T08:39:01.137Z,315
2016-05-15T08:40:01.311Z,600
2016-05-15T08:41:01.157Z,920
2016-05-15T08:42:01.004Z,370
2016-05-15T08:43:01.319Z,300
2016-05-15T08:44:01.010Z,245
2016-05-15T08:45:01.324Z,225
2016-05-15T08:46:01.327Z,215
2016-05-15T08:47:01.346Z,210
2016-05-15T08:48:01.332Z,205
2016-05-15T08:49:01.351Z,195
2016-05-15T08:50:00.932Z,180
2016-05-15T08:51:01.341Z,185
2016-05-15T08:52:01.046Z,205
2016-05-15T08:53:01.206Z,185
2016-05-15T08:54:01.364Z,190
2016-05-15T08:55:01.226Z,185
2016-05-15T08:56:01.229Z,195
2016-05-15T08:57:01.373Z,200
2016-05-15T08:58:01.250Z,200
2016-05-15T08:59:01.237Z,205
2016-05-15T09:00:01.225Z,205
2016-05-15T09:01:01.398Z,190
2016-05-15T09:02:01.386Z,180
2016-05-15T09:03:01.389Z,170
2016-05-15T09:04:01.406Z,165
2016-05-15T09:05:01.254Z,160
2016-05-15T09:06:01.412Z,165
2016-05-15T09:07:01.414Z,175
2016-05-15T09:08:01.277Z,165
2016-05-15T09:09:01.107Z,165
2016-05-15T09:10:01.266Z,165
2016-05-15T09:11:01.270Z,190
2016-05-15T09:12:01.428Z,225
2016-05-15T09:13:01.446Z,225
2016-05-15T09:14:01.434Z,225
2016-05-15T09:15:01.452Z,235
2016-05-15T09:16:01.454Z,250
2016-05-15T09:17:01.473Z,255
2016-05-15T09:18:01.445Z,250
2016-05-15T09:19:01.447Z,245
2016-05-15T09:20:01.387Z,280
2016-05-15T09:21:01.296Z,305
2016-05-15T09:22:01.329Z,325
2016-05-15T09:23:01.318Z,320
2016-05-15T09:24:01.320Z,320
2016-05-15T09:25:01.510Z,305
2016-05-15T09:26:01.482Z,275
2016-05-15T09:27:01.484Z,255
2016-05-15T09:28:01.487Z,235
2016-05-15T09:29:01.506Z,220
2016-05-15T09:30:01.351Z,200
2016-05-15T09:31:01.511Z,185
2016-05-15T09:32:01.529Z,175
2016-05-15T09:33:01.500Z,180
2016-05-15T09:34:01.519Z,205
2016-05-15T09:35:01.631Z,250
2016-05-15T09:36:01.539Z,260
2016-05-15T09:37:01.370Z,285
2016-05-15T09:38:01.530Z,300
2016-05-15T09:39:01.548Z,290
2016-05-15T09:40:01.550Z,280
2016-05-15T09:41:01.553Z,265
2016-05-15T09:42:01.541Z,255
2016-05-15T09:43:01.386Z,240
2016-05-15T09:44:01.405Z,255
2016-05-15T09:45:01.548Z,295
2016-05-15T09:46:01.583Z,310
2016-05-15T09:47:01.413Z,320
2016-05-15T09:48:01.416Z,305
2016-05-15T09:49:01.262Z,295
2016-05-15T09:50:01.468Z,285
2016-05-15T09:51:01.580Z,275
2016-05-15T09:52:01.599Z,280
2016-05-15T09:53:01.273Z,275
2016-05-15T09:54:01.588Z,270
2016-05-15T09:55:01.606Z,265
2016-05-15T09:56:01.437Z,270
2016-05-15T09:57:01.596Z,265
2016-05-15T09:58:01.458Z,270
2016-05-15T09:59:01.602Z,275
2016-05-15T10:00:01.620Z,280
2016-05-15T10:01:01.467Z,285
2016-05-15T10:02:01.625Z,290
2016-05-15T10:03:01.644Z,285
2016-05-15T10:04:01.631Z,260
2016-05-15T10:05:01.477Z,240
2016-05-15T10:06:01.652Z,240
2016-05-15T10:07:01.498Z,245
2016-05-15T10:08:01.658Z,240
2016-05-15T10:09:01.660Z,235
2016-05-15T10:10:01.646Z,245
2016-05-15T10:11:01.524Z,220
2016-05-15T10:12:01.653Z,240
2016-05-15T10:13:01.671Z,250
2016-05-15T10:14:01.673Z,250
2016-05-15T10:15:01.677Z,235
2016-05-15T10:16:01.522Z,235
2016-05-15T10:17:01.682Z,225
2016-05-15T10:18:01.543Z,220
2016-05-15T10:19:01.547Z,235
2016-05-15T10:20:01.768Z,240
2016-05-15T10:21:01.708Z,250
2016-05-15T10:22:01.726Z,245
2016-05-15T10:23:01.712Z,245
2016-05-15T10:24:01.716Z,260
2016-05-15T10:25:01.734Z,265
2016-05-15T10:26:01.565Z,250
2016-05-15T10:27:01.708Z,245
2016-05-15T10:28:01.773Z,255
2016-05-15T10:29:01.964Z,260
2016-05-15T10:30:01.435Z,260
2016-05-15T10:31:01.765Z,245
2016-05-15T10:32:01.753Z,260
2016-05-15T10:33:01.631Z,245
2016-05-15T10:34:01.743Z,235
2016-05-15T10:35:01.995Z,240
2016-05-15T10:36:01.763Z,250
2016-05-15T10:37:01.611Z,250
2016-05-15T10:38:01.629Z,250
2016-05-15T10:39:01.459Z,245
2016-05-15T10:40:01.774Z,245
2016-05-15T10:41:01.622Z,230
2016-05-15T10:42:01.780Z,225
2016-05-15T10:43:01.783Z,225
2016-05-15T10:44:01.832Z,230
2016-05-15T10:45:01.788Z,225
2016-05-15T10:46:01.791Z,230
2016-05-15T10:47:01.809Z,240
2016-05-15T10:48:01.827Z,260
2016-05-15T10:49:01.658Z,260
2016-05-15T10:50:01.488Z,250
2016-05-15T10:51:01.695Z,220
2016-05-15T10:52:01.838Z,205
2016-05-15T10:53:01.824Z,205
2016-05-15T10:54:01.827Z,205
2016-05-15T10:55:01.517Z,205
2016-05-15T10:56:01.833Z,210
2016-05-15T10:57:01.867Z,215
2016-05-15T10:58:01.854Z,225
2016-05-15T10:59:01.856Z,235
2016-05-15T11:00:01.844Z,235
2016-05-15T11:01:01.862Z,255
2016-05-15T11:02:01.881Z,250
2016-05-15T11:03:01.867Z,235
2016-05-15T11:04:01.887Z,225
2016-05-15T11:05:01.935Z,210
2016-05-15T11:06:01.876Z,200
2016-05-15T11:07:01.894Z,200
2016-05-15T11:08:01.881Z,200
2016-05-15T11:09:01.742Z,195
2016-05-15T11:10:01.918Z,205
2016-05-15T11:11:01.748Z,215
2016-05-15T11:12:01.767Z,215
2016-05-15T11:13:01.894Z,205
2016-05-15T11:14:01.897Z,200
2016-05-15T11:15:01.774Z,195
2016-05-15T11:16:01.919Z,190
2016-05-15T11:17:01.764Z,185
2016-05-15T11:18:01.939Z,205
2016-05-15T11:19:01.926Z,195
2016-05-15T11:20:02.335Z,200
2016-05-15T11:21:01.775Z,205
2016-05-15T11:22:01.949Z,200
2016-05-15T11:23:01.952Z,200
2016-05-15T11:24:05.158Z,205
2016-05-15T11:25:01.801Z,215
2016-05-15T11:26:01.960Z,215
2016-05-15T11:27:01.963Z,210
2016-05-15T11:28:01.825Z,215
2016-05-15T11:29:01.812Z,220
2016-05-15T11:30:01.815Z,225
2016-05-15T11:31:01.990Z,220
2016-05-15T11:32:01.992Z,225
2016-05-15T11:33:01.839Z,220
2016-05-15T11:34:01.982Z,225
2016-05-15T11:35:02.704Z,220
2016-05-15T11:36:01.847Z,210
2016-05-15T11:37:01.990Z,200
2016-05-15T11:38:01.852Z,205
2016-05-15T11:39:01.855Z,200
2016-05-15T11:40:01.842Z,200
2016-05-15T11:41:02.017Z,205
2016-05-15T11:42:02.019Z,210
2016-05-15T11:43:02.803Z,210
2016-05-15T11:44:02.024Z,215
2016-05-15T11:45:01.872Z,220
2016-05-15T11:46:02.030Z,225
2016-05-15T11:47:02.033Z,225
2016-05-15T11:48:02.051Z,235
2016-05-15T11:49:01.882Z,225
2016-05-15T11:50:02.056Z,235
2016-05-15T11:51:01.903Z,230
2016-05-15T11:52:02.062Z,240
2016-05-15T11:53:02.080Z,220
2016-05-15T11:54:02.160Z,220
2016-05-15T11:55:02.070Z,230
2016-05-15T11:56:02.306Z,230
2016-05-15T11:57:02.076Z,220
2016-05-15T11:58:02.094Z,205
2016-05-15T11:59:02.081Z,205
2016-05-15T12:00:02.083Z,200
2016-05-15T12:01:02.101Z,200
2016-05-15T12:02:01.948Z,205
2016-05-15T12:03:01.951Z,190
2016-05-15T12:04:01.954Z,190
2016-05-15T12:05:01.893Z,205
2016-05-15T12:06:01.803Z,200
2016-05-15T12:07:02.102Z,210
2016-05-15T12:08:01.948Z,205
2016-05-15T12:09:01.967Z,200
2016-05-15T12:10:01.829Z,200
2016-05-15T12:11:02.128Z,200
2016-05-15T12:12:02.131Z,200
2016-05-15T12:13:02.150Z,200
2016-05-15T12:14:02.012Z,190
2016-05-15T12:15:02.155Z,180
2016-05-15T12:16:01.830Z,170
2016-05-15T12:17:02.144Z,170
2016-05-15T12:18:02.147Z,175
2016-05-15T12:19:02.009Z,175
2016-05-15T12:20:02.715Z,170
2016-05-15T12:21:02.172Z,175
2016-05-15T12:22:02.189Z,180
2016-05-15T12:23:02.021Z,185
2016-05-15T12:24:02.179Z,190
2016-05-15T12:25:02.182Z,195
2016-05-15T12:26:02.215Z,195
2016-05-15T12:27:02.203Z,190
2016-05-15T12:28:02.205Z,180
2016-05-15T12:29:02.193Z,175
2016-05-15T12:30:02.210Z,165
2016-05-15T12:31:02.229Z,170
2016-05-15T12:32:02.216Z,175
2016-05-15T12:33:02.063Z,155
2016-05-15T12:34:02.206Z,155
2016-05-15T12:35:01.959Z,165
2016-05-15T12:36:02.211Z,165
2016-05-15T12:37:02.229Z,160
2016-05-15T12:38:02.076Z,160
2016-05-15T12:39:02.235Z,160
2016-05-15T12:40:02.270Z,175
2016-05-15T12:41:02.240Z,180
2016-05-15T12:42:02.243Z,180
2016-05-15T12:43:02.245Z,195
2016-05-15T12:44:02.248Z,205
2016-05-15T12:45:02.250Z,215
2016-05-15T12:46:02.301Z,225
2016-05-15T12:47:02.272Z,230
2016-05-15T12:48:02.275Z,215
2016-05-15T12:49:02.122Z,190
2016-05-15T12:50:02.452Z,170
2016-05-15T12:51:02.283Z,155
2016-05-15T12:52:02.285Z,145
2016-05-15T12:53:02.288Z,155
2016-05-15T12:54:02.307Z,150
2016-05-15T12:55:02.310Z,150
2016-05-15T12:56:02.124Z,170
2016-05-15T12:57:02.299Z,160
2016-05-15T12:58:02.302Z,170
2016-05-15T12:59:02.305Z,175
2016-05-15T13:00:02.307Z,165
2016-05-15T13:01:02.326Z,165
2016-05-15T13:02:02.312Z,165
2016-05-15T13:03:02.315Z,170
2016-05-15T13:04:02.176Z,180
2016-05-15T13:05:02.915Z,190
2016-05-15T13:06:02.339Z,200
2016-05-15T13:07:02.357Z,205
2016-05-15T13:08:02.187Z,215
2016-05-15T13:09:02.190Z,215
2016-05-15T13:10:02.192Z,210
2016-05-15T13:11:02.211Z,185
2016-05-15T13:12:02.356Z,180
2016-05-15T13:13:02.358Z,180
2016-05-15T13:14:02.345Z,180
2016-05-15T13:15:02.363Z,180
2016-05-15T13:16:02.366Z,170
2016-05-15T13:17:02.228Z,165
2016-05-15T13:18:02.215Z,170
2016-05-15T13:19:02.389Z,170
2016-05-15T13:20:02.252Z,175
2016-05-15T13:21:02.238Z,165
2016-05-15T13:22:02.397Z,175
2016-05-15T13:23:02.244Z,175
2016-05-15T13:24:02.418Z,165
2016-05-15T13:25:02.250Z,160
2016-05-15T13:26:02.393Z,160
2016-05-15T13:27:02.270Z,170
2016-05-15T13:28:02.445Z,170
2016-05-15T13:29:02.260Z,170
2016-05-15T13:30:02.418Z,180
2016-05-15T13:31:02.297Z,195
2016-05-15T13:32:02.268Z,205
2016-05-15T13:33:02.427Z,210
2016-05-15T13:34:02.445Z,210
2016-05-15T13:35:03.042Z,210
2016-05-15T13:36:02.451Z,205
2016-05-15T13:37:02.297Z,190
2016-05-15T13:38:02.456Z,165
2016-05-15T13:39:02.287Z,150
2016-05-15T13:40:02.462Z,130
2016-05-15T13:41:02.464Z,125
2016-05-15T13:42:02.311Z,120
2016-05-15T13:43:02.469Z,120
2016-05-15T13:44:02.317Z,120
2016-05-15T13:45:02.475Z,110
2016-05-15T13:46:02.494Z,110
2016-05-15T13:47:02.481Z,115
2016-05-15T13:48:02.483Z,115
2016-05-15T13:49:02.486Z,125
2016-05-15T13:50:03.113Z,125
2016-05-15T13:51:02.335Z,120
2016-05-15T13:52:02.338Z,130
2016-05-15T13:53:02.496Z,125
2016-05-15T13:54:02.358Z,130
2016-05-15T13:55:02.518Z,125
2016-05-15T13:56:02.363Z,125
2016-05-15T13:57:02.523Z,125
2016-05-15T13:58:02.526Z,125
2016-05-15T13:59:17.263Z,125
2016-05-15T14:00:02.203Z,125
2016-05-15T14:01:02.377Z,125
2016-05-15T14:02:02.537Z,125
2016-05-15T14:03:02.523Z,145
2016-05-15T14:04:02.542Z,150
2016-05-15T14:05:03.450Z,155
2016-05-15T14:06:02.548Z,160
2016-05-15T14:07:02.551Z,160