createdAt,value
2022-10-28T00:03:17.505Z,100.00
2022-10-28T00:08:18.509Z,100.00
2022-10-28T00:13:19.676Z,100.00
2022-10-28T00:18:20.785Z,100.00
2022-10-28T00:23:21.748Z,100.00
2022-10-28T00:28:22.731Z,100.00
2022-10-28T00:33:23.820Z,100.00
2022-10-28T00:38:24.911Z,100.00
2022-10-28T00:43:44.813Z,100.00
2022-10-28T00:48:51.394Z,100.00
2022-10-28T00:53:55.275Z,100.00
2022-10-28T00:59:00.372Z,100.00
2022-10-28T01:04:02.159Z,100.00
2022-10-28T01:09:03.406Z,100.00
2022-10-28T01:14:33.669Z,100.00
2022-10-28T01:20:13.654Z,100.00
2022-10-28T01:25:23.630Z,100.00
2022-10-28T01:30:28.101Z,100.00
2022-10-28T01:36:03.310Z,100.00
2022-10-28T01:41:22.145Z,100.00
2022-10-28T01:46:34.636Z,100.00
2022-10-28T01:51:41.340Z,100.00
2022-10-28T01:56:45.231Z,100.00
2022-10-28T02:01:46.434Z,100.00
2022-10-28T02:06:52.640Z,100.00
2022-10-28T02:12:10.113Z,100.00
2022-10-28T02:17:48.727Z,100.00
2022-10-28T02:23:10.732Z,100.00
2022-10-28T02:28:18.524Z,100.00
2022-10-28T02:33:24.760Z,100.00
2022-10-28T02:38:32.651Z,100.00
2022-10-28T02:43:37.263Z,100.00
2022-10-28T02:48:48.237Z,100.00
2022-10-28T02:54:11.048Z,100.00
2022-10-28T02:59:12.831Z,100.00
2022-10-28T03:04:13.912Z,100.00
2022-10-28T03:09:15.162Z,100.00
2022-10-28T03:14:16.205Z,100.00
2022-10-28T03:19:17.488Z,100.00
2022-10-28T03:24:18.537Z,100.00
2022-10-28T03:29:20.292Z,100.00
2022-10-28T03:34:21.498Z,100.00
2022-10-28T03:39:23.114Z,100.00
2022-10-28T03:44:24.213Z,100.00
2022-10-28T03:49:25.387Z,100.00
2022-10-28T03:54:26.424Z,100.00
2022-10-28T03:59:27.379Z,100.00
2022-10-28T04:04:30.777Z,100.00
2022-10-28T04:09:32.115Z,100.00
2022-10-28T04:14:33.208Z,100.00
2022-10-28T04:19:34.268Z,100.00
2022-10-28T04:24:35.212Z,100.00
2022-10-28T04:29:37.023Z,100.00
2022-10-28T04:34:38.338Z,100.00
2022-10-28T04:39:39.501Z,100.00
2022-10-28T04:44:40.464Z,100.00
2022-10-28T04:49:41.447Z,100.00
2022-10-28T04:54:43.611Z,100.00
2022-10-28T04:59:46.000Z,100.00
2022-10-28T05:04:47.395Z,100.00
2022-10-28T05:09:48.329Z,100.00
2022-10-28T05:14:51.241Z,100.00
2022-10-28T05:19:54.274Z,100.00
2022-10-28T05:24:55.350Z,100.00
2022-10-28T05:29:56.570Z,100.00
2022-10-28T05:34:57.530Z,100.00
2022-10-28T05:39:58.569Z,100.00
2022-10-28T05:44:59.946Z,100.00
2022-10-28T05:50:01.423Z,100.00
2022-10-28T05:55:02.541Z,100.00
2022-10-28T06:00:05.322Z,100.00
2022-10-28T06:05:07.851Z,100.00
2022-10-28T06:10:10.280Z,100.00
2022-10-28T06:15:10.019Z,100.00
2022-10-28T06:20:11.098Z,100.00
2022-10-28T06:25:12.609Z,100.00
2022-10-28T06:30:13.926Z,100.00
2022-10-28T06:35:15.432Z,100.00
2022-10-28T06:40:16.431Z,100.00
2022-10-28T06:45:17.641Z,100.00
2022-10-28T06:50:20.476Z,100.00
2022-10-28T06:55:23.843Z,100.00
2022-10-28T07:00:26.970Z,100.00
2022-10-28T07:05:31.136Z,100.00
2022-10-28T07:10:32.473Z,100.00
2022-10-28T07:15:33.632Z,100.00
2022-10-28T07:20:34.635Z,100.00
2022-10-28T07:25:35.705Z,100.00
2022-10-28T07:30:36.743Z,100.00
2022-10-28T07:35:37.929Z,100.00
2022-10-28T07:40:39.246Z,100.00
2022-10-28T07:45:40.366Z,100.00
2022-10-28T07:50:41.582Z,100.00
2022-10-28T07:55:42.741Z,100.00
2022-10-28T08:00:43.767Z,100.00
2022-10-28T08:05:45.386Z,100.00
2022-10-28T08:10:46.488Z,100.00
2022-10-28T08:15:54.289Z,99.99
2022-10-28T08:26:00.263Z,98.70
2022-10-28T08:31:10.132Z,98.41
2022-10-28T08:36:14.155Z,97.54
2022-10-28T08:41:30.635Z,97.08
2022-10-28T08:46:50.594Z,96.84
2022-10-28T08:52:02.977Z,95.89
2022-10-28T08:57:09.246Z,95.91
2022-10-28T09:02:10.247Z,95.74
2022-10-28T09:07:33.230Z,95.22
2022-10-28T09:12:58.814Z,93.27
2022-10-28T09:18:19.755Z,91.56
2022-10-28T09:23:30.321Z,91.26
2022-10-28T09:28:50.322Z,92.05
2022-10-28T09:33:58.777Z,91.70
2022-10-28T09:39:02.634Z,90.92
2022-10-28T09:44:14.970Z,90.84
2022-10-28T09:49:21.605Z,90.72
2022-10-28T09:54:32.963Z,90.59
2022-10-28T09:59:34.353Z,90.29
2022-10-28T10:04:35.659Z,89.98
2022-10-28T10:09:38.212Z,89.57
2022-10-28T10:14:47.697Z,89.03
2022-10-28T10:20:10.042Z,88.08
2022-10-28T10:25:17.101Z,86.65
2022-10-28T10:30:22.673Z,86.38
2022-10-28T10:35:27.705Z,86.03
2022-10-28T10:40:39.356Z,85.35
2022-10-28T10:45:48.015Z,85.01
2022-10-28T10:50:49.953Z,85.05
2022-10-28T10:55:55.054Z,85.57
2022-10-28T11:00:58.882Z,85.85
2022-10-28T11:06:22.015Z,85.32
2022-10-28T11:11:30.658Z,85.32
2022-10-28T11:16:31.960Z,84.67
2022-10-28T11:21:56.467Z,84.62
2022-10-28T11:27:22.132Z,83.70
2022-10-28T11:32:26.253Z,83.63
2022-10-28T11:38:05.275Z,82.41
2022-10-28T11:43:31.432Z,81.56
2022-10-28T11:48:44.256Z,80.31
2022-10-28T11:54:23.027Z,80.23
2022-10-28T12:00:02.567Z,79.93
2022-10-28T12:05:31.268Z,80.58
2022-10-28T12:11:10.367Z,80.23
2022-10-28T12:16:39.242Z,80.51
2022-10-28T12:21:45.534Z,81.26
2022-10-28T12:27:15.290Z,82.03
2022-10-28T12:32:25.596Z,82.67
2022-10-28T12:37:49.939Z,83.60
2022-10-28T12:43:03.464Z,84.91
2022-10-28T12:48:31.047Z,85.25
2022-10-28T12:53:50.754Z,85.38
2022-10-28T12:59:12.398Z,85.80
2022-10-28T13:04:14.052Z,86.02
2022-10-28T13:09:39.032Z,85.99
2022-10-28T13:15:02.975Z,86.74
2022-10-28T13:20:42.088Z,87.22
2022-10-28T13:26:15.407Z,87.16
2022-10-28T13:31:17.757Z,87.22
2022-10-28T13:36:20.742Z,87.66
2022-10-28T13:41:48.778Z,87.87
2022-10-28T13:47:27.660Z,87.79
2022-10-28T13:52:29.070Z,87.59
2022-10-28T13:57:39.810Z,87.34
2022-10-28T14:03:02.903Z,86.68
2022-10-28T14:08:07.131Z,86.50
2022-10-28T14:13:18.614Z,86.63
2022-10-28T14:18:42.228Z,86.40
2022-10-28T14:23:43.970Z,86.26
2022-10-28T14:28:44.993Z,86.63
2022-10-28T14:33:55.233Z,86.34
2022-10-28T14:39:34.325Z,86.58
2022-10-28T14:44:54.548Z,87.50
2022-10-28T14:50:02.649Z,88.28
2022-10-28T14:55:18.482Z,89.15
2022-10-28T15:00:22.747Z,89.92
2022-10-28T15:05:29.614Z,90.66
2022-10-28T15:10:35.760Z,90.97
2022-10-28T15:15:38.705Z,91.52
2022-10-28T15:20:39.809Z,92.08
2022-10-28T15:25:41.303Z,92.65
2022-10-28T15:30:46.426Z,93.23
2022-10-28T15:35:48.109Z,93.81
2022-10-28T15:40:49.393Z,94.41
2022-10-28T15:45:50.465Z,94.96
2022-10-28T15:51:11.755Z,95.67
2022-10-28T15:56:12.728Z,96.53
2022-10-28T16:01:37.489Z,96.91
2022-10-28T16:06:39.166Z,97.25
2022-10-28T16:11:44.268Z,97.75
2022-10-28T16:16:45.617Z,98.04
2022-10-28T16:21:48.145Z,98.24
2022-10-28T16:26:49.258Z,99.22
2022-10-28T16:31:51.823Z,99.63
2022-10-28T16:36:53.041Z,99.83
2022-10-28T16:41:57.673Z,99.96
2022-10-28T16:46:58.708Z,100.00
2022-10-28T16:52:02.233Z,100.00
2022-10-28T16:57:03.260Z,100.00
2022-10-28T17:02:14.727Z,100.00
2022-10-28T17:07:17.823Z,100.00
2022-10-28T17:12:24.616Z,100.00
2022-10-28T17:17:25.775Z,100.00
2022-10-28T17:22:27.108Z,100.00
2022-10-28T17:27:28.147Z,100.00
2022-10-28T17:32:29.136Z,100.00
2022-10-28T17:37:30.296Z,100.00
2022-10-28T17:42:31.539Z,100.00
2022-10-28T17:47:33.982Z,100.00
2022-10-28T17:52:38.370Z,100.00
2022-10-28T17:57:39.715Z,100.00
2022-10-28T18:02:40.829Z,100.00
2022-10-28T18:07:42.419Z,100.00
2022-10-28T18:12:43.551Z,100.00
2022-10-28T18:17:48.875Z,100.00
2022-10-28T18:22:49.945Z,100.00
2022-10-28T18:27:51.149Z,100.00
2022-10-28T18:32:53.044Z,100.00
2022-10-28T18:37:55.016Z,100.00
2022-10-28T18:42:56.558Z,100.00
2022-10-28T18:47:58.043Z,100.00
2022-10-28T18:52:59.251Z,100.00
2022-10-28T18:58:00.431Z,100.00
2022-10-28T19:03:01.771Z,100.00
2022-10-28T19:08:03.013Z,100.00
2022-10-28T19:13:04.151Z,100.00
2022-10-28T19:18:05.210Z,100.00
2022-10-28T19:23:06.354Z,100.00
2022-10-28T19:28:07.494Z,100.00
2022-10-28T19:33:08.705Z,100.00
2022-10-28T19:38:09.751Z,100.00
2022-10-28T19:43:10.770Z,100.00
2022-10-28T19:48:11.800Z,100.00
2022-10-28T19:53:13.063Z,100.00
2022-10-28T19:58:14.087Z,100.00
2022-10-28T20:03:15.181Z,100.00
2022-10-28T20:08:16.499Z,100.00
2022-10-28T20:13:17.549Z,100.00
2022-10-28T20:18:18.610Z,100.00
2022-10-28T20:23:19.767Z,100.00
2022-10-28T20:28:21.430Z,100.00
2022-10-28T20:33:23.330Z,100.00
2022-10-28T20:38:26.040Z,100.00
2022-10-28T20:43:28.885Z,100.00
2022-10-28T20:48:30.512Z,100.00
2022-10-28T20:53:35.499Z,100.00
2022-10-28T20:58:36.515Z,100.00
2022-10-28T21:03:40.199Z,100.00
2022-10-28T21:08:42.502Z,100.00
2022-10-28T21:13:48.110Z,100.00
2022-10-28T21:18:49.850Z,100.00
2022-10-28T21:23:51.183Z,100.00
2022-10-28T21:28:52.819Z,100.00
2022-10-28T21:33:54.584Z,100.00
2022-10-28T21:38:55.956Z,100.00
2022-10-28T21:43:57.349Z,100.00
2022-10-28T21:49:00.226Z,100.00
2022-10-28T21:54:01.477Z,100.00
2022-10-28T21:59:02.787Z,100.00
2022-10-28T22:04:04.417Z,100.00
2022-10-28T22:09:05.460Z,100.00
2022-10-28T22:14:06.764Z,100.00
2022-10-28T22:19:13.760Z,100.00
2022-10-28T22:24:14.928Z,100.00
2022-10-28T22:29:15.948Z,100.00
2022-10-28T22:34:17.006Z,100.00
2022-10-28T22:39:18.210Z,100.00
2022-10-28T22:44:19.302Z,100.00
2022-10-28T22:49:23.410Z,100.00
2022-10-28T22:54:24.540Z,100.00
2022-10-28T22:59:25.859Z,100.00
2022-10-28T23:04:27.694Z,100.00
2022-10-28T23:09:29.082Z,100.00
2022-10-28T23:14:30.196Z,100.00
2022-10-28T23:19:31.248Z,100.00
2022-10-28T23:24:32.351Z,100.00
2022-10-28T23:29:33.388Z,100.00
2022-10-28T23:34:34.434Z,100.00
2022-10-28T23:39:35.742Z,100.00
2022-10-28T23:44:36.819Z,100.00
2022-10-28T23:49:37.883Z,100.00
2022-10-28T23:54:39.417Z,100.00
2022-10-28T23:59:40.520Z,100.00
