createdAt,value
2019-04-05T00:02:17.503Z,49.54
2019-04-05T00:04:45.784Z,50.93
2019-04-05T00:07:14.694Z,49.49
2019-04-05T00:09:42.990Z,48.85
2019-04-05T00:12:11.310Z,47.45
2019-04-05T00:14:39.602Z,49.75
2019-04-05T00:17:07.875Z,48.35
2019-04-05T00:19:36.155Z,45.97
2019-04-05T00:22:04.483Z,47.45
2019-04-05T00:24:32.776Z,47.29
2019-04-05T00:27:01.037Z,47.84
2019-04-05T00:29:34.018Z,47.33
2019-04-05T00:32:03.122Z,49.84
2019-04-05T00:34:31.706Z,47.70
2019-04-05T00:37:00.117Z,48.10
2019-04-05T00:39:28.379Z,45.98
2019-04-05T00:41:56.771Z,45.89
2019-04-05T00:44:25.040Z,47.03
2019-04-05T00:46:53.383Z,46.46
2019-04-05T00:49:21.643Z,44.75
2019-04-05T00:51:50.027Z,45.79
2019-04-05T00:54:18.500Z,46.04
2019-04-05T00:56:46.784Z,45.35
2019-04-05T00:59:15.070Z,44.42
2019-04-05T01:01:44.251Z,44.60
2019-04-05T01:04:12.529Z,44.82
2019-04-05T01:06:40.875Z,44.66
2019-04-05T01:09:09.420Z,45.78
2019-04-05T01:11:37.778Z,45.39
2019-04-05T01:14:06.110Z,45.52
2019-04-05T01:16:34.583Z,44.50
2019-04-05T01:19:04.166Z,45.18
2019-04-05T01:21:35.748Z,45.64
2019-04-05T01:24:04.788Z,44.96
2019-04-05T01:26:33.055Z,45.30
2019-04-05T01:29:01.359Z,43.99
2019-04-05T01:31:29.630Z,44.29
2019-04-05T01:33:57.965Z,44.45
2019-04-05T01:36:26.224Z,44.69
2019-04-05T01:38:54.493Z,44.37
2019-04-05T01:41:22.853Z,45.03
2019-04-05T01:43:51.134Z,44.21
2019-04-05T01:46:19.415Z,43.96
2019-04-05T01:48:47.672Z,44.02
2019-04-05T01:51:16.010Z,43.58
2019-04-05T01:53:44.342Z,43.83
2019-04-05T01:56:12.624Z,43.86
2019-04-05T01:58:40.879Z,44.26
2019-04-05T02:01:09.154Z,44.94
2019-04-05T02:03:37.437Z,43.55
2019-04-05T02:06:05.783Z,42.29
2019-04-05T02:08:34.124Z,44.12
2019-04-05T02:11:02.615Z,42.61
2019-04-05T02:13:30.947Z,44.43
2019-04-05T02:16:06.146Z,44.46
2019-04-05T02:18:29.306Z,43.93
2019-04-05T02:20:57.605Z,45.64
2019-04-05T02:23:25.898Z,43.83
2019-04-05T02:25:54.238Z,43.61
2019-04-05T02:28:25.246Z,42.73
2019-04-05T02:30:52.507Z,42.02
2019-04-05T02:33:20.815Z,44.14
2019-04-05T02:35:49.132Z,42.24
2019-04-05T02:38:17.460Z,42.15
2019-04-05T02:40:46.597Z,42.86
2019-04-05T02:43:16.471Z,44.07
2019-04-05T02:45:46.240Z,45.01
2019-04-05T02:48:14.621Z,44.44
2019-04-05T02:50:46.109Z,44.11
2019-04-05T02:53:15.923Z,42.61
2019-04-05T02:55:44.754Z,43.46
2019-04-05T02:58:13.306Z,43.45
2019-04-05T03:00:42.215Z,46.08
2019-04-05T03:03:11.067Z,44.29
2019-04-05T03:05:39.398Z,43.29
2019-04-05T03:08:08.719Z,46.08
2019-04-05T03:10:58.253Z,44.47
2019-04-05T03:13:31.567Z,45.64
2019-04-05T03:16:01.872Z,45.06
2019-04-05T03:18:31.682Z,45.58
2019-04-05T03:21:03.372Z,45.25
2019-04-05T03:23:34.226Z,44.48
2019-04-05T03:26:04.927Z,47.31
2019-04-05T03:28:35.861Z,46.81
2019-04-05T03:31:04.199Z,46.75
2019-04-05T03:33:32.898Z,48.28
2019-04-05T03:36:01.545Z,49.55
2019-04-05T03:38:29.875Z,48.33
2019-04-05T03:40:58.276Z,47.98
2019-04-05T03:43:26.599Z,50.89
2019-04-05T03:45:54.871Z,50.25
2019-04-05T03:48:23.154Z,48.90
2019-04-05T03:50:51.454Z,50.05
2019-04-05T03:53:19.787Z,49.33
2019-04-05T03:55:48.135Z,50.12
2019-04-05T03:58:16.604Z,49.53
2019-04-05T04:00:44.935Z,48.92
2019-04-05T04:03:13.662Z,50.73
2019-04-05T04:05:42.318Z,49.57
2019-04-05T04:08:11.344Z,48.26
2019-04-05T04:10:39.638Z,49.78
2019-04-05T04:13:07.990Z,49.85
2019-04-05T04:15:36.364Z,49.96
2019-04-05T04:18:05.001Z,48.25
2019-04-05T04:20:42.698Z,48.43
2019-04-05T04:23:11.280Z,48.23
2019-04-05T04:25:40.495Z,46.89
2019-04-05T04:28:09.131Z,50.00
2019-04-05T04:30:37.864Z,49.64
2019-04-05T04:33:06.724Z,46.10
2019-04-05T04:35:36.028Z,47.81
2019-04-05T04:38:04.855Z,47.07
2019-04-05T04:40:33.169Z,46.81
2019-04-05T04:43:01.631Z,45.69
2019-04-05T04:47:58.244Z,45.22
2019-04-05T04:50:26.915Z,44.68
2019-04-05T04:52:55.246Z,43.94
2019-04-05T04:55:23.601Z,43.74
2019-04-05T04:57:52.376Z,44.22
2019-04-05T05:00:20.983Z,45.68
2019-04-05T05:02:49.255Z,44.77
2019-04-05T05:05:17.947Z,43.59
2019-04-05T05:07:46.313Z,45.36
2019-04-05T05:10:14.906Z,45.09
2019-04-05T05:12:43.254Z,43.58
2019-04-05T05:15:11.690Z,47.25
2019-04-05T05:17:39.975Z,48.17
2019-04-05T05:20:09.405Z,48.82
2019-04-05T05:22:37.742Z,48.80
2019-04-05T05:25:06.958Z,44.78
2019-04-05T05:27:35.306Z,44.71
2019-04-05T05:30:05.795Z,47.76
2019-04-05T05:32:34.440Z,47.18
2019-04-05T05:35:02.886Z,46.18
2019-04-05T05:37:32.856Z,46.66
2019-04-05T05:40:01.389Z,46.31
2019-04-05T05:42:29.712Z,44.92
2019-04-05T05:44:58.069Z,44.07
2019-04-05T05:47:26.380Z,45.16
2019-04-05T05:49:54.649Z,47.22
2019-04-05T05:52:23.205Z,45.56
2019-04-05T05:54:51.469Z,48.82
2019-04-05T05:57:19.749Z,48.73
2019-04-05T05:59:48.018Z,48.73
2019-04-05T06:02:16.386Z,49.18
2019-04-05T06:04:44.713Z,48.67
2019-04-05T06:07:12.995Z,47.80
2019-04-05T06:09:41.274Z,47.29
2019-04-05T06:12:09.545Z,46.87
2019-04-05T06:14:37.818Z,48.58
2019-04-05T06:17:06.153Z,49.46
2019-04-05T06:19:34.427Z,47.70
2019-04-05T06:22:02.685Z,49.04
2019-04-05T06:24:30.956Z,48.78
2019-04-05T06:26:59.302Z,45.65
2019-04-05T06:29:27.571Z,46.58
2019-04-05T06:31:55.840Z,48.79
2019-04-05T06:34:24.201Z,47.32
2019-04-05T06:36:52.527Z,47.75
2019-04-05T06:39:20.970Z,45.72
2019-04-05T06:41:49.305Z,45.28
2019-04-05T06:44:17.564Z,45.99
2019-04-05T06:46:45.843Z,47.31
2019-04-05T06:49:14.112Z,48.23
2019-04-05T06:51:42.389Z,49.18
2019-04-05T06:54:10.689Z,46.28
2019-04-05T06:56:38.945Z,46.90
2019-04-05T06:59:07.227Z,46.24
2019-04-05T07:01:35.487Z,43.42
2019-04-05T07:04:03.850Z,43.08
2019-04-05T07:06:32.128Z,46.32
2019-04-05T07:09:00.398Z,45.13
2019-04-05T07:11:29.711Z,43.73
2019-04-05T07:13:59.493Z,42.89
2019-04-05T07:16:27.988Z,45.25
2019-04-05T07:18:56.243Z,45.83
2019-04-05T07:21:24.529Z,43.77
2019-04-05T07:23:52.792Z,44.79
2019-04-05T07:26:21.290Z,44.37
2019-04-05T07:28:49.717Z,43.82
2019-04-05T07:31:17.991Z,42.66
2019-04-05T07:33:46.272Z,43.11
2019-04-05T07:36:14.530Z,42.29
2019-04-05T07:38:42.799Z,43.15
2019-04-05T07:41:11.087Z,43.64
2019-04-05T07:43:39.354Z,43.14
2019-04-05T07:46:07.624Z,42.61
2019-04-05T07:48:44.611Z,42.39
2019-04-05T07:51:05.866Z,42.79
2019-04-05T07:53:34.150Z,42.28
2019-04-05T07:56:02.492Z,42.07
2019-04-05T07:58:30.769Z,42.14
2019-04-05T08:00:59.047Z,42.28
2019-04-05T08:03:27.446Z,44.56
2019-04-05T08:05:55.713Z,43.96
2019-04-05T08:08:32.949Z,44.01
2019-04-05T08:11:01.282Z,43.33
2019-04-05T08:13:30.242Z,44.27
2019-04-05T08:16:01.319Z,43.45
2019-04-05T08:18:29.823Z,44.49
2019-04-05T08:20:58.082Z,44.40
2019-04-05T08:23:26.410Z,45.35
2019-04-05T08:25:54.746Z,46.08
2019-04-05T08:28:23.032Z,43.16
2019-04-05T08:30:51.291Z,42.23
2019-04-05T08:33:19.549Z,43.45
2019-04-05T08:35:47.915Z,44.27
2019-04-05T08:38:16.201Z,44.09
2019-04-05T08:40:44.477Z,42.86
2019-04-05T08:43:12.759Z,42.95
2019-04-05T08:45:41.034Z,43.70
2019-04-05T08:48:09.303Z,45.21
2019-04-05T08:50:38.177Z,43.44
2019-04-05T08:53:06.451Z,43.01
2019-04-05T08:55:34.737Z,41.57
2019-04-05T08:58:02.999Z,42.03
2019-04-05T09:00:31.301Z,42.09
2019-04-05T09:02:59.601Z,42.18
2019-04-05T09:05:27.878Z,41.29
2019-04-05T09:07:56.148Z,41.85
2019-04-05T09:10:24.407Z,41.97
2019-04-05T09:12:52.698Z,41.19
2019-04-05T09:15:20.971Z,40.73
2019-04-05T09:17:49.316Z,40.28
2019-04-05T09:20:17.594Z,40.28
2019-04-05T09:22:45.879Z,40.56
2019-04-05T09:25:14.232Z,40.26
2019-04-05T09:27:42.524Z,40.90
2019-04-05T09:30:11.087Z,40.45
2019-04-05T09:32:39.614Z,41.00
2019-04-05T09:35:08.248Z,41.71
2019-04-05T09:37:36.542Z,41.15
2019-04-05T09:40:06.412Z,40.95
2019-04-05T09:42:34.752Z,40.02
2019-04-05T09:45:03.412Z,41.41
2019-04-05T09:47:31.714Z,40.39
2019-04-05T09:50:00.010Z,40.71
2019-04-05T09:52:28.332Z,42.14
2019-04-05T09:54:56.599Z,41.81
2019-04-05T09:57:24.905Z,40.03
2019-04-05T09:59:53.277Z,39.78
2019-04-05T10:02:21.541Z,39.41
2019-04-05T10:04:49.798Z,41.21
2019-04-05T10:07:18.151Z,41.75
2019-04-05T10:09:46.410Z,42.85
2019-04-05T10:12:14.702Z,40.50
2019-04-05T10:14:42.986Z,40.49
2019-04-05T10:17:11.264Z,44.13
2019-04-05T10:19:49.391Z,41.18
2019-04-05T10:22:09.514Z,40.62
2019-04-05T10:24:37.824Z,42.50
2019-04-05T10:27:06.110Z,41.59
2019-04-05T10:29:34.415Z,41.28
2019-04-05T10:32:02.784Z,40.77
2019-04-05T10:34:31.081Z,40.91
2019-04-05T10:36:59.377Z,40.15
2019-04-05T10:39:27.733Z,41.14
2019-04-05T10:42:03.359Z,40.99
2019-04-05T10:44:26.046Z,40.51
2019-04-05T10:46:54.358Z,40.23
2019-04-05T10:49:22.601Z,40.85
2019-04-05T10:51:50.906Z,41.13
2019-04-05T10:54:19.205Z,40.39
2019-04-05T10:56:47.472Z,41.45
2019-04-05T10:59:16.030Z,40.99
2019-04-05T11:01:44.321Z,40.48
2019-04-05T11:04:12.689Z,39.79
2019-04-05T11:06:41.086Z,40.19
2019-04-05T11:09:09.628Z,40.52
2019-04-05T11:11:37.923Z,41.06
2019-04-05T11:14:13.749Z,41.54
2019-04-05T11:16:36.223Z,41.72
2019-04-05T11:19:04.586Z,42.81
2019-04-05T11:21:32.861Z,40.95
2019-04-05T11:24:01.229Z,40.33
2019-04-05T11:26:29.523Z,41.43
2019-04-05T11:28:57.798Z,40.96
2019-04-05T11:31:26.075Z,40.77
2019-04-05T11:33:54.910Z,40.15
2019-04-05T11:36:24.903Z,40.19
2019-04-05T11:38:53.365Z,40.17
2019-04-05T11:41:23.187Z,40.01
2019-04-05T11:43:52.518Z,39.60
2019-04-05T11:46:20.996Z,40.23
2019-04-05T11:48:49.548Z,39.77
2019-04-05T11:51:17.913Z,40.27
2019-04-05T11:53:46.166Z,39.64
2019-04-05T11:56:15.473Z,40.35
2019-04-05T11:58:48.800Z,39.99
2019-04-05T12:01:19.059Z,40.10
2019-04-05T12:03:47.387Z,39.75
2019-04-05T12:06:15.676Z,39.75
2019-04-05T12:08:43.936Z,39.12
2019-04-05T12:11:12.289Z,39.47
2019-04-05T12:13:40.575Z,39.37
2019-04-05T12:16:10.433Z,39.93
2019-04-05T12:18:38.822Z,41.05
2019-04-05T12:21:07.101Z,40.22
2019-04-05T12:23:37.117Z,40.71
2019-04-05T12:26:05.488Z,40.31
2019-04-05T12:28:33.766Z,40.58
2019-04-05T12:31:02.113Z,39.60
2019-04-05T12:33:30.389Z,40.89
2019-04-05T12:35:58.682Z,40.21
2019-04-05T12:38:35.725Z,40.17
2019-04-05T12:41:04.648Z,41.42
2019-04-05T12:43:33.064Z,41.08
2019-04-05T12:46:03.132Z,40.95
2019-04-05T12:48:31.414Z,40.89
2019-04-05T12:51:01.207Z,40.99
2019-04-05T12:53:29.936Z,40.29
2019-04-05T12:55:58.181Z,40.48
2019-04-05T12:58:26.754Z,40.72
2019-04-05T13:00:56.194Z,41.76
2019-04-05T13:03:25.221Z,41.57
2019-04-05T13:05:53.493Z,41.38
2019-04-05T13:08:23.622Z,42.39
2019-04-05T13:10:55.516Z,42.67
2019-04-05T13:13:21.781Z,40.50
2019-04-05T13:15:50.031Z,41.12
2019-04-05T13:18:18.319Z,40.46
2019-04-05T13:20:46.606Z,41.32
2019-04-05T13:23:14.960Z,41.05
2019-04-05T13:25:43.245Z,40.40
2019-04-05T13:28:13.428Z,40.71
2019-04-05T13:30:41.535Z,40.37
2019-04-05T13:33:09.790Z,40.40
2019-04-05T13:35:38.089Z,41.00
2019-04-05T13:38:06.373Z,41.49
2019-04-05T13:40:34.646Z,41.88
2019-04-05T13:43:03.015Z,41.92
2019-04-05T13:45:31.394Z,42.73
2019-04-05T13:47:59.687Z,41.44
2019-04-05T13:50:27.951Z,41.24
2019-04-05T13:52:56.242Z,40.72
2019-04-05T13:55:24.514Z,42.85
2019-04-05T13:57:52.799Z,41.48
2019-04-05T14:00:21.449Z,39.75
2019-04-05T14:02:50.765Z,40.09
2019-04-05T14:05:22.283Z,40.78
2019-04-05T14:07:49.964Z,41.81
2019-04-05T14:10:18.313Z,41.74
2019-04-05T14:12:46.605Z,43.26
2019-04-05T14:15:16.070Z,42.10
2019-04-05T14:17:44.946Z,41.10
2019-04-05T14:20:13.418Z,42.02
2019-04-05T14:22:41.704Z,41.68
2019-04-05T14:25:10.537Z,41.33
2019-04-05T14:27:38.828Z,41.13
2019-04-05T14:30:07.541Z,40.93
2019-04-05T14:32:35.827Z,40.24
2019-04-05T14:35:07.901Z,40.34
2019-04-05T14:37:36.317Z,40.82
2019-04-05T14:40:06.302Z,41.27
2019-04-05T14:42:34.569Z,41.45
2019-04-05T14:45:03.440Z,43.45
2019-04-05T14:47:31.750Z,41.80
2019-04-05T14:50:00.970Z,41.98
2019-04-05T14:52:31.171Z,41.35
2019-04-05T14:54:59.962Z,41.09
2019-04-05T14:57:28.980Z,40.36
2019-04-05T14:59:57.234Z,41.21
2019-04-05T15:02:25.503Z,41.33
2019-04-05T15:04:53.786Z,41.74
2019-04-05T15:07:22.120Z,41.89
2019-04-05T15:09:50.470Z,41.66
2019-04-05T15:12:18.764Z,44.00
2019-04-05T15:14:47.057Z,42.87
2019-04-05T15:17:15.772Z,44.82
2019-04-05T15:19:44.116Z,42.37
2019-04-05T15:22:12.408Z,41.88
2019-04-05T15:24:40.675Z,43.50
2019-04-05T15:27:08.954Z,42.00
2019-04-05T15:29:37.215Z,41.95
2019-04-05T15:32:06.555Z,42.72
2019-04-05T15:34:34.850Z,42.19
2019-04-05T15:37:03.112Z,41.75
2019-04-05T15:39:32.168Z,40.76
2019-04-05T15:42:00.578Z,42.05
2019-04-05T15:44:28.856Z,41.86
2019-04-05T15:46:57.130Z,41.48
2019-04-05T15:49:25.405Z,44.07
2019-04-05T15:51:55.125Z,44.25
2019-04-05T15:54:23.702Z,42.49
2019-04-05T15:56:51.956Z,43.70
2019-04-05T15:59:21.842Z,43.45
2019-04-05T16:01:50.411Z,42.65
2019-04-05T16:04:18.694Z,43.48
2019-04-05T16:06:47.004Z,42.51
2019-04-05T16:09:16.903Z,42.41
2019-04-05T16:11:45.253Z,43.21
2019-04-05T16:14:13.540Z,43.83
2019-04-05T16:16:41.816Z,43.10
2019-04-05T16:19:10.138Z,42.70
2019-04-05T16:21:38.419Z,43.45
2019-04-05T16:24:06.724Z,43.27
2019-04-05T16:26:34.986Z,45.28
2019-04-05T16:29:03.349Z,45.26
2019-04-05T16:31:31.730Z,44.86
2019-04-05T16:34:00.004Z,44.42
2019-04-05T16:36:30.893Z,44.06
2019-04-05T16:38:58.416Z,43.59
2019-04-05T16:41:26.696Z,43.83
2019-04-05T16:43:54.961Z,44.40
2019-04-05T16:46:23.252Z,43.83
2019-04-05T16:48:51.541Z,43.54
2019-04-05T16:51:19.809Z,44.00
2019-04-05T16:54:01.022Z,43.73
2019-04-05T16:56:29.675Z,46.95
2019-04-05T16:58:58.326Z,45.65
2019-04-05T17:01:27.691Z,44.96
2019-04-05T17:03:56.200Z,44.29
2019-04-05T17:06:30.396Z,43.69
2019-04-05T17:08:58.673Z,43.90
2019-04-05T17:11:26.977Z,44.32
2019-04-05T17:13:59.386Z,45.83
2019-04-05T17:16:25.265Z,49.08
2019-04-05T17:18:53.558Z,50.64
2019-04-05T17:21:21.849Z,50.19
2019-04-05T17:23:50.135Z,52.27
2019-04-05T17:26:18.441Z,51.74
2019-04-05T17:28:46.728Z,53.18
2019-04-05T17:31:14.994Z,53.77
2019-04-05T17:33:43.326Z,52.09
2019-04-05T17:36:11.605Z,52.52
2019-04-05T17:38:39.885Z,53.37
2019-04-05T17:41:08.151Z,53.81
2019-04-05T17:43:36.459Z,52.53
2019-04-05T17:46:04.836Z,52.97
2019-04-05T17:48:33.131Z,54.57
2019-04-05T17:51:01.536Z,52.43
2019-04-05T17:53:29.816Z,51.30
2019-04-05T17:55:59.133Z,52.31
2019-04-05T17:58:28.831Z,55.54
2019-04-05T18:00:57.253Z,54.38
2019-04-05T18:03:25.704Z,53.77
2019-04-05T18:05:53.998Z,48.41
2019-04-05T18:08:22.252Z,47.24
2019-04-05T18:10:50.568Z,46.95
2019-04-05T18:13:18.853Z,49.26
2019-04-05T18:15:52.844Z,46.84
2019-04-05T18:18:17.163Z,46.63
2019-04-05T18:20:45.585Z,46.98
2019-04-05T18:23:24.411Z,46.61
2019-04-05T18:25:43.958Z,46.73
2019-04-05T18:28:12.245Z,46.23
2019-04-05T18:30:43.956Z,45.26
2019-04-05T18:33:12.433Z,46.58
2019-04-05T18:35:40.694Z,48.27
2019-04-05T18:38:09.333Z,48.51
2019-04-05T18:40:40.250Z,47.26
2019-04-05T18:43:07.678Z,48.42
2019-04-05T18:45:35.989Z,48.49
2019-04-05T18:48:04.328Z,46.77
2019-04-05T18:50:32.597Z,46.73
2019-04-05T18:53:00.882Z,46.42
2019-04-05T18:55:29.139Z,46.18
2019-04-05T18:57:57.418Z,46.77
2019-04-05T19:00:25.697Z,46.37
2019-04-05T19:02:53.969Z,46.68
2019-04-05T19:05:22.275Z,46.36
2019-04-05T19:07:50.554Z,46.42
2019-04-05T19:10:18.844Z,46.28
2019-04-05T19:12:47.371Z,47.10
2019-04-05T19:15:15.820Z,46.30
2019-04-05T19:17:44.118Z,46.58
2019-04-05T19:20:12.399Z,48.79
2019-04-05T19:22:40.703Z,46.96
2019-04-05T19:25:08.980Z,47.35
2019-04-05T19:27:37.251Z,46.79
2019-04-05T19:50:08.422Z,47.55
2019-04-05T19:52:38.182Z,47.55
2019-04-05T19:55:06.854Z,48.11
2019-04-05T19:57:35.187Z,48.46
2019-04-05T20:00:04.697Z,47.80
2019-04-05T20:02:32.974Z,47.78
2019-04-05T20:05:01.259Z,46.85
2019-04-05T20:07:29.558Z,49.13
2019-04-05T20:09:57.817Z,48.44
2019-04-05T20:12:26.120Z,49.58
2019-04-05T20:14:54.411Z,48.65
2019-04-05T20:17:22.677Z,47.71
2019-04-05T20:19:51.066Z,48.62
2019-04-05T20:22:19.476Z,46.42
2019-04-05T20:24:47.753Z,47.56
2019-04-05T20:27:16.049Z,46.98
2019-04-05T20:29:44.306Z,47.16
2019-04-05T20:32:12.574Z,48.50
2019-04-05T20:34:40.883Z,49.57
2019-04-05T20:37:09.141Z,47.28
2019-04-05T20:39:37.430Z,46.08
2019-04-05T20:42:06.688Z,44.82
2019-04-05T20:44:34.983Z,44.81
2019-04-05T20:47:03.293Z,46.89
2019-04-05T20:49:31.569Z,46.98
2019-04-05T20:51:59.924Z,46.86
2019-04-05T20:54:28.306Z,50.52
2019-04-05T20:56:56.589Z,47.76
2019-04-05T20:59:24.853Z,46.08
2019-04-05T21:01:53.176Z,46.18
2019-04-05T21:04:21.442Z,46.85
2019-04-05T21:06:49.764Z,46.24
2019-04-05T21:09:18.056Z,46.72
2019-04-05T21:11:46.329Z,46.94
2019-04-05T21:14:14.605Z,47.01
2019-04-05T21:16:42.939Z,46.58
2019-04-05T21:19:11.252Z,46.61
2019-04-05T21:21:39.606Z,47.39
2019-04-05T21:24:07.914Z,45.89
2019-04-05T21:26:36.273Z,45.24
2019-04-05T21:29:04.556Z,46.15
2019-04-05T21:31:32.843Z,46.94
2019-04-05T21:34:01.124Z,46.11
2019-04-05T21:36:29.419Z,46.03
2019-04-05T21:38:57.696Z,46.11
2019-04-05T21:41:25.998Z,46.45
2019-04-05T21:43:54.267Z,45.70
2019-04-05T21:46:22.595Z,45.86
2019-04-05T21:48:50.857Z,46.33
2019-04-05T21:51:19.123Z,46.95
2019-04-05T21:53:47.569Z,46.17
2019-04-05T21:56:15.766Z,45.71
2019-04-05T21:58:44.045Z,45.06
2019-04-05T22:01:12.750Z,45.96
2019-04-05T22:03:41.036Z,45.62
2019-04-05T22:06:09.373Z,45.68
2019-04-05T22:08:37.645Z,45.07
2019-04-05T22:11:06.414Z,44.99
2019-04-05T22:13:34.678Z,45.27
2019-04-05T22:16:02.980Z,45.00
2019-04-05T22:18:31.329Z,45.22
2019-04-05T22:21:02.600Z,45.79
2019-04-05T22:23:30.888Z,46.73
2019-04-05T22:25:59.233Z,45.60
2019-04-05T22:28:27.520Z,46.74
2019-04-05T22:30:55.807Z,47.76
2019-04-05T22:33:24.222Z,46.06
2019-04-05T22:35:52.504Z,46.30
2019-04-05T22:38:20.850Z,46.38
2019-04-05T22:40:49.122Z,45.01
2019-04-05T22:43:17.410Z,45.70
2019-04-05T22:45:45.717Z,46.75
2019-04-05T22:48:13.985Z,46.67
2019-04-05T22:50:42.286Z,46.85
2019-04-05T22:53:10.544Z,45.76
2019-04-05T22:55:38.809Z,46.00
2019-04-05T22:58:07.180Z,46.25
2019-04-05T23:00:35.472Z,46.21
2019-04-05T23:03:03.730Z,45.92
2019-04-05T23:05:32.016Z,46.65
2019-04-05T23:08:00.296Z,46.98
2019-04-05T23:10:28.577Z,46.39
2019-04-05T23:12:56.857Z,45.83
2019-04-05T23:15:25.159Z,45.75
2019-04-05T23:17:53.503Z,46.38
2019-04-05T23:20:21.774Z,48.13
2019-04-05T23:22:50.051Z,46.40
2019-04-05T23:25:22.059Z,45.99
2019-04-05T23:27:48.413Z,45.62
2019-04-05T23:30:17.898Z,45.18
2019-04-05T23:32:46.166Z,47.03
2019-04-05T23:35:14.441Z,45.70
2019-04-05T23:37:42.711Z,46.62
2019-04-05T23:40:11.117Z,45.97
2019-04-05T23:42:39.466Z,45.28
2019-04-05T23:45:07.876Z,45.66
2019-04-05T23:47:36.146Z,45.34
2019-04-05T23:50:05.470Z,45.68
2019-04-05T23:52:33.756Z,45.65
2019-04-05T23:55:02.034Z,46.31
2019-04-05T23:57:30.317Z,45.98
2019-04-05T23:59:58.598Z,45.49
