createdAt,value
2023-03-03T00:01:58.906Z,99.90
2023-03-03T00:04:26.680Z,99.90
2023-03-03T00:06:53.687Z,99.90
2023-03-03T00:09:20.768Z,99.90
2023-03-03T00:11:52.626Z,99.90
2023-03-03T00:14:29.099Z,99.90
2023-03-03T00:16:57.150Z,99.90
2023-03-03T00:19:24.784Z,99.90
2023-03-03T00:21:57.041Z,99.90
2023-03-03T00:24:37.855Z,99.90
2023-03-03T00:27:38.324Z,99.90
2023-03-03T00:30:24.178Z,99.90
2023-03-03T00:32:52.897Z,99.90
2023-03-03T00:35:30.234Z,99.90
2023-03-03T00:37:59.846Z,99.90
2023-03-03T00:40:38.460Z,99.90
2023-03-03T00:43:29.023Z,99.90
2023-03-03T00:45:58.809Z,99.90
2023-03-03T00:48:38.111Z,99.90
2023-03-03T00:51:23.487Z,99.90
2023-03-03T00:53:51.093Z,99.90
2023-03-03T00:56:18.318Z,99.90
2023-03-03T00:58:48.356Z,99.90
2023-03-03T01:01:16.875Z,99.90
2023-03-03T01:03:44.750Z,99.90
2023-03-03T01:06:12.933Z,99.90
2023-03-03T01:08:40.111Z,99.90
2023-03-03T01:11:14.098Z,99.90
2023-03-03T01:13:43.378Z,99.90
2023-03-03T01:16:10.726Z,99.90
2023-03-03T01:18:38.181Z,99.90
2023-03-03T01:21:05.808Z,99.90
2023-03-03T01:23:33.089Z,99.90
2023-03-03T01:26:00.317Z,99.90
2023-03-03T01:28:27.514Z,99.90
2023-03-03T01:30:55.102Z,99.90
2023-03-03T01:33:22.338Z,99.90
2023-03-03T01:35:49.313Z,99.90
2023-03-03T01:38:16.766Z,99.90
2023-03-03T01:40:43.806Z,99.90
2023-03-03T01:43:15.429Z,99.90
2023-03-03T01:45:48.574Z,99.90
2023-03-03T01:48:23.007Z,99.90
2023-03-03T01:50:58.947Z,99.90
2023-03-03T01:53:33.626Z,99.90
2023-03-03T01:56:01.945Z,99.90
2023-03-03T01:58:45.698Z,99.90
2023-03-03T02:01:17.675Z,99.90
2023-03-03T02:03:45.292Z,99.90
2023-03-03T02:06:16.514Z,99.90
2023-03-03T02:08:59.572Z,99.90
2023-03-03T02:11:29.767Z,99.90
2023-03-03T02:13:56.947Z,99.90
2023-03-03T02:16:24.113Z,99.90
2023-03-03T02:18:51.246Z,99.90
2023-03-03T02:21:21.110Z,99.90
2023-03-03T02:24:05.330Z,99.90
2023-03-03T02:26:36.904Z,99.90
2023-03-03T02:29:04.332Z,99.90
2023-03-03T02:31:32.254Z,99.90
2023-03-03T02:33:59.709Z,99.90
2023-03-03T02:36:32.128Z,99.90
2023-03-03T02:39:19.229Z,99.90
2023-03-03T02:42:08.342Z,99.90
2023-03-03T02:44:36.403Z,99.90
2023-03-03T02:47:03.405Z,99.90
2023-03-03T02:49:32.957Z,99.90
2023-03-03T02:52:01.463Z,99.90
2023-03-03T02:54:30.979Z,99.90
2023-03-03T02:56:58.948Z,99.90
2023-03-03T02:59:26.462Z,99.90
2023-03-03T03:01:54.063Z,99.90
2023-03-03T03:04:26.131Z,99.90
2023-03-03T03:06:54.328Z,99.90
2023-03-03T03:09:25.061Z,99.90
2023-03-03T03:11:52.485Z,99.90
2023-03-03T03:14:19.741Z,99.90
2023-03-03T03:16:47.206Z,99.90
2023-03-03T03:19:14.848Z,99.90
2023-03-03T03:21:41.817Z,99.90
2023-03-03T03:24:08.887Z,99.90
2023-03-03T03:26:35.885Z,99.90
2023-03-03T03:29:02.899Z,99.90
2023-03-03T03:31:30.231Z,99.90
2023-03-03T03:34:00.288Z,99.90
2023-03-03T03:36:28.415Z,99.90
2023-03-03T03:38:55.600Z,99.90
2023-03-03T03:41:22.749Z,99.90
2023-03-03T03:43:49.835Z,99.90
2023-03-03T03:46:16.858Z,99.90
2023-03-03T03:48:43.938Z,99.90
2023-03-03T03:51:12.653Z,99.90
2023-03-03T03:53:39.732Z,99.90
2023-03-03T03:56:07.201Z,99.90
2023-03-03T03:58:34.569Z,99.90
2023-03-03T04:01:06.729Z,99.90
2023-03-03T04:03:34.745Z,99.90
2023-03-03T04:06:02.041Z,99.90
2023-03-03T04:08:29.184Z,99.90
2023-03-03T04:10:56.286Z,99.90
2023-03-03T04:13:23.392Z,99.90
2023-03-03T04:15:50.431Z,99.90
2023-03-03T04:18:17.439Z,99.90
2023-03-03T04:20:44.492Z,99.90
2023-03-03T04:23:11.601Z,99.90
2023-03-03T04:25:38.695Z,99.90
2023-03-03T04:28:06.336Z,99.90
2023-03-03T04:30:33.515Z,99.90
2023-03-03T04:33:00.435Z,99.90
2023-03-03T04:35:27.526Z,99.90
2023-03-03T04:37:54.715Z,99.90
2023-03-03T04:40:21.796Z,99.90
2023-03-03T04:42:49.142Z,99.90
2023-03-03T04:45:16.236Z,99.90
2023-03-03T04:47:43.885Z,99.90
2023-03-03T04:50:11.747Z,99.90
2023-03-03T04:52:39.056Z,99.90
2023-03-03T04:55:08.298Z,99.90
2023-03-03T04:57:37.270Z,99.90
2023-03-03T05:00:06.682Z,99.90
2023-03-03T05:02:33.914Z,99.90
2023-03-03T05:05:01.208Z,99.90
2023-03-03T05:07:28.340Z,99.90
2023-03-03T05:09:55.354Z,99.90
2023-03-03T05:12:22.322Z,99.90
2023-03-03T05:14:49.311Z,99.90
2023-03-03T05:17:16.458Z,99.90
2023-03-03T05:19:43.480Z,99.90
2023-03-03T05:22:10.521Z,99.90
2023-03-03T05:24:37.641Z,99.90
2023-03-03T05:27:05.028Z,99.90
2023-03-03T05:29:33.536Z,99.90
2023-03-03T05:32:00.897Z,99.90
2023-03-03T05:34:27.929Z,99.90
2023-03-03T05:36:54.857Z,99.90
2023-03-03T05:39:21.798Z,99.90
2023-03-03T05:41:49.240Z,99.90
2023-03-03T05:44:16.607Z,99.90
2023-03-03T05:46:43.933Z,99.90
2023-03-03T05:49:11.092Z,99.90
2023-03-03T05:51:38.093Z,99.90
2023-03-03T05:54:05.290Z,99.90
2023-03-03T05:56:32.437Z,99.90
2023-03-03T05:58:59.479Z,99.90
2023-03-03T06:01:27.560Z,99.90
2023-03-03T06:03:54.836Z,99.90
2023-03-03T06:06:21.771Z,99.90
2023-03-03T06:08:49.001Z,99.90
2023-03-03T06:11:18.627Z,99.90
2023-03-03T06:13:45.913Z,99.90
2023-03-03T06:16:13.367Z,99.90
2023-03-03T06:18:40.723Z,99.90
2023-03-03T06:21:07.913Z,99.90
2023-03-03T06:23:35.079Z,99.90
2023-03-03T06:26:02.272Z,99.90
2023-03-03T06:28:29.470Z,99.90
2023-03-03T06:30:56.854Z,99.90
2023-03-03T06:33:24.600Z,99.90
2023-03-03T06:35:53.039Z,99.90
2023-03-03T06:38:20.616Z,99.90
2023-03-03T06:40:47.941Z,99.90
2023-03-03T06:43:15.280Z,99.90
2023-03-03T06:45:43.526Z,99.90
2023-03-03T06:48:10.497Z,99.90
2023-03-03T06:50:39.314Z,99.90
2023-03-03T06:53:15.443Z,99.90
2023-03-03T06:55:44.941Z,99.90
2023-03-03T06:58:18.038Z,99.90
2023-03-03T07:00:50.884Z,99.90
2023-03-03T07:03:21.929Z,99.90
2023-03-03T07:05:49.611Z,99.90
2023-03-03T07:08:19.211Z,99.90
2023-03-03T07:10:47.431Z,99.90
2023-03-03T07:13:26.436Z,99.90
2023-03-03T07:15:54.896Z,99.90
2023-03-03T07:18:44.567Z,99.90
2023-03-03T07:21:21.966Z,99.90
2023-03-03T07:23:52.031Z,99.90
2023-03-03T07:26:30.866Z,99.90
2023-03-03T07:29:01.325Z,99.90
2023-03-03T07:31:37.663Z,99.90
2023-03-03T07:34:25.505Z,99.90
2023-03-03T07:37:00.117Z,99.90
2023-03-03T07:39:40.157Z,99.90
2023-03-03T07:42:29.612Z,99.90
2023-03-03T07:45:00.783Z,99.90
2023-03-03T07:47:35.086Z,99.90
2023-03-03T07:50:14.421Z,99.90
2023-03-03T07:52:43.662Z,99.90
2023-03-03T07:55:19.822Z,99.90
2023-03-03T07:57:46.985Z,99.90
2023-03-03T08:00:16.871Z,99.90
2023-03-03T08:03:00.737Z,99.90
2023-03-03T08:05:35.911Z,99.90
2023-03-03T08:08:32.219Z,99.90
2023-03-03T08:11:01.754Z,99.90
2023-03-03T08:13:29.727Z,99.90
2023-03-03T08:16:18.329Z,99.90
2023-03-03T08:18:53.483Z,99.90
2023-03-03T08:21:21.839Z,99.90
2023-03-03T08:23:51.619Z,99.90
2023-03-03T08:26:22.340Z,99.90
2023-03-03T08:28:49.804Z,99.90
2023-03-03T08:31:34.390Z,99.90
2023-03-03T08:34:07.349Z,99.90
2023-03-03T08:36:34.923Z,99.90
2023-03-03T08:39:03.284Z,99.90
2023-03-03T08:41:30.426Z,99.90
2023-03-03T08:43:57.747Z,99.90
2023-03-03T08:46:24.850Z,99.90
2023-03-03T08:48:52.803Z,99.90
2023-03-03T08:51:19.844Z,99.90
2023-03-03T08:53:47.550Z,99.90
2023-03-03T08:56:14.546Z,99.90
2023-03-03T08:59:01.288Z,99.90
2023-03-03T09:01:30.513Z,99.90
2023-03-03T09:03:57.750Z,99.90
2023-03-03T09:06:24.976Z,99.90
2023-03-03T09:08:51.956Z,99.90
2023-03-03T09:11:27.812Z,99.90
2023-03-03T09:14:02.881Z,99.90
2023-03-03T09:16:37.315Z,99.90
2023-03-03T09:19:20.350Z,99.90
2023-03-03T09:21:47.377Z,99.90
2023-03-03T09:24:26.768Z,99.90
2023-03-03T09:26:54.962Z,99.90
2023-03-03T09:29:37.411Z,99.90
2023-03-03T09:32:43.064Z,99.90
2023-03-03T09:35:28.196Z,99.90
2023-03-03T09:37:55.313Z,99.90
2023-03-03T09:41:01.441Z,99.90
2023-03-03T09:43:54.881Z,99.90
2023-03-03T09:46:40.775Z,99.90
2023-03-03T09:49:26.614Z,99.90
2023-03-03T09:52:13.339Z,99.90
2023-03-03T09:54:54.249Z,99.90
2023-03-03T09:57:42.403Z,99.90
2023-03-03T10:00:40.854Z,99.90
2023-03-03T10:03:42.368Z,99.90
2023-03-03T10:06:32.112Z,99.90
2023-03-03T10:09:06.471Z,99.90
2023-03-03T10:11:55.070Z,99.90
2023-03-03T10:14:50.770Z,99.90
2023-03-03T10:17:46.533Z,99.90
2023-03-03T10:20:49.679Z,99.90
2023-03-03T10:23:40.863Z,99.90
2023-03-03T10:26:45.828Z,99.90
2023-03-03T10:29:25.482Z,99.90
2023-03-03T10:32:09.433Z,99.90
2023-03-03T10:34:50.201Z,99.90
2023-03-03T10:37:29.197Z,99.00
2023-03-03T10:40:22.641Z,99.10
2023-03-03T10:43:00.218Z,98.90
2023-03-03T10:45:58.098Z,99.30
2023-03-03T10:48:49.968Z,99.10
2023-03-03T10:51:26.703Z,98.90
2023-03-03T10:54:10.545Z,99.60
2023-03-03T10:57:03.132Z,99.90
2023-03-03T10:59:55.236Z,99.90
2023-03-03T11:02:36.400Z,99.90
2023-03-03T11:05:03.543Z,99.90
2023-03-03T11:07:52.305Z,99.90
2023-03-03T11:10:31.658Z,99.80
2023-03-03T11:13:27.371Z,99.90
2023-03-03T11:16:35.504Z,99.90
2023-03-03T11:19:40.102Z,98.60
2023-03-03T11:22:19.056Z,98.40
2023-03-03T11:24:57.469Z,98.00
2023-03-03T11:27:29.542Z,98.00
2023-03-03T11:30:30.050Z,97.40
2023-03-03T11:33:36.193Z,97.20
2023-03-03T11:36:16.667Z,97.20
2023-03-03T11:39:00.134Z,96.30
2023-03-03T11:41:39.701Z,97.50
2023-03-03T11:44:29.265Z,96.60
2023-03-03T11:47:02.825Z,97.10
2023-03-03T11:49:40.483Z,97.20
2023-03-03T11:52:18.489Z,97.60
2023-03-03T11:54:48.455Z,96.20
2023-03-03T11:57:21.342Z,97.20
2023-03-03T12:00:17.026Z,96.30
2023-03-03T12:02:48.507Z,96.20
2023-03-03T12:05:32.196Z,96.60
2023-03-03T12:08:05.069Z,96.70
2023-03-03T12:10:36.521Z,96.20
2023-03-03T12:13:11.358Z,95.70
2023-03-03T12:16:11.403Z,96.40
2023-03-03T12:19:11.906Z,95.90
2023-03-03T12:21:54.503Z,96.50
2023-03-03T12:24:29.141Z,95.60
2023-03-03T12:27:17.381Z,95.00
2023-03-03T12:30:10.684Z,94.80
2023-03-03T12:32:37.668Z,95.80
2023-03-03T12:35:26.909Z,95.80
2023-03-03T12:38:10.833Z,95.10
2023-03-03T12:41:08.765Z,94.50
2023-03-03T12:44:03.036Z,96.10
2023-03-03T12:46:56.837Z,94.90
2023-03-03T12:49:48.085Z,96.70
2023-03-03T12:52:43.480Z,94.50
2023-03-03T12:55:35.454Z,96.30
2023-03-03T12:58:25.797Z,96.00
2023-03-03T13:01:21.940Z,95.10
2023-03-03T13:04:11.804Z,95.90
2023-03-03T13:06:52.589Z,96.10
2023-03-03T13:09:29.151Z,96.40
2023-03-03T13:12:13.220Z,97.10
2023-03-03T13:14:55.102Z,96.40
2023-03-03T13:17:31.217Z,95.90
2023-03-03T13:20:18.844Z,96.20
2023-03-03T13:23:04.258Z,95.80
2023-03-03T13:25:49.606Z,95.60
2023-03-03T13:28:31.675Z,94.60
2023-03-03T13:31:12.312Z,95.30
2023-03-03T13:33:43.352Z,95.10
2023-03-03T13:36:13.773Z,95.10
2023-03-03T13:38:57.671Z,94.00
2023-03-03T13:41:52.397Z,93.70
2023-03-03T13:44:39.044Z,95.40
2023-03-03T13:47:28.221Z,94.20
2023-03-03T13:50:20.129Z,94.60
2023-03-03T13:52:58.162Z,95.00
2023-03-03T13:55:32.626Z,95.40
2023-03-03T13:58:04.110Z,95.40
2023-03-03T14:00:46.617Z,94.50
2023-03-03T14:03:32.500Z,95.50
2023-03-03T14:06:22.485Z,95.70
2023-03-03T14:09:04.503Z,95.20
2023-03-03T14:11:48.654Z,95.50
2023-03-03T14:14:41.561Z,95.30
2023-03-03T14:17:12.136Z,96.10
2023-03-03T14:19:52.189Z,95.90
2023-03-03T14:22:26.274Z,96.00
2023-03-03T14:25:06.191Z,96.10
2023-03-03T14:27:48.469Z,95.40
2023-03-03T14:30:39.484Z,95.60
2023-03-03T14:33:12.279Z,95.40
2023-03-03T14:35:49.029Z,94.80
2023-03-03T14:38:23.784Z,95.00
2023-03-03T14:41:13.085Z,95.00
2023-03-03T14:43:46.646Z,95.30
2023-03-03T14:46:36.274Z,95.70
2023-03-03T14:49:07.454Z,95.40
2023-03-03T14:51:46.180Z,95.70
2023-03-03T14:54:30.374Z,96.70
2023-03-03T14:57:15.325Z,96.30
2023-03-03T15:00:06.687Z,95.90
2023-03-03T15:02:59.960Z,96.20
2023-03-03T15:05:29.942Z,96.30
2023-03-03T15:08:23.692Z,96.40
2023-03-03T15:10:51.087Z,96.40
2023-03-03T15:13:21.172Z,95.80
2023-03-03T15:16:00.423Z,96.20
2023-03-03T15:18:28.739Z,96.20
2023-03-03T15:21:19.061Z,96.30
2023-03-03T15:24:15.096Z,96.20
2023-03-03T15:26:54.677Z,95.40
2023-03-03T15:29:36.885Z,95.20
2023-03-03T15:32:06.929Z,95.10
2023-03-03T15:34:41.648Z,95.60
2023-03-03T15:37:39.647Z,95.50
2023-03-03T15:40:27.303Z,95.70
2023-03-03T15:43:28.039Z,94.80
2023-03-03T15:46:15.937Z,95.10
2023-03-03T15:49:12.973Z,95.10
2023-03-03T15:52:02.806Z,94.60
2023-03-03T15:54:51.400Z,94.60
2023-03-03T15:57:47.067Z,94.60
2023-03-03T16:00:35.936Z,94.50
2023-03-03T16:03:21.836Z,94.90
2023-03-03T16:06:04.044Z,95.10
2023-03-03T16:08:44.085Z,95.50
2023-03-03T16:11:28.583Z,95.30
2023-03-03T16:14:19.582Z,95.40
2023-03-03T16:16:52.250Z,95.40
2023-03-03T16:19:41.289Z,95.50
2023-03-03T16:22:20.079Z,95.50
2023-03-03T16:25:39.294Z,95.50
2023-03-03T16:28:39.279Z,95.60
2023-03-03T16:31:32.565Z,95.20
2023-03-03T16:34:17.710Z,95.30
2023-03-03T16:37:19.935Z,95.40
2023-03-03T16:39:56.957Z,94.90
2023-03-03T16:42:31.249Z,95.00
2023-03-03T16:45:24.876Z,95.10
2023-03-03T16:47:58.407Z,95.30
2023-03-03T16:50:26.422Z,95.40
2023-03-03T16:53:04.025Z,95.30
2023-03-03T16:55:59.323Z,95.70
2023-03-03T16:58:54.413Z,95.90
2023-03-03T17:01:52.635Z,95.90
2023-03-03T17:04:31.432Z,96.10
2023-03-03T17:07:22.541Z,96.30
2023-03-03T17:10:12.004Z,96.50
2023-03-03T17:12:54.164Z,96.30
2023-03-03T17:15:33.360Z,96.40
2023-03-03T17:18:10.973Z,96.20
2023-03-03T17:20:47.105Z,96.30
2023-03-03T17:23:29.228Z,96.50
2023-03-03T17:26:20.718Z,96.40
2023-03-03T17:29:07.352Z,96.40
2023-03-03T17:32:02.480Z,96.60
2023-03-03T17:34:59.664Z,96.80
2023-03-03T17:37:45.613Z,97.00
2023-03-03T17:40:45.254Z,97.20
2023-03-03T17:43:37.039Z,97.30
2023-03-03T17:46:14.747Z,97.50
2023-03-03T17:49:19.283Z,97.60
2023-03-03T17:52:21.411Z,97.70
2023-03-03T17:55:10.188Z,97.80
2023-03-03T17:57:49.100Z,98.10
2023-03-03T18:00:47.574Z,98.30
2023-03-03T18:03:41.582Z,98.40
2023-03-03T18:06:34.925Z,98.50
2023-03-03T18:09:14.490Z,98.60
2023-03-03T18:11:44.515Z,98.70
2023-03-03T18:14:19.354Z,98.80
2023-03-03T18:17:12.746Z,99.10
2023-03-03T18:19:49.014Z,99.10
2023-03-03T18:22:43.848Z,99.30
2023-03-03T18:25:13.293Z,99.30
2023-03-03T18:28:01.771Z,99.50
2023-03-03T18:30:32.941Z,99.80
2023-03-03T18:33:07.174Z,99.90
2023-03-03T18:35:45.080Z,99.90
2023-03-03T18:38:17.927Z,99.90
2023-03-03T18:41:08.964Z,99.90
2023-03-03T18:43:52.462Z,99.90
2023-03-03T18:46:25.194Z,99.90
2023-03-03T18:49:07.457Z,99.90
2023-03-03T18:51:34.647Z,99.90
2023-03-03T18:54:13.774Z,99.90
2023-03-03T18:56:57.866Z,99.90
2023-03-03T18:59:30.805Z,99.90
2023-03-03T19:02:24.183Z,99.90
2023-03-03T19:05:26.632Z,99.90
2023-03-03T19:08:17.926Z,99.90
2023-03-03T19:11:01.439Z,99.90
2023-03-03T19:13:35.125Z,99.90
2023-03-03T19:16:06.552Z,99.90
2023-03-03T19:18:56.251Z,99.90
2023-03-03T19:21:34.150Z,99.90
2023-03-03T19:24:01.118Z,99.90
2023-03-03T19:26:29.252Z,99.90
2023-03-03T19:28:59.407Z,99.90
2023-03-03T19:31:42.224Z,99.90
2023-03-03T19:34:40.099Z,99.90
2023-03-03T19:37:36.684Z,99.90
2023-03-03T19:40:35.339Z,99.90
2023-03-03T19:43:30.762Z,99.90
2023-03-03T19:46:16.413Z,99.90
2023-03-03T19:49:04.446Z,99.90
2023-03-03T19:51:43.488Z,99.90
2023-03-03T19:54:41.069Z,99.90
2023-03-03T19:57:19.892Z,99.90
2023-03-03T20:00:20.691Z,99.90
2023-03-03T20:03:19.323Z,99.90
2023-03-03T20:06:03.373Z,99.90
2023-03-03T20:08:41.470Z,99.90
2023-03-03T20:11:37.553Z,99.90
2023-03-03T20:14:32.680Z,99.90
2023-03-03T20:17:15.254Z,99.90
2023-03-03T20:20:07.074Z,99.90
2023-03-03T20:22:43.857Z,99.90
2023-03-03T20:25:19.854Z,99.90
2023-03-03T20:27:54.915Z,99.90
2023-03-03T20:30:52.524Z,99.90
2023-03-03T20:33:22.633Z,99.90
2023-03-03T20:36:16.826Z,99.90
2023-03-03T20:38:52.251Z,99.90
2023-03-03T20:41:46.560Z,99.90
2023-03-03T20:44:39.814Z,99.90
2023-03-03T20:47:18.010Z,99.90
2023-03-03T20:50:03.633Z,99.90
2023-03-03T20:52:48.434Z,99.90
2023-03-03T20:55:38.220Z,99.90
2023-03-03T20:58:40.888Z,99.90
2023-03-03T21:01:15.513Z,99.90
2023-03-03T21:03:43.554Z,99.90
2023-03-03T21:06:18.053Z,99.90
2023-03-03T21:08:49.775Z,99.90
2023-03-03T21:11:20.395Z,99.90
2023-03-03T21:13:54.099Z,99.90
2023-03-03T21:16:21.269Z,99.90
2023-03-03T21:19:03.111Z,99.90
2023-03-03T21:21:42.173Z,99.90
2023-03-03T21:24:19.729Z,99.90
2023-03-03T21:26:59.574Z,99.90
2023-03-03T21:29:30.857Z,99.90
2023-03-03T21:32:00.410Z,99.90
2023-03-03T21:34:39.817Z,99.90
2023-03-03T21:37:12.924Z,99.90
2023-03-03T21:39:45.931Z,99.90
2023-03-03T21:42:20.725Z,99.90
2023-03-03T21:44:50.233Z,99.90
2023-03-03T21:47:20.080Z,99.90
2023-03-03T21:49:50.038Z,99.90
2023-03-03T21:52:19.188Z,99.90
2023-03-03T21:54:47.961Z,99.90
2023-03-03T21:57:15.305Z,99.90
2023-03-03T21:59:42.802Z,99.90
2023-03-03T22:02:10.410Z,99.90
2023-03-03T22:04:41.067Z,99.90
2023-03-03T22:07:09.049Z,99.90
2023-03-03T22:09:36.966Z,99.90
2023-03-03T22:12:04.920Z,99.90
2023-03-03T22:14:31.962Z,99.90
2023-03-03T22:16:59.355Z,99.90
2023-03-03T22:19:26.504Z,99.90
2023-03-03T22:21:53.588Z,99.90
2023-03-03T22:24:20.758Z,99.90
2023-03-03T22:26:47.760Z,99.90
2023-03-03T22:29:17.165Z,99.90
2023-03-03T22:31:44.256Z,99.90
2023-03-03T22:34:11.452Z,99.90
2023-03-03T22:36:38.489Z,99.90
2023-03-03T22:39:05.608Z,99.90
2023-03-03T22:41:33.160Z,99.90
2023-03-03T22:44:00.884Z,99.90
2023-03-03T22:46:28.094Z,99.90
2023-03-03T22:48:55.108Z,99.90
2023-03-03T22:51:22.352Z,99.90
2023-03-03T22:53:49.567Z,99.90
2023-03-03T22:56:16.596Z,99.90
2023-03-03T22:58:43.564Z,99.90
2023-03-03T23:01:10.578Z,99.90
2023-03-03T23:03:38.498Z,99.90
2023-03-03T23:06:06.340Z,99.90
2023-03-03T23:08:33.469Z,99.90
2023-03-03T23:11:02.997Z,99.90
2023-03-03T23:13:30.375Z,99.90
2023-03-03T23:16:00.250Z,99.90
2023-03-03T23:18:28.380Z,99.90
2023-03-03T23:20:56.132Z,99.90
2023-03-03T23:23:23.374Z,99.90
2023-03-03T23:25:50.502Z,99.90
2023-03-03T23:28:19.257Z,99.90
2023-03-03T23:30:46.492Z,99.90
2023-03-03T23:33:13.684Z,99.90
2023-03-03T23:35:41.058Z,99.90
2023-03-03T23:38:08.504Z,99.90
2023-03-03T23:40:35.542Z,99.90
2023-03-03T23:43:02.702Z,99.90
2023-03-03T23:45:29.816Z,99.90
2023-03-03T23:47:56.969Z,99.90
2023-03-03T23:50:23.966Z,99.90
2023-03-03T23:52:51.015Z,99.90
2023-03-03T23:55:18.216Z,99.90
2023-03-03T23:57:45.276Z,99.90
