createdAt,value
2022-08-05T00:02:19.409Z,2.00
2022-08-05T00:04:47.308Z,2.03
2022-08-05T00:07:58.917Z,2.05
2022-08-05T00:10:09.190Z,2.58
2022-08-05T00:12:35.741Z,1.90
2022-08-05T00:15:54.913Z,2.33
2022-08-05T00:18:08.939Z,2.10
2022-08-05T00:20:47.973Z,1.92
2022-08-05T00:23:15.213Z,1.90
2022-08-05T00:25:45.467Z,1.80
2022-08-05T00:28:12.900Z,1.90
2022-08-05T00:30:39.357Z,2.20
2022-08-05T00:33:15.509Z,2.08
2022-08-05T00:36:16.503Z,1.70
2022-08-05T00:38:41.558Z,1.75
2022-08-05T00:41:11.745Z,2.38
2022-08-05T00:43:47.221Z,2.50
2022-08-05T00:46:16.200Z,3.00
2022-08-05T00:48:51.233Z,2.63
2022-08-05T00:51:50.596Z,2.35
2022-08-05T00:54:05.733Z,2.88
2022-08-05T00:56:32.237Z,1.73
2022-08-05T00:58:59.225Z,2.50
2022-08-05T01:01:42.729Z,2.15
2022-08-05T01:04:14.116Z,2.33
2022-08-05T01:06:46.684Z,3.00
2022-08-05T01:09:17.360Z,2.20
2022-08-05T01:11:49.400Z,2.05
2022-08-05T01:14:40.589Z,2.20
2022-08-05T01:17:10.794Z,2.42
2022-08-05T01:20:00.845Z,2.42
2022-08-05T01:22:47.603Z,2.60
2022-08-05T01:25:54.726Z,3.13
2022-08-05T01:28:39.414Z,2.53
2022-08-05T01:31:26.305Z,2.78
2022-08-05T01:34:09.294Z,2.33
2022-08-05T01:36:46.905Z,2.65
2022-08-05T01:39:16.163Z,2.95
2022-08-05T01:42:04.415Z,1.80
2022-08-05T01:44:35.253Z,2.72
2022-08-05T01:47:02.617Z,2.00
2022-08-05T01:50:00.174Z,2.42
2022-08-05T01:52:22.531Z,2.47
2022-08-05T01:54:52.999Z,2.60
2022-08-05T01:58:29.399Z,2.10
2022-08-05T02:00:14.133Z,2.38
2022-08-05T02:02:51.189Z,2.00
2022-08-05T02:05:23.471Z,2.85
2022-08-05T02:08:00.006Z,1.77
2022-08-05T02:10:34.785Z,2.40
2022-08-05T02:13:16.807Z,1.83
2022-08-05T02:18:28.706Z,1.90
2022-08-05T02:21:15.210Z,1.92
2022-08-05T02:23:46.256Z,2.85
2022-08-05T02:26:14.951Z,2.78
2022-08-05T02:28:45.890Z,4.45
2022-08-05T02:31:17.138Z,2.50
2022-08-05T02:33:57.488Z,3.25
2022-08-05T02:36:27.537Z,2.63
2022-08-05T02:38:56.815Z,2.50
2022-08-05T02:41:28.561Z,2.10
2022-08-05T02:44:12.244Z,2.67
2022-08-05T02:46:43.936Z,2.58
2022-08-05T02:49:36.424Z,2.35
2022-08-05T02:52:07.755Z,3.33
2022-08-05T02:54:37.450Z,2.00
2022-08-05T02:58:10.464Z,2.67
2022-08-05T02:59:57.991Z,2.08
2022-08-05T03:02:29.579Z,2.75
2022-08-05T03:04:57.850Z,2.95
2022-08-05T03:08:00.736Z,2.75
2022-08-05T03:10:22.011Z,2.03
2022-08-05T03:12:52.807Z,2.00
2022-08-05T03:15:20.501Z,2.10
2022-08-05T03:17:46.983Z,1.92
2022-08-05T03:20:13.931Z,2.08
2022-08-05T03:22:45.938Z,2.22
2022-08-05T03:25:32.659Z,2.53
2022-08-05T03:28:08.520Z,2.15
2022-08-05T03:30:36.762Z,2.13
2022-08-05T03:33:06.328Z,2.40
2022-08-05T03:35:40.875Z,1.92
2022-08-05T03:38:10.921Z,2.97
2022-08-05T03:40:41.021Z,2.42
2022-08-05T03:43:59.131Z,2.03
2022-08-05T03:45:57.469Z,2.55
2022-08-05T03:48:26.733Z,2.58
2022-08-05T03:50:59.194Z,2.00
2022-08-05T03:55:53.226Z,1.77
2022-08-05T03:56:47.374Z,1.92
2022-08-05T03:59:46.984Z,2.22
2022-08-05T04:02:17.591Z,2.05
2022-08-05T04:05:03.386Z,2.08
2022-08-05T04:07:30.968Z,2.90
2022-08-05T04:09:59.998Z,1.73
2022-08-05T04:12:29.898Z,2.15
2022-08-05T04:14:59.424Z,2.55
2022-08-05T04:17:55.555Z,2.50
2022-08-05T04:20:23.224Z,2.35
2022-08-05T04:22:50.101Z,1.98
2022-08-05T04:25:17.111Z,2.10
2022-08-05T04:27:57.409Z,2.50
2022-08-05T04:30:24.721Z,2.75
2022-08-05T04:32:53.164Z,2.13
2022-08-05T04:35:20.062Z,2.00
2022-08-05T04:38:02.126Z,2.00
2022-08-05T04:40:29.601Z,2.88
2022-08-05T04:42:56.042Z,2.33
2022-08-05T04:45:47.878Z,2.08
2022-08-05T04:48:18.501Z,1.60
2022-08-05T04:51:01.906Z,2.10
2022-08-05T04:53:36.660Z,2.47
2022-08-05T04:56:33.516Z,1.98
2022-08-05T04:58:53.730Z,1.83
2022-08-05T05:02:06.326Z,2.20
2022-08-05T05:04:06.624Z,2.25
2022-08-05T05:06:35.842Z,2.05
2022-08-05T05:09:14.255Z,1.65
2022-08-05T05:11:53.901Z,3.08
2022-08-05T05:14:27.708Z,2.20
2022-08-05T05:16:59.911Z,1.70
2022-08-05T05:19:36.199Z,1.98
2022-08-05T05:22:24.473Z,1.80
2022-08-05T05:24:58.868Z,2.08
2022-08-05T05:27:41.217Z,2.63
2022-08-05T05:30:15.579Z,1.83
2022-08-05T05:32:56.311Z,1.83
2022-08-05T05:35:23.094Z,1.60
2022-08-05T05:37:59.381Z,2.00
2022-08-05T05:40:29.176Z,2.22
2022-08-05T05:42:57.158Z,5.20
2022-08-05T05:45:24.555Z,6.15
2022-08-05T05:48:06.314Z,5.40
2022-08-05T05:50:34.760Z,9.40
2022-08-05T05:53:20.993Z,9.52
2022-08-05T05:55:52.364Z,11.40
2022-08-05T05:58:31.380Z,9.82
2022-08-05T06:01:12.297Z,13.63
2022-08-05T06:04:01.327Z,8.60
2022-08-05T06:06:33.031Z,13.02
2022-08-05T06:09:00.307Z,12.25
2022-08-05T06:11:29.050Z,7.40
2022-08-05T06:13:56.640Z,7.05
2022-08-05T06:16:28.193Z,10.35
2022-08-05T06:19:00.935Z,6.05
2022-08-05T06:21:36.505Z,9.07
2022-08-05T06:24:04.570Z,9.05
2022-08-05T06:26:33.816Z,5.55
2022-08-05T06:29:06.039Z,5.95
2022-08-05T06:31:48.143Z,9.20
2022-08-05T06:34:20.163Z,7.93
2022-08-05T06:36:56.755Z,8.07
2022-08-05T06:39:27.110Z,15.75
2022-08-05T06:41:54.257Z,12.77
2022-08-05T06:44:22.014Z,10.93
2022-08-05T06:46:51.153Z,9.15
2022-08-05T06:49:18.843Z,6.07
2022-08-05T06:51:47.795Z,7.57
2022-08-05T06:54:19.131Z,7.47
2022-08-05T06:56:54.813Z,7.43
2022-08-05T06:59:38.896Z,14.18
2022-08-05T07:02:08.718Z,8.60
2022-08-05T07:04:35.330Z,12.45
2022-08-05T07:07:03.269Z,8.43
2022-08-05T07:09:37.328Z,12.10
2022-08-05T07:12:07.537Z,8.93
2022-08-05T07:14:54.113Z,7.40
2022-08-05T07:17:58.539Z,4.22
2022-08-05T07:20:32.098Z,7.80
2022-08-05T07:22:54.522Z,5.60
2022-08-05T07:25:54.153Z,6.40
2022-08-05T07:28:11.488Z,5.30
2022-08-05T07:30:39.845Z,4.50
2022-08-05T07:33:10.575Z,10.70
2022-08-05T07:36:02.191Z,34.97
2022-08-05T07:38:34.237Z,22.50
2022-08-05T07:42:06.836Z,13.88
2022-08-05T07:43:58.867Z,14.32
2022-08-05T07:46:31.071Z,12.45
2022-08-05T07:49:03.978Z,8.13
2022-08-05T07:51:40.942Z,9.23
2022-08-05T07:54:22.013Z,11.82
2022-08-05T07:57:02.876Z,8.70
2022-08-05T07:59:40.129Z,8.85
2022-08-05T08:02:16.632Z,8.20
2022-08-05T08:04:49.186Z,5.88
2022-08-05T08:07:22.855Z,10.25
2022-08-05T08:09:52.559Z,10.25
2022-08-05T08:12:35.134Z,9.90
2022-08-05T08:15:14.033Z,13.13
2022-08-05T08:17:45.993Z,14.90
2022-08-05T08:20:43.862Z,15.80
2022-08-05T08:23:03.821Z,15.45
2022-08-05T08:25:59.338Z,20.42
2022-08-05T08:28:18.752Z,25.05
2022-08-05T08:31:04.325Z,35.75
2022-08-05T08:33:37.456Z,31.13
2022-08-05T08:36:38.967Z,39.47
2022-08-05T08:38:55.393Z,43.00
2022-08-05T08:41:26.122Z,43.72
2022-08-05T08:45:23.384Z,42.83
2022-08-05T08:46:59.870Z,40.65
2022-08-05T08:50:05.891Z,43.10
2022-08-05T08:52:24.953Z,43.33
2022-08-05T08:54:55.545Z,43.67
2022-08-05T08:57:24.976Z,40.90
2022-08-05T09:00:10.005Z,40.17
2022-08-05T09:02:37.272Z,41.25
2022-08-05T09:05:17.493Z,38.67
2022-08-05T09:07:57.787Z,37.28
2022-08-05T09:10:27.129Z,37.45
2022-08-05T09:13:04.811Z,36.47
2022-08-05T09:15:32.143Z,51.38
2022-08-05T09:18:06.132Z,44.33
2022-08-05T09:20:37.403Z,52.13
2022-08-05T09:23:18.940Z,65.57
2022-08-05T09:26:01.913Z,59.70
2022-08-05T09:28:33.588Z,59.70
2022-08-05T09:31:23.417Z,62.95
2022-08-05T09:33:58.720Z,63.20
2022-08-05T09:36:54.154Z,63.72
2022-08-05T09:39:23.021Z,57.60
2022-08-05T09:42:00.739Z,59.35
2022-08-05T09:44:34.615Z,61.17
2022-08-05T09:47:15.388Z,60.80
2022-08-05T09:50:01.503Z,60.40
2022-08-05T09:52:36.274Z,61.92
2022-08-05T09:55:57.087Z,61.30
2022-08-05T09:57:59.989Z,61.85
2022-08-05T10:00:29.514Z,62.50
2022-08-05T10:02:58.264Z,57.92
2022-08-05T10:05:28.030Z,54.17
2022-08-05T10:08:10.987Z,51.17
2022-08-05T10:10:50.256Z,42.53
2022-08-05T10:13:47.175Z,39.60
2022-08-05T10:16:37.810Z,34.30
2022-08-05T10:19:09.514Z,31.42
2022-08-05T10:21:40.382Z,30.90
2022-08-05T10:24:10.532Z,27.48
2022-08-05T10:26:51.397Z,26.80
2022-08-05T10:29:23.458Z,22.13
2022-08-05T10:32:53.604Z,22.13
2022-08-05T10:34:37.791Z,18.98
2022-08-05T10:37:07.976Z,18.40
2022-08-05T10:39:59.492Z,16.90
2022-08-05T10:42:33.525Z,14.93
2022-08-05T10:45:01.886Z,13.57
2022-08-05T10:48:29.808Z,15.43
2022-08-05T10:51:29.771Z,15.05
2022-08-05T10:54:06.006Z,17.65
2022-08-05T10:56:53.459Z,16.17
2022-08-05T11:02:38.157Z,14.77
2022-08-05T11:05:11.985Z,11.25
2022-08-05T11:08:21.675Z,9.98
2022-08-05T11:11:01.138Z,8.77
2022-08-05T11:13:57.655Z,9.63
2022-08-05T11:16:47.523Z,7.50
2022-08-05T11:20:10.556Z,6.88
2022-08-05T11:22:39.632Z,8.77
2022-08-05T11:26:04.343Z,6.28
2022-08-05T11:28:23.235Z,6.60
2022-08-05T11:30:58.467Z,5.32
2022-08-05T11:33:46.573Z,5.00
2022-08-05T11:36:34.385Z,4.63
2022-08-05T11:39:10.225Z,11.00
2022-08-05T11:42:01.648Z,9.70
2022-08-05T11:44:52.906Z,5.63
2022-08-05T11:47:49.998Z,9.18
2022-08-05T11:50:15.977Z,5.82
2022-08-05T11:52:46.181Z,5.15
2022-08-05T11:55:17.342Z,7.40
2022-08-05T11:58:10.188Z,5.28
2022-08-05T12:00:38.225Z,5.20
2022-08-05T12:03:31.556Z,7.18
2022-08-05T12:06:06.074Z,10.77
2022-08-05T12:08:49.713Z,12.82
2022-08-05T12:11:28.349Z,13.13
2022-08-05T12:14:10.781Z,10.63
2022-08-05T12:16:46.383Z,13.63
2022-08-05T12:20:17.247Z,8.48
2022-08-05T12:22:09.679Z,13.27
2022-08-05T12:24:49.535Z,9.20
2022-08-05T12:27:33.012Z,10.63
2022-08-05T12:30:09.524Z,6.90
2022-08-05T12:32:52.424Z,5.80
2022-08-05T12:35:23.415Z,7.38
2022-08-05T12:38:08.554Z,6.20
2022-08-05T12:40:39.663Z,4.38
2022-08-05T12:43:20.919Z,5.88
2022-08-05T12:45:58.312Z,5.38
2022-08-05T12:48:32.968Z,4.78
2022-08-05T12:52:11.210Z,6.80
2022-08-05T12:54:14.671Z,6.72
2022-08-05T12:56:55.220Z,10.10
2022-08-05T12:59:46.921Z,12.00
2022-08-05T13:02:30.483Z,9.52
2022-08-05T13:04:59.961Z,11.70
2022-08-05T13:07:57.715Z,10.73
2022-08-05T13:10:19.738Z,7.70
2022-08-05T13:12:57.581Z,7.38
2022-08-05T13:15:41.886Z,6.82
2022-08-05T13:18:24.008Z,5.40
2022-08-05T13:20:53.402Z,6.53
2022-08-05T13:23:22.584Z,8.15
2022-08-05T13:25:59.743Z,5.10
2022-08-05T13:28:32.196Z,7.90
2022-08-05T13:31:10.913Z,5.38
2022-08-05T13:34:24.931Z,6.50
2022-08-05T13:36:34.374Z,7.85
2022-08-05T13:39:24.134Z,4.40
2022-08-05T13:41:51.742Z,4.78
2022-08-05T13:44:19.731Z,4.93
2022-08-05T13:47:04.807Z,4.95
2022-08-05T13:49:35.250Z,4.15
2022-08-05T13:52:16.435Z,5.28
2022-08-05T13:54:43.438Z,3.63
2022-08-05T13:57:20.856Z,4.60
2022-08-05T13:59:55.370Z,4.57
2022-08-05T14:02:26.478Z,3.65
2022-08-05T14:05:12.044Z,5.00
2022-08-05T14:08:00.111Z,4.15
2022-08-05T14:10:31.021Z,3.78
2022-08-05T14:12:58.362Z,3.72
2022-08-05T14:16:08.908Z,3.67
2022-08-05T14:18:13.132Z,3.33
2022-08-05T14:20:47.319Z,4.85
2022-08-05T14:23:19.240Z,4.20
2022-08-05T14:25:53.939Z,2.97
2022-08-05T14:28:27.059Z,4.78
2022-08-05T14:30:54.964Z,4.38
2022-08-05T14:33:22.846Z,3.25
2022-08-05T14:35:51.858Z,3.03
2022-08-05T14:38:33.000Z,4.45
2022-08-05T14:41:07.400Z,4.15
2022-08-05T14:43:57.619Z,3.67
2022-08-05T14:46:29.076Z,4.45
2022-08-05T14:49:06.949Z,2.88
2022-08-05T14:51:36.382Z,3.60
2022-08-05T14:54:26.045Z,3.45
2022-08-05T14:56:51.080Z,3.20
2022-08-05T14:59:21.763Z,2.58
2022-08-05T15:01:49.799Z,3.83
2022-08-05T15:04:22.335Z,3.05
2022-08-05T15:06:50.797Z,3.53
2022-08-05T15:09:52.561Z,4.18
2022-08-05T15:12:05.731Z,3.08
2022-08-05T15:14:34.579Z,4.38
2022-08-05T15:17:09.792Z,3.70
2022-08-05T15:19:55.821Z,2.85
2022-08-05T15:22:22.571Z,3.53
2022-08-05T15:24:54.159Z,2.87
2022-08-05T15:27:20.718Z,3.03
2022-08-05T15:29:47.257Z,3.58
2022-08-05T15:32:16.482Z,2.97
2022-08-05T15:34:43.259Z,3.35
2022-08-05T15:37:14.814Z,4.68
2022-08-05T15:41:01.708Z,2.97
2022-08-05T15:42:54.187Z,3.47
2022-08-05T15:45:17.010Z,2.00
2022-08-05T15:47:45.677Z,3.65
2022-08-05T15:50:15.821Z,3.28
2022-08-05T15:52:53.013Z,2.80
2022-08-05T15:55:25.034Z,3.25
2022-08-05T15:58:08.234Z,2.95
2022-08-05T16:01:03.391Z,2.53
2022-08-05T16:03:21.275Z,2.63
2022-08-05T16:05:52.418Z,2.60
2022-08-05T16:08:19.331Z,3.93
2022-08-05T16:10:45.889Z,2.80
2022-08-05T16:13:12.583Z,3.90
2022-08-05T16:15:51.763Z,2.85
2022-08-05T16:18:18.704Z,2.70
2022-08-05T16:20:46.318Z,2.45
2022-08-05T16:23:12.901Z,3.17
2022-08-05T16:25:40.024Z,2.90
2022-08-05T16:28:09.815Z,2.35
2022-08-05T16:30:37.358Z,3.33
2022-08-05T16:33:04.071Z,2.17
2022-08-05T16:35:32.500Z,2.72
2022-08-05T16:38:15.980Z,2.13
2022-08-05T16:40:55.097Z,1.98
2022-08-05T16:43:31.014Z,2.08
2022-08-05T16:46:07.828Z,2.93
2022-08-05T16:48:39.500Z,2.17
2022-08-05T16:51:09.212Z,2.53
2022-08-05T16:54:06.230Z,1.60
2022-08-05T16:56:24.787Z,2.80
2022-08-05T16:58:51.367Z,2.20
2022-08-05T17:01:18.851Z,2.30
2022-08-05T17:03:45.819Z,2.28
2022-08-05T17:06:12.993Z,2.20
2022-08-05T17:08:52.676Z,2.20
2022-08-05T17:11:25.307Z,2.55
2022-08-05T17:14:00.550Z,2.17
2022-08-05T17:16:36.640Z,2.22
2022-08-05T17:19:06.996Z,2.25
2022-08-05T17:21:35.484Z,2.33
2022-08-05T17:24:19.569Z,1.60
2022-08-05T17:26:50.302Z,2.20
2022-08-05T17:29:17.234Z,2.08
2022-08-05T17:31:58.622Z,2.70
2022-08-05T17:34:29.697Z,2.58
2022-08-05T17:36:58.579Z,2.55
2022-08-05T17:39:34.109Z,2.45
2022-08-05T17:42:19.922Z,1.80
2022-08-05T17:44:50.485Z,1.60
2022-08-05T17:47:21.748Z,1.73
2022-08-05T17:49:52.023Z,1.70
2022-08-05T17:52:32.217Z,1.70
2022-08-05T17:54:59.507Z,2.00
2022-08-05T17:57:26.184Z,1.90
2022-08-05T18:00:03.685Z,2.58
2022-08-05T18:02:34.133Z,2.28
2022-08-05T18:05:07.615Z,1.80
2022-08-05T18:07:41.618Z,1.50
2022-08-05T18:10:11.011Z,2.58
2022-08-05T18:12:38.266Z,1.80
2022-08-05T18:15:05.926Z,2.20
2022-08-05T18:18:00.441Z,2.78
2022-08-05T18:20:29.024Z,2.13
2022-08-05T18:23:00.699Z,1.83
2022-08-05T18:25:38.880Z,2.10
2022-08-05T18:28:09.319Z,2.10
2022-08-05T18:30:36.310Z,1.50
2022-08-05T18:33:06.291Z,1.73
2022-08-05T18:36:00.583Z,2.45
2022-08-05T18:38:26.127Z,2.05
2022-08-05T18:41:58.534Z,2.05
2022-08-05T18:43:43.229Z,1.58
2022-08-05T18:46:19.779Z,2.00
2022-08-05T18:48:48.246Z,2.00
2022-08-05T18:52:03.179Z,1.33
2022-08-05T18:54:27.570Z,1.52
2022-08-05T18:56:57.225Z,1.40
2022-08-05T18:59:43.352Z,1.73
2022-08-05T19:02:24.600Z,1.67
2022-08-05T19:05:02.783Z,2.42
2022-08-05T19:07:48.098Z,2.30
2022-08-05T19:10:16.324Z,2.28
2022-08-05T19:12:43.795Z,1.50
2022-08-05T19:15:57.537Z,1.42
2022-08-05T19:18:09.199Z,1.63
2022-08-05T19:20:41.367Z,1.08
2022-08-05T19:24:04.543Z,1.40
2022-08-05T19:26:01.595Z,1.98
2022-08-05T19:28:30.262Z,1.45
2022-08-05T19:30:56.855Z,1.40
2022-08-05T19:33:35.015Z,1.38
2022-08-05T19:36:02.627Z,1.88
2022-08-05T19:38:29.218Z,1.48
2022-08-05T19:40:55.720Z,1.75
2022-08-05T19:44:04.560Z,1.38
2022-08-05T19:46:16.825Z,1.13
2022-08-05T19:48:55.418Z,1.67
2022-08-05T19:52:04.790Z,1.45
2022-08-05T19:54:25.419Z,1.20
2022-08-05T19:56:57.547Z,1.42
2022-08-05T19:59:59.391Z,1.95
2022-08-05T20:02:10.617Z,1.40
2022-08-05T20:04:37.779Z,1.40
2022-08-05T20:07:13.107Z,1.58
2022-08-05T20:09:54.807Z,1.85
2022-08-05T20:12:24.993Z,2.17
2022-08-05T20:14:52.990Z,1.38
2022-08-05T20:17:23.522Z,1.83
2022-08-05T20:19:51.069Z,1.27
2022-08-05T20:22:23.941Z,1.10
2022-08-05T20:24:53.685Z,1.75
2022-08-05T20:27:21.070Z,1.45
2022-08-05T20:29:58.406Z,1.70
2022-08-05T20:32:26.471Z,1.50
2022-08-05T20:34:53.323Z,1.63
2022-08-05T20:38:06.770Z,2.67
2022-08-05T20:40:10.311Z,1.33
2022-08-05T20:42:37.392Z,1.25
2022-08-05T20:45:05.427Z,1.73
2022-08-05T20:47:32.844Z,1.25
2022-08-05T20:50:01.967Z,1.48
2022-08-05T20:52:29.775Z,1.30
2022-08-05T20:55:55.623Z,1.73
2022-08-05T20:57:44.651Z,1.13
2022-08-05T21:00:40.809Z,1.73
2022-08-05T21:03:06.916Z,2.03
2022-08-05T21:05:48.423Z,1.20
2022-08-05T21:08:32.875Z,1.42
2022-08-05T21:11:10.331Z,1.58
2022-08-05T21:13:47.776Z,1.17
2022-08-05T21:16:29.963Z,2.05
2022-08-05T21:19:00.456Z,1.40
2022-08-05T21:21:44.131Z,1.55
2022-08-05T21:24:12.895Z,1.30
2022-08-05T21:26:40.075Z,0.88
2022-08-05T21:29:09.922Z,1.30
2022-08-05T21:31:41.263Z,1.58
2022-08-05T21:34:10.601Z,1.20
2022-08-05T21:36:37.906Z,1.25
2022-08-05T21:39:04.844Z,1.00
2022-08-05T21:41:34.209Z,1.05
2022-08-05T21:44:04.288Z,1.17
2022-08-05T21:46:34.226Z,1.73
2022-08-05T21:49:02.779Z,1.33
2022-08-05T21:52:21.871Z,1.17
2022-08-05T21:54:31.094Z,1.25
2022-08-05T22:00:03.280Z,1.10
2022-08-05T22:02:32.195Z,1.15
2022-08-05T22:04:58.837Z,1.35
2022-08-05T22:07:39.756Z,1.52
2022-08-05T22:10:12.344Z,0.90
2022-08-05T22:12:40.332Z,0.82
2022-08-05T22:15:16.666Z,1.30
2022-08-05T22:18:00.898Z,1.10
2022-08-05T22:20:27.459Z,1.30
2022-08-05T22:23:21.687Z,1.27
2022-08-05T22:26:11.102Z,0.80
2022-08-05T22:28:38.726Z,1.00
2022-08-05T22:31:06.285Z,1.25
2022-08-05T22:33:56.669Z,0.82
2022-08-05T22:36:24.077Z,1.13
2022-08-05T22:38:51.162Z,1.08
2022-08-05T22:42:04.820Z,1.10
2022-08-05T22:44:08.387Z,0.88
2022-08-05T22:46:39.430Z,0.88
2022-08-05T22:49:06.614Z,0.95
2022-08-05T22:52:04.672Z,1.13
2022-08-05T22:54:19.589Z,1.70
2022-08-05T22:56:50.250Z,1.25
2022-08-05T22:59:45.191Z,0.70
2022-08-05T23:02:05.644Z,1.20
2022-08-05T23:04:34.471Z,1.15
2022-08-05T23:07:01.362Z,0.73
2022-08-05T23:09:53.310Z,1.17
2022-08-05T23:12:17.735Z,1.35
2022-08-05T23:14:44.648Z,0.80
2022-08-05T23:17:35.006Z,1.25
2022-08-05T23:20:10.387Z,1.20
2022-08-05T23:22:47.135Z,0.90
2022-08-05T23:25:17.080Z,1.13
2022-08-05T23:28:00.387Z,1.00
2022-08-05T23:30:29.141Z,0.75
2022-08-05T23:32:57.735Z,1.02
2022-08-05T23:35:28.582Z,1.20
2022-08-05T23:38:01.054Z,0.70
2022-08-05T23:40:27.623Z,1.20
2022-08-05T23:42:54.145Z,0.70
2022-08-05T23:45:20.894Z,0.95
2022-08-05T23:47:50.471Z,0.63
2022-08-05T23:50:20.525Z,1.48
2022-08-05T23:52:50.555Z,1.05
2022-08-05T23:55:18.976Z,1.38
2022-08-05T23:57:51.246Z,0.57
