createdAt,value
2018-04-25T00:02:12.055Z,90.00
2018-04-25T00:04:40.297Z,90.30
2018-04-25T00:07:07.863Z,90.30
2018-04-25T00:09:35.375Z,90.20
2018-04-25T00:12:02.832Z,90.40
2018-04-25T00:14:30.303Z,90.60
2018-04-25T00:16:57.793Z,90.50
2018-04-25T00:19:26.029Z,90.60
2018-04-25T00:21:53.527Z,90.70
2018-04-25T00:24:21.112Z,90.70
2018-04-25T00:26:48.599Z,91.00
2018-04-25T00:29:16.067Z,91.00
2018-04-25T00:31:43.567Z,90.80
2018-04-25T00:34:11.806Z,90.90
2018-04-25T00:36:39.288Z,90.80
2018-04-25T00:39:06.747Z,90.90
2018-04-25T00:41:34.239Z,90.90
2018-04-25T00:44:01.719Z,91.10
2018-04-25T00:46:29.182Z,91.20
2018-04-25T00:48:56.677Z,91.40
2018-04-25T00:51:24.163Z,91.40
2018-04-25T00:53:51.700Z,91.40
2018-04-25T00:56:19.168Z,91.50
2018-04-25T00:58:47.409Z,91.60
2018-04-25T01:01:14.932Z,91.50
2018-04-25T01:03:42.439Z,91.50
2018-04-25T01:06:09.915Z,91.70
2018-04-25T01:08:38.167Z,91.80
2018-04-25T01:11:05.727Z,91.70
2018-04-25T01:13:33.286Z,91.90
2018-04-25T01:16:00.756Z,92.00
2018-04-25T01:18:28.995Z,92.10
2018-04-25T01:20:56.472Z,92.00
2018-04-25T01:23:24.722Z,92.10
2018-04-25T01:25:58.703Z,92.10
2018-04-25T01:28:26.219Z,92.10
2018-04-25T01:30:54.458Z,92.10
2018-04-25T01:33:23.614Z,92.00
2018-04-25T01:38:48.559Z,92.00
2018-04-25T01:41:16.028Z,92.40
2018-04-25T01:43:56.208Z,92.60
2018-04-25T01:46:24.585Z,92.70
2018-04-25T01:51:56.543Z,92.50
2018-04-25T01:54:36.115Z,92.90
2018-04-25T01:57:15.606Z,93.00
2018-04-25T01:59:55.046Z,93.00
2018-04-25T02:02:22.035Z,92.80
2018-04-25T02:04:50.317Z,92.80
2018-04-25T02:07:17.872Z,92.80
2018-04-25T02:09:46.918Z,92.80
2018-04-25T02:12:14.398Z,92.80
2018-04-25T02:14:41.873Z,92.90
2018-04-25T02:17:09.345Z,93.00
2018-04-25T02:19:36.823Z,93.10
2018-04-25T02:22:05.061Z,92.90
2018-04-25T02:24:32.542Z,92.90
2018-04-25T02:27:00.794Z,92.80
2018-04-25T02:29:28.363Z,92.80
2018-04-25T02:31:55.911Z,92.90
2018-04-25T02:34:23.476Z,92.90
2018-04-25T02:36:51.038Z,92.80
2018-04-25T02:39:18.598Z,92.90
2018-04-25T02:41:46.159Z,92.90
2018-04-25T02:44:14.485Z,92.90
2018-04-25T02:46:41.989Z,92.90
2018-04-25T02:49:09.542Z,93.00
2018-04-25T02:51:37.777Z,93.00
2018-04-25T02:54:05.279Z,93.00
2018-04-25T02:56:32.843Z,93.00
2018-04-25T02:59:00.504Z,93.10
2018-04-25T03:01:27.891Z,93.10
2018-04-25T03:03:55.359Z,93.10
2018-04-25T03:06:22.847Z,93.00
2018-04-25T03:08:50.381Z,93.10
2018-04-25T03:11:17.888Z,93.50
2018-04-25T03:13:45.448Z,93.70
2018-04-25T03:16:13.006Z,93.90
2018-04-25T03:18:40.466Z,93.70
2018-04-25T03:21:07.970Z,93.50
2018-04-25T03:23:35.476Z,93.50
2018-04-25T03:26:02.959Z,93.60
2018-04-25T03:28:30.455Z,93.60
2018-04-25T03:30:57.923Z,93.60
2018-04-25T03:33:25.407Z,93.70
2018-04-25T03:35:52.962Z,93.60
2018-04-25T03:38:20.435Z,94.10
2018-04-25T03:40:48.798Z,93.70
2018-04-25T03:43:17.031Z,93.70
2018-04-25T03:45:44.507Z,93.60
2018-04-25T03:48:12.090Z,93.70
2018-04-25T03:50:39.559Z,93.50
2018-04-25T03:53:07.107Z,93.50
2018-04-25T03:55:35.383Z,93.40
2018-04-25T03:58:02.943Z,93.80
2018-04-25T04:00:30.423Z,93.90
2018-04-25T04:02:57.894Z,93.80
2018-04-25T04:05:25.415Z,94.00
2018-04-25T04:07:52.895Z,93.90
2018-04-25T04:10:20.367Z,94.10
2018-04-25T04:12:47.835Z,93.80
2018-04-25T04:15:15.353Z,93.70
2018-04-25T04:17:43.627Z,93.70
2018-04-25T04:20:11.861Z,93.80
2018-04-25T04:22:39.344Z,93.70
2018-04-25T04:25:06.807Z,93.80
2018-04-25T04:27:35.047Z,93.80
2018-04-25T04:30:02.534Z,93.70
2018-04-25T04:32:30.042Z,93.60
2018-04-25T04:34:57.522Z,93.60
2018-04-25T04:37:24.988Z,93.60
2018-04-25T04:39:52.482Z,93.60
2018-04-25T04:42:20.747Z,93.60
2018-04-25T04:44:48.998Z,93.50
2018-04-25T04:47:16.474Z,93.50
2018-04-25T04:49:43.942Z,93.40
2018-04-25T04:52:12.203Z,93.60
2018-04-25T04:54:39.672Z,93.60
2018-04-25T04:57:07.928Z,93.60
2018-04-25T04:59:36.247Z,93.70
2018-04-25T05:02:03.691Z,93.80
2018-04-25T05:04:31.944Z,93.50
2018-04-25T05:06:59.411Z,93.50
2018-04-25T05:09:27.659Z,93.60
2018-04-25T05:11:55.149Z,93.60
2018-04-25T05:14:23.511Z,94.00
2018-04-25T05:16:51.088Z,93.90
2018-04-25T05:19:19.326Z,93.50
2018-04-25T05:21:46.819Z,93.50
2018-04-25T05:24:15.146Z,93.50
2018-04-25T05:26:42.615Z,93.40
2018-04-25T05:29:10.090Z,93.60
2018-04-25T05:31:37.653Z,93.60
2018-04-25T05:34:05.199Z,93.60
2018-04-25T05:36:32.679Z,93.30
2018-04-25T05:39:00.931Z,93.20
2018-04-25T05:41:28.507Z,93.20
2018-04-25T05:43:56.151Z,93.20
2018-04-25T05:46:23.675Z,93.00
2018-04-25T05:48:51.179Z,93.20
2018-04-25T05:51:18.658Z,93.40
2018-04-25T05:53:46.909Z,93.60
2018-04-25T05:56:14.399Z,93.60
2018-04-25T05:58:41.963Z,93.60
2018-04-25T06:01:09.447Z,93.60
2018-04-25T06:03:36.942Z,93.50
2018-04-25T06:06:04.500Z,93.60
2018-04-25T06:08:31.967Z,93.30
2018-04-25T06:11:00.204Z,93.10
2018-04-25T06:13:27.743Z,93.40
2018-04-25T06:15:55.223Z,93.20
2018-04-25T06:18:22.692Z,93.00
2018-04-25T06:20:50.315Z,92.80
2018-04-25T06:23:17.811Z,93.00
2018-04-25T06:25:45.430Z,92.50
2018-04-25T06:28:12.976Z,92.50
2018-04-25T06:30:40.406Z,92.60
2018-04-25T06:33:08.647Z,92.50
2018-04-25T06:35:36.110Z,92.50
2018-04-25T06:38:05.091Z,91.60
2018-04-25T06:40:32.551Z,91.60
2018-04-25T06:43:00.135Z,91.60
2018-04-25T06:45:28.416Z,91.70
2018-04-25T06:47:55.962Z,91.30
2018-04-25T06:50:23.522Z,91.10
2018-04-25T06:52:50.991Z,91.10
2018-04-25T06:55:19.266Z,90.90
2018-04-25T06:57:46.971Z,90.90
2018-04-25T07:00:14.477Z,90.90
2018-04-25T07:02:41.940Z,91.10
2018-04-25T07:05:09.420Z,91.30
2018-04-25T07:07:36.883Z,91.30
2018-04-25T07:10:04.352Z,90.90
2018-04-25T07:12:31.810Z,91.20
2018-04-25T07:14:59.322Z,90.90
2018-04-25T07:17:26.779Z,90.90
2018-04-25T07:19:54.238Z,90.70
2018-04-25T07:22:22.476Z,90.70
2018-04-25T07:24:49.959Z,90.70
2018-04-25T07:27:17.435Z,90.70
2018-04-25T07:29:45.658Z,90.20
2018-04-25T07:32:13.211Z,90.20
2018-04-25T07:34:40.764Z,90.40
2018-04-25T07:37:08.267Z,90.40
2018-04-25T07:39:35.824Z,90.10
2018-04-25T07:42:03.441Z,90.50
2018-04-25T07:44:30.934Z,90.20
2018-04-25T07:46:58.495Z,89.80
2018-04-25T07:49:25.964Z,89.20
2018-04-25T07:51:54.242Z,88.70
2018-04-25T07:54:21.699Z,88.70
2018-04-25T07:56:49.942Z,89.50
2018-04-25T07:59:17.419Z,89.40
2018-04-25T08:01:44.980Z,89.10
2018-04-25T08:04:12.447Z,88.80
2018-04-25T08:06:39.903Z,88.60
2018-04-25T08:09:07.451Z,88.50
2018-04-25T08:11:34.966Z,88.70
2018-04-25T08:17:14.775Z,86.70
2018-04-25T08:19:54.275Z,86.60
2018-04-25T08:22:21.726Z,86.70
2018-04-25T08:24:49.215Z,84.90
2018-04-25T08:27:16.707Z,86.10
2018-04-25T08:29:44.939Z,83.50
2018-04-25T08:32:12.535Z,83.40
2018-04-25T08:34:40.799Z,83.40
2018-04-25T08:37:08.267Z,83.40
2018-04-25T08:39:36.511Z,84.10
2018-04-25T08:42:04.151Z,83.90
2018-04-25T08:44:31.611Z,84.00
2018-04-25T08:46:59.107Z,83.60
2018-04-25T08:49:26.659Z,82.70
2018-04-25T08:51:54.123Z,82.10
2018-04-25T08:54:21.670Z,83.50
2018-04-25T08:56:49.161Z,82.50
2018-04-25T08:59:17.461Z,82.10
2018-04-25T09:01:44.886Z,82.10
2018-04-25T09:04:13.230Z,81.00
2018-04-25T09:06:40.698Z,81.00
2018-04-25T09:09:08.178Z,80.00
2018-04-25T09:11:36.427Z,79.60
2018-04-25T09:14:03.894Z,79.60
2018-04-25T09:16:31.348Z,79.40
2018-04-25T09:18:58.819Z,76.00
2018-04-25T09:21:27.066Z,73.70
2018-04-25T09:23:54.523Z,73.50
2018-04-25T09:26:22.091Z,73.60
2018-04-25T09:28:49.713Z,75.10
2018-04-25T09:31:17.207Z,74.20
2018-04-25T09:33:44.758Z,72.60
2018-04-25T09:36:12.223Z,70.80
2018-04-25T09:38:39.678Z,72.60
2018-04-25T09:41:07.230Z,71.80
2018-04-25T09:43:34.703Z,71.00
2018-04-25T09:46:02.275Z,69.80
2018-04-25T09:48:29.730Z,69.90
2018-04-25T09:50:57.975Z,69.70
2018-04-25T09:53:25.555Z,69.60
2018-04-25T09:55:53.020Z,70.40
2018-04-25T09:58:21.279Z,68.20
2018-04-25T10:00:54.378Z,68.10
2018-04-25T10:03:23.762Z,69.10
2018-04-25T10:05:51.238Z,69.60
2018-04-25T10:08:18.703Z,69.80
2018-04-25T10:10:47.032Z,70.30
2018-04-25T10:13:15.206Z,69.60
2018-04-25T10:15:42.694Z,69.50
2018-04-25T10:18:10.250Z,70.00
2018-04-25T10:20:37.710Z,68.50
2018-04-25T10:23:05.183Z,66.40
2018-04-25T10:25:33.471Z,68.20
2018-04-25T10:28:00.993Z,68.10
2018-04-25T10:30:28.547Z,69.20
2018-04-25T10:32:56.107Z,69.60
2018-04-25T10:35:23.979Z,69.10
2018-04-25T10:37:52.226Z,68.90
2018-04-25T10:40:19.684Z,68.80
2018-04-25T10:42:47.166Z,69.00
2018-04-25T10:45:14.635Z,68.70
2018-04-25T10:47:42.871Z,69.20
2018-04-25T10:50:10.357Z,69.10
2018-04-25T10:52:37.814Z,68.80
2018-04-25T10:55:06.807Z,68.40
2018-04-25T10:57:34.266Z,68.30
2018-04-25T11:00:01.826Z,68.90
2018-04-25T11:02:29.427Z,68.90
2018-04-25T11:04:57.659Z,72.20
2018-04-25T11:07:25.497Z,72.70
2018-04-25T11:09:52.887Z,77.80
2018-04-25T11:12:20.352Z,83.20
2018-04-25T11:14:48.645Z,89.70
2018-04-25T11:17:16.178Z,89.70
2018-04-25T11:19:43.660Z,91.10
2018-04-25T11:22:11.195Z,91.90
2018-04-25T11:24:38.797Z,93.30
2018-04-25T11:27:06.258Z,94.10
2018-04-25T11:29:33.718Z,94.30
2018-04-25T11:32:01.225Z,94.50
2018-04-25T11:34:28.766Z,94.40
2018-04-25T11:36:56.331Z,94.10
2018-04-25T11:39:23.795Z,94.10
2018-04-25T11:41:51.287Z,93.60
2018-04-25T11:44:18.743Z,93.20
2018-04-25T11:46:46.214Z,92.70
2018-04-25T11:49:13.672Z,91.90
2018-04-25T11:51:41.135Z,91.90
2018-04-25T11:54:08.622Z,92.00
2018-04-25T11:56:36.098Z,91.30
2018-04-25T11:59:04.344Z,90.60
2018-04-25T12:01:31.792Z,90.60
2018-04-25T12:03:59.250Z,90.90
2018-04-25T12:06:26.723Z,88.50
2018-04-25T12:08:54.278Z,88.20
2018-04-25T12:11:21.854Z,86.00
2018-04-25T12:13:49.306Z,82.80
2018-04-25T12:16:17.535Z,84.00
2018-04-25T12:18:45.118Z,84.10
2018-04-25T12:21:12.587Z,80.40
2018-04-25T12:23:40.051Z,76.40
2018-04-25T12:26:08.283Z,76.60
2018-04-25T12:28:35.741Z,76.40
2018-04-25T12:31:03.230Z,74.80
2018-04-25T12:33:30.698Z,75.50
2018-04-25T12:35:58.174Z,75.60
2018-04-25T12:38:26.425Z,75.90
2018-04-25T12:40:53.891Z,75.90
2018-04-25T12:43:21.357Z,75.90
2018-04-25T12:45:48.940Z,77.10
2018-04-25T12:48:16.399Z,76.20
2018-04-25T12:50:43.972Z,74.40
2018-04-25T12:53:11.479Z,74.30
2018-04-25T12:55:39.702Z,74.60
2018-04-25T12:58:07.168Z,74.60
2018-04-25T13:00:34.623Z,76.00
2018-04-25T13:03:02.083Z,77.80
2018-04-25T13:05:29.593Z,78.60
2018-04-25T13:07:57.832Z,76.60
2018-04-25T13:10:25.288Z,75.40
2018-04-25T13:12:52.770Z,74.10
2018-04-25T13:15:21.830Z,71.00
2018-04-25T13:17:49.699Z,71.00
2018-04-25T13:20:17.176Z,69.40
2018-04-25T13:22:44.636Z,67.40
2018-04-25T13:25:12.129Z,66.30
2018-04-25T13:27:40.356Z,60.80
2018-04-25T13:30:07.827Z,61.40
2018-04-25T13:32:35.280Z,58.70
2018-04-25T13:35:02.852Z,57.90
2018-04-25T13:37:30.316Z,57.60
2018-04-25T13:39:58.563Z,58.40
2018-04-25T13:42:26.127Z,58.30
2018-04-25T13:44:53.725Z,58.60
2018-04-25T13:47:22.467Z,57.90
2018-04-25T13:49:50.996Z,57.70
2018-04-25T13:52:19.220Z,58.20
2018-04-25T13:54:46.908Z,58.20
2018-04-25T13:57:14.497Z,56.30
2018-04-25T13:59:42.227Z,57.00
2018-04-25T14:02:10.546Z,54.10
2018-04-25T14:04:38.102Z,54.10
2018-04-25T14:07:05.711Z,54.30
2018-04-25T14:09:33.182Z,54.90
2018-04-25T14:12:00.772Z,56.10
2018-04-25T14:14:28.258Z,56.70
2018-04-25T14:16:55.767Z,56.20
2018-04-25T14:19:24.166Z,56.90
2018-04-25T14:21:51.732Z,56.80
2018-04-25T14:24:19.307Z,56.60
2018-04-25T14:26:46.864Z,57.10
2018-04-25T14:29:15.186Z,55.30
2018-04-25T14:31:42.651Z,55.20
2018-04-25T14:34:10.876Z,56.40
2018-04-25T14:36:38.334Z,56.00
2018-04-25T14:39:05.820Z,58.10
2018-04-25T14:41:33.438Z,57.00
2018-04-25T14:44:00.896Z,57.70
2018-04-25T14:46:28.362Z,57.60
2018-04-25T14:48:55.819Z,58.10
2018-04-25T14:51:23.316Z,58.30
2018-04-25T14:53:52.295Z,58.50
2018-04-25T14:56:19.855Z,58.50
2018-04-25T14:58:48.089Z,57.00
2018-04-25T15:01:15.544Z,56.90
2018-04-25T15:03:43.110Z,57.70
2018-04-25T15:06:10.607Z,56.70
2018-04-25T15:08:38.170Z,56.50
2018-04-25T15:11:05.711Z,56.30
2018-04-25T15:13:33.166Z,56.40
2018-04-25T15:16:00.646Z,56.50
2018-04-25T15:18:28.186Z,57.00
2018-04-25T15:20:55.715Z,56.80
2018-04-25T15:23:23.175Z,56.40
2018-04-25T15:25:50.627Z,56.60
2018-04-25T15:28:18.124Z,55.70
2018-04-25T15:30:45.587Z,55.50
2018-04-25T15:33:13.137Z,56.10
2018-04-25T15:35:40.606Z,55.50
2018-04-25T15:38:08.868Z,56.40
2018-04-25T15:40:36.340Z,55.80
2018-04-25T15:43:03.798Z,55.70
2018-04-25T15:45:32.019Z,55.10
2018-04-25T15:47:59.519Z,55.10
2018-04-25T15:50:26.975Z,53.70
2018-04-25T15:52:54.531Z,55.60
2018-04-25T15:55:22.011Z,54.50
2018-04-25T15:57:50.235Z,54.30
2018-04-25T16:00:17.694Z,54.30
2018-04-25T16:02:45.142Z,53.90
2018-04-25T16:05:12.615Z,53.60
2018-04-25T16:07:40.075Z,54.40
2018-04-25T16:10:07.555Z,54.90
2018-04-25T16:12:35.879Z,54.60
2018-04-25T16:15:03.415Z,54.60
2018-04-25T16:17:31.667Z,54.40
2018-04-25T16:19:59.222Z,54.40
2018-04-25T16:22:27.498Z,54.40
2018-04-25T16:24:56.491Z,55.40
2018-04-25T16:27:23.950Z,55.40
2018-04-25T16:29:51.407Z,55.80
2018-04-25T16:32:18.863Z,54.50
2018-04-25T16:34:46.338Z,54.90
2018-04-25T16:37:14.573Z,54.90
2018-04-25T16:39:42.042Z,54.80
2018-04-25T16:42:09.491Z,54.70
2018-04-25T16:44:36.982Z,54.90
2018-04-25T16:47:05.202Z,55.50
2018-04-25T16:49:32.666Z,55.50
2018-04-25T16:52:00.162Z,56.30
2018-04-25T16:54:28.481Z,57.70
2018-04-25T16:56:55.984Z,57.60
2018-04-25T16:59:23.469Z,57.80
2018-04-25T17:01:51.706Z,57.30
2018-04-25T17:04:19.263Z,57.20
2018-04-25T17:06:46.723Z,57.10
2018-04-25T17:09:14.283Z,57.10
2018-04-25T17:11:42.519Z,57.10
2018-04-25T17:14:09.993Z,57.10
2018-04-25T17:16:37.531Z,57.60
2018-04-25T17:19:05.398Z,57.10
2018-04-25T17:21:33.012Z,56.70
2018-04-25T17:24:00.467Z,57.00
2018-04-25T17:26:28.698Z,58.30
2018-04-25T17:28:56.230Z,58.20
2018-04-25T17:31:23.743Z,58.90
2018-04-25T17:33:51.199Z,59.60
2018-04-25T17:36:18.669Z,60.00
2018-04-25T17:38:46.215Z,60.80
2018-04-25T17:41:13.686Z,60.90
2018-04-25T17:43:41.143Z,60.60
2018-04-25T17:46:09.373Z,61.30
2018-04-25T17:48:36.854Z,61.30
2018-04-25T17:51:04.323Z,61.90
2018-04-25T17:53:31.878Z,65.30
2018-04-25T17:55:59.552Z,63.80
2018-04-25T17:58:27.779Z,63.30
2018-04-25T18:00:55.331Z,63.20
2018-04-25T18:03:22.829Z,63.40
2018-04-25T18:05:50.279Z,64.10
2018-04-25T18:08:17.745Z,65.00
2018-04-25T18:10:45.363Z,65.20
2018-04-25T18:13:12.822Z,65.40
2018-04-25T18:15:40.291Z,66.00
2018-04-25T18:18:07.753Z,66.20
2018-04-25T18:20:35.225Z,66.80
2018-04-25T18:23:02.691Z,67.00
2018-04-25T18:25:30.922Z,67.80
2018-04-25T18:27:58.910Z,67.70
2018-04-25T18:30:26.911Z,67.70
2018-04-25T18:32:54.928Z,68.20
2018-04-25T18:35:22.807Z,68.20
2018-04-25T18:37:51.103Z,68.80
2018-04-25T18:40:18.576Z,68.60
2018-04-25T18:42:46.806Z,69.40
2018-04-25T18:45:14.462Z,69.40
2018-04-25T18:47:41.951Z,69.50
2018-04-25T18:50:09.638Z,69.40
2018-04-25T18:52:37.308Z,69.40
2018-04-25T18:55:04.839Z,69.20
2018-04-25T18:57:32.438Z,69.20
2018-04-25T19:00:00.679Z,69.30
2018-04-25T19:02:28.198Z,69.20
2018-04-25T19:04:55.609Z,69.40
2018-04-25T19:07:23.868Z,69.70
2018-04-25T19:09:51.419Z,69.70
2018-04-25T19:12:18.889Z,70.00
2018-04-25T19:14:46.343Z,70.00
2018-04-25T19:17:13.904Z,70.40
2018-04-25T19:19:41.514Z,70.80
2018-04-25T19:22:09.015Z,71.00
2018-04-25T19:24:36.475Z,70.90
2018-04-25T19:27:04.023Z,71.20
2018-04-25T19:29:31.475Z,71.20
2018-04-25T19:31:59.046Z,71.10
2018-04-25T19:34:26.527Z,71.20
2018-04-25T19:36:54.763Z,71.80
2018-04-25T19:39:22.215Z,71.70
2018-04-25T19:41:49.675Z,71.90
2018-04-25T19:44:17.144Z,72.20
2018-04-25T19:46:44.607Z,72.20
2018-04-25T19:49:12.109Z,72.10
2018-04-25T19:51:39.599Z,72.40
2018-04-25T19:54:07.063Z,72.40
2018-04-25T19:56:34.531Z,72.70
2018-04-25T19:59:02.091Z,72.50
2018-04-25T20:01:29.559Z,72.50
2018-04-25T20:03:57.851Z,73.20
2018-04-25T20:06:25.311Z,73.00
2018-04-25T20:08:52.795Z,73.00
2018-04-25T20:11:20.286Z,72.90
2018-04-25T20:13:47.888Z,72.80
2018-04-25T20:16:15.280Z,73.10
2018-04-25T20:18:42.747Z,73.60
2018-04-25T20:21:10.224Z,73.80
2018-04-25T20:23:37.776Z,73.90
2018-04-25T20:26:05.348Z,74.60
2018-04-25T20:28:33.715Z,75.30
2018-04-25T20:31:01.213Z,75.10
2018-04-25T20:33:28.675Z,75.30
2018-04-25T20:35:56.187Z,75.30
2018-04-25T20:38:24.467Z,75.20
2018-04-25T20:40:51.935Z,75.20
2018-04-25T20:43:20.187Z,75.60
2018-04-25T20:45:47.650Z,75.60
2018-04-25T20:48:15.215Z,75.20
2018-04-25T20:50:43.447Z,75.40
2018-04-25T20:53:10.934Z,75.70
2018-04-25T20:55:38.395Z,75.70
2018-04-25T20:58:05.959Z,76.40
2018-04-25T21:00:33.467Z,76.80
2018-04-25T21:03:00.971Z,76.60
2018-04-25T21:05:28.527Z,76.70
2018-04-25T21:07:55.993Z,76.90
2018-04-25T21:10:23.458Z,76.60
2018-04-25T21:12:51.754Z,77.40
2018-04-25T21:15:19.995Z,77.80
2018-04-25T21:17:47.466Z,77.70
2018-04-25T21:20:15.735Z,78.10
2018-04-25T21:22:43.283Z,78.70
2018-04-25T21:25:10.747Z,79.10
2018-04-25T21:27:38.335Z,79.10
2018-04-25T21:30:07.286Z,78.80
2018-04-25T21:32:34.851Z,78.80
2018-04-25T21:35:02.315Z,78.80
2018-04-25T21:37:29.784Z,78.90
2018-04-25T21:39:58.023Z,78.40
2018-04-25T21:42:25.522Z,78.40
2018-04-25T21:44:53.783Z,78.70
2018-04-25T21:47:21.237Z,78.60
2018-04-25T21:49:48.702Z,78.50
2018-04-25T21:52:16.943Z,78.90
2018-04-25T21:54:44.407Z,78.80
2018-04-25T21:57:11.999Z,79.10
2018-04-25T21:59:40.275Z,79.00
2018-04-25T22:02:08.535Z,79.10
2018-04-25T22:04:36.002Z,79.10
2018-04-25T22:07:04.738Z,79.00
2018-04-25T22:09:32.194Z,78.90
2018-04-25T22:11:59.679Z,78.80
2018-04-25T22:14:27.151Z,78.80
2018-04-25T22:16:55.383Z,79.70
2018-04-25T22:19:22.842Z,78.70
2018-04-25T22:21:50.326Z,78.90
2018-04-25T22:24:17.798Z,79.00
2018-04-25T22:26:45.359Z,79.10
2018-04-25T22:29:12.920Z,79.00
2018-04-25T22:31:41.171Z,79.10
2018-04-25T22:34:08.639Z,79.10
2018-04-25T22:36:36.107Z,79.40
2018-04-25T22:39:04.343Z,79.60
2018-04-25T22:41:31.820Z,79.60
2018-04-25T22:43:59.450Z,79.80
2018-04-25T22:46:26.931Z,79.90
2018-04-25T22:48:54.478Z,80.80
2018-04-25T22:51:22.006Z,80.90
2018-04-25T22:53:49.466Z,81.10
2018-04-25T22:56:16.929Z,81.10
2018-04-25T22:58:44.393Z,81.80
2018-04-25T23:01:11.903Z,82.20
2018-04-25T23:03:40.183Z,82.70
2018-04-25T23:06:08.447Z,82.70
2018-04-25T23:08:35.923Z,82.60
2018-04-25T23:11:04.235Z,82.80
2018-04-25T23:13:31.691Z,82.80
2018-04-25T23:15:59.189Z,83.40
2018-04-25T23:18:26.647Z,83.50
2018-04-25T23:20:54.203Z,83.30
2018-04-25T23:23:21.663Z,83.10
2018-04-25T23:25:49.119Z,83.00
2018-04-25T23:28:16.584Z,83.10
2018-04-25T23:30:44.046Z,83.30
2018-04-25T23:33:12.275Z,84.10
2018-04-25T23:35:39.774Z,83.90
2018-04-25T23:38:07.314Z,84.70
2018-04-25T23:40:34.767Z,84.80
2018-04-25T23:43:02.228Z,85.10
2018-04-25T23:45:29.683Z,85.20
2018-04-25T23:47:57.264Z,84.90
2018-04-25T23:50:25.535Z,84.90
2018-04-25T23:52:53.009Z,84.90
2018-04-25T23:55:21.241Z,85.10
2018-04-25T23:57:48.698Z,85.10
