createdAt,value
2022-09-20T00:01:12.543Z,3.00
2022-09-20T00:03:41.739Z,2.43
2022-09-20T00:06:11.075Z,2.50
2022-09-20T00:08:38.854Z,2.27
2022-09-20T00:11:07.696Z,2.07
2022-09-20T00:13:35.328Z,2.37
2022-09-20T00:16:09.276Z,2.80
2022-09-20T00:18:36.861Z,2.00
2022-09-20T00:21:04.836Z,2.60
2022-09-20T00:23:32.677Z,2.10
2022-09-20T00:26:04.038Z,2.10
2022-09-20T00:28:32.008Z,2.20
2022-09-20T00:30:58.663Z,2.70
2022-09-20T00:33:48.684Z,3.27
2022-09-20T00:36:16.276Z,2.33
2022-09-20T00:38:42.897Z,2.70
2022-09-20T00:41:09.573Z,3.80
2022-09-20T00:43:40.516Z,3.20
2022-09-20T00:46:21.190Z,3.60
2022-09-20T00:48:49.319Z,4.47
2022-09-20T00:51:22.407Z,3.33
2022-09-20T00:53:51.272Z,3.27
2022-09-20T00:56:24.138Z,4.10
2022-09-20T00:59:06.273Z,2.90
2022-09-20T01:01:33.431Z,2.80
2022-09-20T01:04:00.917Z,2.60
2022-09-20T01:06:28.573Z,3.07
2022-09-20T01:08:58.053Z,3.00
2022-09-20T01:11:26.070Z,2.90
2022-09-20T01:13:52.709Z,3.53
2022-09-20T01:16:20.445Z,3.60
2022-09-20T01:18:49.343Z,3.70
2022-09-20T01:21:17.622Z,2.50
2022-09-20T01:24:12.310Z,3.10
2022-09-20T01:26:41.845Z,3.20
2022-09-20T01:29:34.954Z,2.90
2022-09-20T01:32:06.168Z,2.70
2022-09-20T01:34:46.791Z,3.00
2022-09-20T01:37:32.804Z,3.10
2022-09-20T01:40:13.013Z,2.50
2022-09-20T01:42:50.062Z,3.00
2022-09-20T01:45:31.723Z,2.57
2022-09-20T01:48:18.532Z,3.97
2022-09-20T01:50:50.873Z,2.80
2022-09-20T01:53:48.414Z,2.37
2022-09-20T01:56:42.968Z,2.40
2022-09-20T01:59:34.476Z,2.47
2022-09-20T02:02:01.107Z,2.80
2022-09-20T02:04:40.416Z,2.37
2022-09-20T02:07:44.432Z,2.20
2022-09-20T02:10:33.134Z,2.70
2022-09-20T02:13:06.560Z,3.20
2022-09-20T02:16:11.294Z,2.33
2022-09-20T02:19:12.109Z,2.90
2022-09-20T02:21:54.670Z,2.83
2022-09-20T02:24:50.732Z,2.20
2022-09-20T02:27:55.460Z,2.67
2022-09-20T02:30:40.541Z,2.97
2022-09-20T02:33:13.172Z,2.87
2022-09-20T02:35:57.757Z,3.37
2022-09-20T02:38:42.517Z,5.67
2022-09-20T02:41:20.982Z,3.93
2022-09-20T02:44:13.329Z,4.50
2022-09-20T02:47:11.456Z,3.63
2022-09-20T02:49:56.791Z,3.53
2022-09-20T02:52:30.901Z,3.73
2022-09-20T02:55:06.451Z,3.87
2022-09-20T02:57:39.163Z,4.43
2022-09-20T03:00:19.250Z,4.10
2022-09-20T03:02:58.177Z,4.27
2022-09-20T03:05:57.216Z,5.30
2022-09-20T03:08:33.320Z,4.50
2022-09-20T03:11:26.932Z,4.27
2022-09-20T03:14:30.905Z,4.50
2022-09-20T03:17:22.171Z,4.03
2022-09-20T03:19:56.741Z,3.90
2022-09-20T03:23:01.729Z,4.63
2022-09-20T03:25:49.681Z,4.90
2022-09-20T03:28:44.728Z,4.80
2022-09-20T03:31:23.356Z,5.50
2022-09-20T03:34:08.846Z,5.70
2022-09-20T03:36:44.773Z,4.70
2022-09-20T03:39:36.340Z,6.90
2022-09-20T03:42:16.417Z,4.90
2022-09-20T03:45:13.913Z,4.80
2022-09-20T03:47:49.384Z,4.93
2022-09-20T03:50:39.211Z,4.63
2022-09-20T03:53:05.731Z,5.03
2022-09-20T03:55:50.403Z,3.93
2022-09-20T03:58:48.624Z,3.90
2022-09-20T04:01:33.779Z,3.70
2022-09-20T04:04:12.316Z,3.80
2022-09-20T04:07:09.622Z,4.33
2022-09-20T04:09:54.693Z,3.90
2022-09-20T04:12:58.872Z,4.30
2022-09-20T04:15:34.408Z,4.07
2022-09-20T04:18:24.467Z,3.80
2022-09-20T04:21:00.148Z,3.70
2022-09-20T04:23:56.985Z,4.87
2022-09-20T04:26:29.488Z,4.30
2022-09-20T04:29:01.822Z,4.00
2022-09-20T04:31:45.424Z,4.40
2022-09-20T04:34:50.993Z,4.93
2022-09-20T04:37:29.706Z,5.57
2022-09-20T04:40:29.601Z,5.90
2022-09-20T04:43:10.690Z,5.93
2022-09-20T04:46:08.454Z,5.10
2022-09-20T04:49:04.310Z,4.77
2022-09-20T04:51:55.899Z,5.10
2022-09-20T04:54:44.521Z,5.40
2022-09-20T04:57:39.763Z,4.33
2022-09-20T05:00:14.749Z,6.60
2022-09-20T05:02:59.070Z,6.97
2022-09-20T05:05:39.029Z,5.83
2022-09-20T05:08:27.650Z,5.80
2022-09-20T05:11:12.725Z,5.30
2022-09-20T05:13:54.045Z,6.00
2022-09-20T05:17:07.052Z,5.47
2022-09-20T05:19:55.786Z,4.83
2022-09-20T05:22:42.355Z,5.80
2022-09-20T05:25:40.633Z,6.97
2022-09-20T05:28:39.339Z,6.37
2022-09-20T05:31:30.321Z,6.40
2022-09-20T05:34:31.832Z,5.23
2022-09-20T05:37:32.557Z,5.37
2022-09-20T05:40:33.155Z,5.20
2022-09-20T05:43:20.157Z,4.83
2022-09-20T05:46:00.839Z,4.80
2022-09-20T05:48:51.493Z,4.17
2022-09-20T05:51:32.232Z,4.03
2022-09-20T05:54:14.009Z,4.90
2022-09-20T05:57:03.641Z,4.57
2022-09-20T06:00:07.697Z,4.57
2022-09-20T06:02:51.514Z,4.60
2022-09-20T06:05:27.637Z,4.27
2022-09-20T06:08:23.225Z,5.80
2022-09-20T06:11:10.624Z,3.50
2022-09-20T06:14:31.747Z,3.60
2022-09-20T06:17:04.521Z,3.97
2022-09-20T06:19:41.322Z,3.90
2022-09-20T06:22:24.772Z,9.67
2022-09-20T06:25:09.698Z,6.30
2022-09-20T06:27:42.581Z,4.00
2022-09-20T06:30:18.051Z,3.57
2022-09-20T06:33:17.957Z,4.53
2022-09-20T06:36:24.616Z,4.70
2022-09-20T06:39:18.959Z,5.10
2022-09-20T06:41:46.033Z,4.77
2022-09-20T06:44:12.628Z,5.30
2022-09-20T06:46:41.186Z,4.73
2022-09-20T06:49:10.846Z,4.60
2022-09-20T06:51:39.098Z,5.00
2022-09-20T06:54:11.260Z,5.90
2022-09-20T06:56:38.434Z,4.80
2022-09-20T06:59:10.319Z,5.13
2022-09-20T07:01:37.449Z,4.77
2022-09-20T07:04:06.033Z,4.13
2022-09-20T07:06:33.647Z,4.93
2022-09-20T07:09:00.304Z,4.60
2022-09-20T07:11:26.982Z,4.70
2022-09-20T07:13:55.523Z,4.83
2022-09-20T07:16:22.470Z,5.67
2022-09-20T07:18:49.380Z,4.10
2022-09-20T07:21:18.527Z,4.40
2022-09-20T07:23:45.776Z,4.43
2022-09-20T07:26:21.281Z,4.90
2022-09-20T07:28:49.298Z,4.43
2022-09-20T07:31:20.810Z,4.10
2022-09-20T07:33:47.462Z,4.37
2022-09-20T07:36:14.484Z,3.70
2022-09-20T07:38:41.950Z,4.37
2022-09-20T07:41:09.305Z,4.80
2022-09-20T07:43:36.030Z,3.93
2022-09-20T07:46:02.807Z,4.30
2022-09-20T07:48:31.925Z,4.60
2022-09-20T07:51:04.751Z,4.97
2022-09-20T07:53:34.994Z,4.60
2022-09-20T07:56:06.063Z,4.60
2022-09-20T07:58:35.081Z,5.00
2022-09-20T08:01:04.553Z,4.97
2022-09-20T08:03:32.854Z,4.20
2022-09-20T08:06:10.205Z,4.53
2022-09-20T08:08:40.491Z,3.17
2022-09-20T08:11:08.260Z,5.07
2022-09-20T08:16:28.625Z,4.30
2022-09-20T08:18:57.720Z,4.33
2022-09-20T08:21:35.292Z,4.47
2022-09-20T08:24:03.825Z,4.00
2022-09-20T08:26:35.679Z,4.07
2022-09-20T08:29:03.132Z,4.73
2022-09-20T08:31:34.184Z,4.60
2022-09-20T08:34:06.311Z,3.90
2022-09-20T08:36:36.691Z,4.10
2022-09-20T08:41:56.661Z,3.93
2022-09-20T08:44:26.460Z,4.03
2022-09-20T08:47:18.956Z,3.90
2022-09-20T08:49:46.682Z,4.00
2022-09-20T08:52:18.867Z,5.13
2022-09-20T08:54:45.598Z,4.00
2022-09-20T08:57:17.453Z,3.40
2022-09-20T08:59:44.827Z,3.10
2022-09-20T09:02:20.559Z,3.60
2022-09-20T09:04:49.681Z,3.80
2022-09-20T09:07:20.872Z,4.03
2022-09-20T09:09:50.364Z,2.90
2022-09-20T09:12:27.024Z,4.10
2022-09-20T09:14:59.222Z,3.00
2022-09-20T09:17:28.634Z,3.20
2022-09-20T09:19:56.651Z,3.03
2022-09-20T09:22:43.957Z,3.17
2022-09-20T09:25:22.264Z,4.00
2022-09-20T09:27:54.975Z,3.27
2022-09-20T09:30:26.892Z,3.07
2022-09-20T09:33:26.393Z,3.40
2022-09-20T09:35:54.045Z,4.60
2022-09-20T09:38:24.038Z,2.40
2022-09-20T09:40:54.135Z,1.80
2022-09-20T09:43:26.976Z,2.07
2022-09-20T09:45:54.374Z,1.73
2022-09-20T09:48:23.995Z,1.67
2022-09-20T09:50:53.269Z,2.17
2022-09-20T09:53:22.793Z,1.80
2022-09-20T09:56:01.975Z,2.60
2022-09-20T09:58:44.003Z,2.50
2022-09-20T10:01:34.085Z,3.47
2022-09-20T10:04:12.448Z,3.20
2022-09-20T10:06:52.372Z,2.87
2022-09-20T10:09:57.068Z,3.10
2022-09-20T10:12:36.933Z,3.50
2022-09-20T10:15:33.081Z,4.10
2022-09-20T10:18:24.383Z,3.73
2022-09-20T10:21:02.963Z,4.30
2022-09-20T10:24:11.227Z,3.30
2022-09-20T10:27:02.131Z,3.43
2022-09-20T10:29:31.695Z,3.57
2022-09-20T10:32:14.113Z,3.33
2022-09-20T10:34:52.432Z,3.43
2022-09-20T10:37:49.154Z,3.50
2022-09-20T10:40:16.092Z,3.37
2022-09-20T10:43:16.995Z,3.40
2022-09-20T10:46:32.823Z,3.60
2022-09-20T10:49:17.997Z,3.70
2022-09-20T10:51:58.384Z,3.40
2022-09-20T10:54:55.849Z,3.57
2022-09-20T10:57:48.542Z,3.10
2022-09-20T11:00:33.693Z,3.60
2022-09-20T11:03:34.110Z,2.47
2022-09-20T11:06:25.899Z,3.33
2022-09-20T11:08:56.288Z,3.73
2022-09-20T11:11:32.819Z,3.20
2022-09-20T11:14:06.058Z,4.03
2022-09-20T11:16:39.107Z,3.20
2022-09-20T11:19:14.423Z,4.43
2022-09-20T11:21:54.158Z,3.50
2022-09-20T11:24:32.111Z,3.07
2022-09-20T11:27:18.828Z,3.63
2022-09-20T11:30:08.189Z,3.00
2022-09-20T11:32:55.021Z,3.33
2022-09-20T11:35:57.977Z,3.23
2022-09-20T11:38:53.042Z,3.40
2022-09-20T11:41:26.139Z,3.33
2022-09-20T11:43:55.613Z,2.23
2022-09-20T11:46:30.978Z,2.50
2022-09-20T11:49:05.663Z,2.27
2022-09-20T11:51:57.148Z,1.70
2022-09-20T11:54:41.060Z,2.00
2022-09-20T11:57:15.685Z,1.80
2022-09-20T11:59:50.332Z,2.20
2022-09-20T12:02:29.577Z,2.57
2022-09-20T12:04:56.545Z,2.40
2022-09-20T12:07:46.749Z,3.30
2022-09-20T12:10:35.164Z,2.50
2022-09-20T12:13:23.936Z,2.40
2022-09-20T12:16:08.662Z,2.47
2022-09-20T12:18:35.637Z,2.60
2022-09-20T12:21:07.221Z,2.40
2022-09-20T12:23:42.872Z,2.40
2022-09-20T12:26:13.394Z,2.30
2022-09-20T12:28:43.126Z,2.50
2022-09-20T12:31:21.682Z,2.40
2022-09-20T12:34:15.769Z,2.07
2022-09-20T12:36:46.128Z,2.20
2022-09-20T12:39:15.162Z,1.93
2022-09-20T12:41:59.549Z,2.40
2022-09-20T12:44:32.457Z,2.70
2022-09-20T12:47:19.110Z,2.10
2022-09-20T12:50:04.328Z,2.57
2022-09-20T12:52:53.698Z,2.20
2022-09-20T12:55:27.011Z,2.13
2022-09-20T12:58:03.546Z,1.80
2022-09-20T13:01:13.425Z,1.93
2022-09-20T13:03:46.803Z,2.10
2022-09-20T13:06:17.398Z,2.00
2022-09-20T13:09:02.196Z,2.33
2022-09-20T13:11:39.722Z,2.20
2022-09-20T13:14:09.224Z,1.77
2022-09-20T13:16:47.615Z,2.30
2022-09-20T13:19:28.953Z,1.97
2022-09-20T13:21:58.295Z,2.10
2022-09-20T13:24:27.232Z,1.87
2022-09-20T13:27:01.827Z,2.20
2022-09-20T13:29:39.846Z,2.07
2022-09-20T13:32:30.238Z,2.27
2022-09-20T13:35:19.361Z,2.20
2022-09-20T13:37:54.700Z,2.03
2022-09-20T13:40:32.018Z,1.87
2022-09-20T13:43:22.155Z,1.37
2022-09-20T13:45:54.116Z,1.53
2022-09-20T13:48:27.823Z,1.57
2022-09-20T13:50:55.568Z,1.87
2022-09-20T13:53:40.613Z,1.33
2022-09-20T13:56:25.903Z,1.40
2022-09-20T13:58:53.328Z,1.20
2022-09-20T14:01:32.330Z,1.20
2022-09-20T14:04:04.819Z,1.47
2022-09-20T14:06:32.274Z,1.10
2022-09-20T14:09:02.024Z,1.40
2022-09-20T14:11:31.005Z,1.10
2022-09-20T14:14:04.843Z,1.50
2022-09-20T14:16:50.405Z,0.80
2022-09-20T14:19:20.275Z,1.00
2022-09-20T14:21:47.974Z,1.00
2022-09-20T14:24:14.571Z,1.10
2022-09-20T14:26:42.866Z,1.00
2022-09-20T14:29:33.754Z,1.23
2022-09-20T14:32:20.666Z,1.20
2022-09-20T14:34:51.547Z,1.50
2022-09-20T14:37:36.393Z,1.00
2022-09-20T14:40:07.202Z,1.27
2022-09-20T14:42:40.773Z,1.10
2022-09-20T14:45:08.388Z,1.50
2022-09-20T14:47:40.143Z,1.43
2022-09-20T14:50:24.907Z,1.40
2022-09-20T14:53:05.812Z,1.37
2022-09-20T14:55:37.330Z,1.40
2022-09-20T14:58:15.369Z,1.23
2022-09-20T15:00:59.470Z,1.80
2022-09-20T15:03:38.815Z,1.47
2022-09-20T15:06:10.882Z,1.30
2022-09-20T15:08:41.670Z,1.70
2022-09-20T15:11:18.946Z,1.33
2022-09-20T15:13:45.999Z,1.57
2022-09-20T15:16:21.051Z,1.40
2022-09-20T15:18:47.724Z,1.00
2022-09-20T15:21:14.340Z,1.03
2022-09-20T15:23:41.187Z,1.50
2022-09-20T15:26:10.576Z,1.40
2022-09-20T15:28:37.418Z,1.07
2022-09-20T15:31:04.221Z,1.30
2022-09-20T15:33:32.303Z,0.80
2022-09-20T15:36:01.864Z,1.53
2022-09-20T15:38:28.580Z,1.03
2022-09-20T15:40:55.230Z,1.00
2022-09-20T15:43:25.694Z,1.20
2022-09-20T15:46:00.904Z,1.07
2022-09-20T15:48:30.395Z,0.97
2022-09-20T15:51:01.927Z,0.93
2022-09-20T15:53:36.875Z,0.87
2022-09-20T15:56:13.323Z,1.00
2022-09-20T15:58:46.103Z,1.47
2022-09-20T16:01:14.177Z,1.63
2022-09-20T16:03:40.925Z,1.20
2022-09-20T16:06:08.438Z,1.23
2022-09-20T16:08:37.971Z,1.50
2022-09-20T16:11:06.192Z,1.50
2022-09-20T16:13:33.063Z,1.60
2022-09-20T16:16:01.267Z,1.40
2022-09-20T16:18:47.202Z,1.80
2022-09-20T16:21:16.637Z,1.40
2022-09-20T16:23:48.278Z,1.70
2022-09-20T16:26:15.216Z,2.00
2022-09-20T16:28:47.232Z,1.53
2022-09-20T16:31:29.378Z,1.47
2022-09-20T16:33:56.524Z,1.90
2022-09-20T16:36:27.460Z,1.60
2022-09-20T16:38:55.665Z,1.30
2022-09-20T16:41:24.057Z,2.47
2022-09-20T16:43:52.126Z,1.90
2022-09-20T16:46:27.139Z,10.80
2022-09-20T16:48:55.482Z,3.93
2022-09-20T16:51:28.864Z,2.23
2022-09-20T16:53:56.029Z,1.97
2022-09-20T16:56:29.518Z,1.50
2022-09-20T16:58:56.383Z,2.00
2022-09-20T17:01:23.541Z,2.00
2022-09-20T17:03:50.318Z,1.97
2022-09-20T17:06:18.960Z,2.37
2022-09-20T17:08:48.550Z,1.83
2022-09-20T17:11:18.123Z,1.90
2022-09-20T17:13:45.577Z,2.20
2022-09-20T17:16:15.060Z,2.17
2022-09-20T17:18:43.161Z,2.57
2022-09-20T17:21:15.215Z,2.73
2022-09-20T17:23:48.681Z,2.10
2022-09-20T17:26:20.242Z,3.13
2022-09-20T17:28:49.609Z,2.50
2022-09-20T17:31:19.133Z,2.80
2022-09-20T17:33:45.862Z,2.27
2022-09-20T17:36:15.448Z,2.03
2022-09-20T17:38:42.251Z,1.97
2022-09-20T17:41:15.973Z,2.00
2022-09-20T17:43:43.599Z,2.13
2022-09-20T17:46:12.023Z,1.87
2022-09-20T17:48:39.952Z,1.90
2022-09-20T17:51:12.207Z,2.13
2022-09-20T17:53:39.177Z,1.93
2022-09-20T17:56:05.939Z,2.40
2022-09-20T17:58:35.593Z,1.80
2022-09-20T18:01:04.157Z,1.60
2022-09-20T18:03:34.782Z,2.60
2022-09-20T18:06:36.131Z,2.30
2022-09-20T18:09:09.150Z,2.13
2022-09-20T18:11:41.531Z,2.00
2022-09-20T18:14:15.987Z,2.50
2022-09-20T18:16:44.217Z,3.03
2022-09-20T18:19:11.237Z,6.27
2022-09-20T18:21:39.371Z,5.13
2022-09-20T18:24:07.433Z,4.47
2022-09-20T18:26:34.829Z,3.10
2022-09-20T18:29:12.732Z,2.43
2022-09-20T18:31:46.468Z,2.43
2022-09-20T18:34:21.871Z,2.30
2022-09-20T18:36:54.075Z,2.60
2022-09-20T18:39:21.888Z,2.40
2022-09-20T18:41:50.336Z,2.20
2022-09-20T18:44:20.957Z,2.83
2022-09-20T18:46:47.893Z,2.33
2022-09-20T18:49:16.769Z,2.27
2022-09-20T18:51:44.491Z,2.20
2022-09-20T18:54:12.377Z,2.50
2022-09-20T18:56:40.781Z,1.93
2022-09-20T18:59:18.060Z,2.03
2022-09-20T19:01:50.862Z,1.83
2022-09-20T19:04:42.298Z,1.97
2022-09-20T19:07:27.251Z,3.10
2022-09-20T19:09:56.639Z,3.50
2022-09-20T19:12:28.307Z,3.40
2022-09-20T19:15:19.543Z,3.77
2022-09-20T19:17:50.378Z,2.07
2022-09-20T19:20:28.442Z,2.23
2022-09-20T19:23:04.776Z,2.27
2022-09-20T19:25:43.946Z,2.20
2022-09-20T19:28:13.204Z,1.87
2022-09-20T19:30:42.320Z,2.10
2022-09-20T19:33:16.528Z,1.77
2022-09-20T19:35:51.376Z,2.00
2022-09-20T19:38:20.788Z,2.93
2022-09-20T19:41:07.684Z,2.53
2022-09-20T19:44:09.360Z,1.60
2022-09-20T19:47:01.868Z,1.83
2022-09-20T19:49:57.271Z,1.20
2022-09-20T19:52:24.333Z,1.77
2022-09-20T19:54:51.836Z,2.33
2022-09-20T19:57:22.037Z,2.37
2022-09-20T19:59:50.443Z,2.33
2022-09-20T20:02:18.381Z,2.27
2022-09-20T20:04:45.264Z,1.97
2022-09-20T20:07:24.750Z,2.50
2022-09-20T20:10:04.792Z,2.20
2022-09-20T20:12:44.592Z,2.27
2022-09-20T20:15:45.118Z,2.50
2022-09-20T20:18:52.773Z,2.70
2022-09-20T20:21:45.002Z,2.93
2022-09-20T20:24:30.459Z,3.67
2022-09-20T20:26:57.067Z,2.90
2022-09-20T20:29:23.673Z,2.50
2022-09-20T20:31:50.297Z,3.00
2022-09-20T20:34:17.512Z,2.90
2022-09-20T20:36:44.393Z,2.70
2022-09-20T20:39:11.731Z,2.90
2022-09-20T20:41:39.337Z,2.90
2022-09-20T20:44:06.238Z,3.30
2022-09-20T20:46:34.786Z,3.10
2022-09-20T20:49:03.016Z,5.00
2022-09-20T20:51:32.867Z,4.90
2022-09-20T20:53:59.702Z,4.87
2022-09-20T20:56:29.669Z,3.90
2022-09-20T20:59:00.714Z,3.97
2022-09-20T21:01:38.567Z,4.17
2022-09-20T21:04:07.804Z,4.10
2022-09-20T21:06:36.323Z,4.20
2022-09-20T21:09:05.091Z,4.60
2022-09-20T21:11:38.107Z,3.80
2022-09-20T21:14:07.041Z,3.70
2022-09-20T21:16:36.058Z,3.67
2022-09-20T21:19:04.409Z,4.10
2022-09-20T21:21:33.725Z,4.30
2022-09-20T21:24:03.742Z,5.00
2022-09-20T21:26:34.176Z,4.40
2022-09-20T21:29:02.666Z,4.70
2022-09-20T21:31:32.056Z,3.77
2022-09-20T21:33:59.091Z,5.33
2022-09-20T21:36:28.315Z,5.20
2022-09-20T21:38:55.667Z,5.07
2022-09-20T21:41:25.294Z,5.57
2022-09-20T21:43:57.084Z,6.53
2022-09-20T21:46:29.273Z,6.07
2022-09-20T21:48:57.561Z,5.00
2022-09-20T21:51:25.542Z,5.40
2022-09-20T21:53:54.198Z,5.50
2022-09-20T21:56:20.802Z,5.73
2022-09-20T21:58:47.445Z,4.40
2022-09-20T22:01:16.766Z,5.47
2022-09-20T22:04:00.038Z,4.60
2022-09-20T22:06:31.028Z,5.23
2022-09-20T22:09:04.248Z,5.33
2022-09-20T22:11:38.665Z,4.43
2022-09-20T22:14:06.536Z,6.50
2022-09-20T22:16:35.435Z,10.20
2022-09-20T22:19:02.225Z,17.20
2022-09-20T22:21:35.248Z,13.97
2022-09-20T22:24:04.730Z,12.07
2022-09-20T22:26:34.071Z,10.77
2022-09-20T22:29:00.966Z,12.73
2022-09-20T22:31:30.509Z,8.30
2022-09-20T22:33:59.915Z,8.10
2022-09-20T22:36:35.288Z,5.83
2022-09-20T22:39:02.801Z,4.70
2022-09-20T22:41:29.396Z,4.47
2022-09-20T22:43:56.466Z,4.37
2022-09-20T22:46:25.596Z,4.50
2022-09-20T22:48:52.190Z,6.13
2022-09-20T22:51:21.841Z,4.47
2022-09-20T22:53:48.773Z,4.67
2022-09-20T22:56:30.443Z,5.23
2022-09-20T22:59:00.313Z,4.97
2022-09-20T23:01:29.666Z,3.77
2022-09-20T23:04:00.807Z,3.60
2022-09-20T23:06:29.737Z,3.97
2022-09-20T23:08:58.768Z,4.20
2022-09-20T23:11:25.861Z,4.57
2022-09-20T23:13:55.006Z,4.40
2022-09-20T23:16:24.596Z,4.80
2022-09-20T23:18:53.941Z,7.47
2022-09-20T23:21:21.066Z,6.00
2022-09-20T23:23:51.882Z,5.63
2022-09-20T23:26:19.423Z,4.70
2022-09-20T23:28:51.540Z,5.77
2022-09-20T23:31:18.539Z,6.20
2022-09-20T23:33:50.096Z,4.87
2022-09-20T23:36:17.816Z,5.17
2022-09-20T23:38:44.922Z,5.77
2022-09-20T23:41:13.806Z,4.60
2022-09-20T23:43:41.534Z,4.90
2022-09-20T23:46:09.432Z,4.30
2022-09-20T23:48:36.571Z,4.43
2022-09-20T23:51:05.194Z,4.33
2022-09-20T23:53:32.512Z,3.93
2022-09-20T23:55:59.188Z,4.10
2022-09-20T23:58:26.012Z,4.00
