createdAt,value
2018-07-23T00:00:56.173Z,741.00
2018-07-23T00:01:56.962Z,744.00
2018-07-23T00:02:57.735Z,739.00
2018-07-23T00:03:58.533Z,740.00
2018-07-23T00:04:59.310Z,741.00
2018-07-23T00:06:00.085Z,741.00
2018-07-23T00:07:00.862Z,742.00
2018-07-23T00:08:01.646Z,739.00
2018-07-23T00:09:02.445Z,741.00
2018-07-23T00:10:03.214Z,741.00
2018-07-23T00:11:03.994Z,739.00
2018-07-23T00:12:04.770Z,742.00
2018-07-23T00:13:05.546Z,742.00
2018-07-23T00:14:06.357Z,745.00
2018-07-23T00:15:07.136Z,742.00
2018-07-23T00:16:07.921Z,745.00
2018-07-23T00:17:08.689Z,742.00
2018-07-23T00:18:09.470Z,742.00
2018-07-23T00:19:10.267Z,744.00
2018-07-23T00:20:11.052Z,744.00
2018-07-23T00:21:11.821Z,746.00
2018-07-23T00:22:12.599Z,746.00
2018-07-23T00:23:13.375Z,746.00
2018-07-23T00:24:14.187Z,745.00
2018-07-23T00:25:14.961Z,746.00
2018-07-23T00:26:15.734Z,745.00
2018-07-23T00:27:16.508Z,744.00
2018-07-23T00:28:17.282Z,745.00
2018-07-23T00:29:18.085Z,742.00
2018-07-23T00:30:18.861Z,742.00
2018-07-23T00:31:19.640Z,742.00
2018-07-23T00:32:20.420Z,742.00
2018-07-23T00:33:21.192Z,741.00
2018-07-23T00:34:21.998Z,745.00
2018-07-23T00:35:22.772Z,742.00
2018-07-23T00:36:23.545Z,741.00
2018-07-23T00:37:24.323Z,741.00
2018-07-23T00:38:25.108Z,741.00
2018-07-23T00:39:25.914Z,744.00
2018-07-23T00:40:26.690Z,741.00
2018-07-23T00:41:26.466Z,742.00
2018-07-23T00:42:28.244Z,741.00
2018-07-23T00:43:29.027Z,744.00
2018-07-23T00:44:29.829Z,742.00
2018-07-23T00:45:31.598Z,744.00
2018-07-23T00:46:31.376Z,746.00
2018-07-23T00:47:33.148Z,746.00
2018-07-23T00:48:32.927Z,748.00
2018-07-23T00:49:33.927Z,747.00
2018-07-23T00:50:33.703Z,747.00
2018-07-23T00:51:34.479Z,746.00
2018-07-23T00:52:35.251Z,746.00
2018-07-23T00:53:36.029Z,746.00
2018-07-23T00:54:36.836Z,747.00
2018-07-23T00:55:37.611Z,745.00
2018-07-23T00:56:38.394Z,746.00
2018-07-23T00:57:39.170Z,746.00
2018-07-23T00:58:39.944Z,747.00
2018-07-23T00:59:40.749Z,746.00
2018-07-23T01:00:41.530Z,746.00
2018-07-23T01:01:42.303Z,746.00
2018-07-23T01:02:43.079Z,747.00
2018-07-23T01:03:43.852Z,748.00
2018-07-23T01:04:44.658Z,746.00
2018-07-23T01:05:45.433Z,745.00
2018-07-23T01:06:46.215Z,745.00
2018-07-23T01:07:46.991Z,742.00
2018-07-23T01:08:47.767Z,744.00
2018-07-23T01:09:48.599Z,745.00
2018-07-23T01:10:48.348Z,745.00
2018-07-23T01:11:50.124Z,745.00
2018-07-23T01:12:50.912Z,747.00
2018-07-23T01:13:52.101Z,745.00
2018-07-23T01:23:32.168Z,749.00
2018-07-23T01:24:32.942Z,749.00
2018-07-23T01:25:33.742Z,748.00
2018-07-23T01:26:34.520Z,748.00
2018-07-23T01:27:35.292Z,748.00
2018-07-23T01:28:36.071Z,747.00
2018-07-23T01:29:36.851Z,749.00
2018-07-23T01:30:37.661Z,747.00
2018-07-23T01:31:38.433Z,748.00
2018-07-23T01:32:39.209Z,747.00
2018-07-23T01:33:39.995Z,747.00
2018-07-23T01:34:40.761Z,746.00
2018-07-23T01:35:41.570Z,746.00
2018-07-23T01:36:42.337Z,746.00
2018-07-23T01:37:43.118Z,745.00
2018-07-23T01:38:43.895Z,746.00
2018-07-23T01:39:44.670Z,745.00
2018-07-23T01:40:45.483Z,746.00
2018-07-23T01:41:46.262Z,746.00
2018-07-23T01:42:47.036Z,746.00
2018-07-23T01:43:47.813Z,746.00
2018-07-23T01:44:48.597Z,745.00
2018-07-23T01:45:49.395Z,746.00
2018-07-23T01:46:50.165Z,746.00
2018-07-23T01:47:50.947Z,747.00
2018-07-23T01:48:51.717Z,746.00
2018-07-23T01:49:52.494Z,746.00
2018-07-23T01:50:53.294Z,745.00
2018-07-23T01:51:54.072Z,745.00
2018-07-23T01:52:54.843Z,745.00
2018-07-23T01:53:55.621Z,745.00
2018-07-23T01:54:56.393Z,747.00
2018-07-23T01:55:57.198Z,747.00
2018-07-23T01:56:57.973Z,748.00
2018-07-23T01:57:59.749Z,747.00
2018-07-23T01:58:59.524Z,746.00
2018-07-23T02:00:00.307Z,746.00
2018-07-23T02:01:01.110Z,748.00
2018-07-23T02:02:01.904Z,746.00
2018-07-23T02:03:02.664Z,746.00
2018-07-23T02:04:03.523Z,746.00
2018-07-23T02:05:03.227Z,747.00
2018-07-23T02:06:05.027Z,748.00
2018-07-23T02:07:05.824Z,748.00
2018-07-23T02:08:06.609Z,749.00
2018-07-23T02:09:07.384Z,749.00
2018-07-23T02:10:08.158Z,753.00
2018-07-23T02:11:08.961Z,752.00
2018-07-23T02:12:09.736Z,749.00
2018-07-23T02:13:10.515Z,749.00
2018-07-23T02:14:11.296Z,750.00
2018-07-23T02:15:12.063Z,750.00
2018-07-23T02:16:12.879Z,751.00
2018-07-23T02:17:13.644Z,752.00
2018-07-23T02:18:14.458Z,754.00
2018-07-23T02:19:14.200Z,754.00
2018-07-23T02:20:15.973Z,751.00
2018-07-23T02:21:16.776Z,750.00
2018-07-23T02:22:17.560Z,749.00
2018-07-23T02:23:18.337Z,751.00
2018-07-23T02:24:19.114Z,752.00
2018-07-23T02:25:19.890Z,749.00
2018-07-23T02:26:20.700Z,748.00
2018-07-23T02:27:21.472Z,749.00
2018-07-23T02:28:22.250Z,752.00
2018-07-23T02:29:23.025Z,754.00
2018-07-23T02:30:23.799Z,753.00
2018-07-23T02:31:24.605Z,751.00
2018-07-23T02:32:25.381Z,751.00
2018-07-23T02:33:26.161Z,752.00
2018-07-23T02:34:26.940Z,751.00
2018-07-23T02:35:27.725Z,751.00
2018-07-23T02:36:28.524Z,749.00
2018-07-23T02:37:29.308Z,751.00
2018-07-23T02:38:30.072Z,749.00
2018-07-23T02:39:30.850Z,750.00
2018-07-23T02:40:34.409Z,751.00
2018-07-23T02:41:32.213Z,753.00
2018-07-23T02:42:32.988Z,756.00
2018-07-23T02:43:33.776Z,751.00
2018-07-23T02:44:34.576Z,751.00
2018-07-23T02:45:35.351Z,748.00
2018-07-23T02:46:36.124Z,750.00
2018-07-23T02:47:36.904Z,748.00
2018-07-23T02:48:37.678Z,749.00
2018-07-23T02:49:38.499Z,748.00
2018-07-23T02:50:39.270Z,750.00
2018-07-23T02:51:40.050Z,750.00
2018-07-23T02:52:40.822Z,749.00
2018-07-23T02:53:41.598Z,748.00
2018-07-23T02:54:42.400Z,748.00
2018-07-23T02:55:43.186Z,749.00
2018-07-23T02:56:43.960Z,748.00
2018-07-23T02:57:44.736Z,747.00
2018-07-23T02:58:45.512Z,747.00
2018-07-23T02:59:46.480Z,748.00
2018-07-23T03:00:46.097Z,750.00
2018-07-23T03:01:47.875Z,749.00
2018-07-23T03:02:48.654Z,751.00
2018-07-23T03:03:49.425Z,749.00
2018-07-23T03:04:50.231Z,750.00
2018-07-23T03:05:51.008Z,749.00
2018-07-23T03:06:51.799Z,750.00
2018-07-23T03:07:52.570Z,751.00
2018-07-23T03:08:53.349Z,751.00
2018-07-23T03:09:54.150Z,750.00
2018-07-23T03:10:54.927Z,751.00
2018-07-23T03:11:55.705Z,751.00
2018-07-23T03:12:56.911Z,750.00
2018-07-23T03:13:57.175Z,751.00
2018-07-23T03:14:56.503Z,751.00
2018-07-23T03:25:34.291Z,749.00
2018-07-23T03:26:36.067Z,749.00
2018-07-23T03:27:36.837Z,749.00
2018-07-23T03:28:37.616Z,749.00
2018-07-23T03:29:38.388Z,749.00
2018-07-23T03:30:39.195Z,750.00
2018-07-23T03:31:39.972Z,749.00
2018-07-23T03:32:40.746Z,751.00
2018-07-23T03:33:41.519Z,750.00
2018-07-23T03:34:42.302Z,750.00
2018-07-23T03:35:43.117Z,749.00
2018-07-23T03:36:43.890Z,748.00
2018-07-23T03:37:44.674Z,749.00
2018-07-23T03:38:45.440Z,749.00
2018-07-23T03:39:46.217Z,749.00
2018-07-23T03:40:47.018Z,751.00
2018-07-23T03:41:47.796Z,753.00
2018-07-23T03:42:48.569Z,752.00
2018-07-23T03:43:49.344Z,753.00
2018-07-23T03:44:50.120Z,753.00
2018-07-23T03:45:50.946Z,749.00
2018-07-23T03:46:51.708Z,749.00
2018-07-23T03:47:52.570Z,748.00
2018-07-23T03:48:52.272Z,748.00
2018-07-23T03:49:54.047Z,748.00
2018-07-23T03:50:54.859Z,749.00
2018-07-23T03:51:55.637Z,748.00
2018-07-23T03:52:56.420Z,749.00
2018-07-23T03:53:57.187Z,747.00
2018-07-23T03:54:57.971Z,748.00
2018-07-23T03:55:58.771Z,748.00
2018-07-23T03:56:59.546Z,748.00
2018-07-23T03:58:00.323Z,749.00
2018-07-23T03:59:01.099Z,747.00
2018-07-23T04:00:01.875Z,749.00
2018-07-23T04:01:02.684Z,750.00
2018-07-23T04:02:03.462Z,750.00
2018-07-23T04:03:04.239Z,749.00
2018-07-23T04:04:05.017Z,749.00
2018-07-23T04:05:05.790Z,749.00
2018-07-23T04:06:05.594Z,749.00
2018-07-23T04:07:07.372Z,748.00
2018-07-23T04:08:08.153Z,748.00
2018-07-23T04:09:08.923Z,749.00
2018-07-23T04:10:09.711Z,751.00
2018-07-23T04:11:10.513Z,753.00
2018-07-23T04:12:11.297Z,751.00
2018-07-23T04:13:12.066Z,751.00
2018-07-23T04:14:12.925Z,752.00
2018-07-23T04:15:12.630Z,752.00
2018-07-23T04:16:14.434Z,753.00
2018-07-23T04:17:15.211Z,752.00
2018-07-23T04:18:15.990Z,752.00
2018-07-23T04:19:16.774Z,753.00
2018-07-23T04:20:17.544Z,753.00
2018-07-23T04:21:18.349Z,753.00
2018-07-23T04:22:19.126Z,753.00
2018-07-23T04:23:19.900Z,753.00
2018-07-23T04:24:20.674Z,753.00
2018-07-23T04:25:21.453Z,754.00
2018-07-23T04:26:22.277Z,752.00
2018-07-23T04:27:23.045Z,752.00
2018-07-23T04:28:23.822Z,752.00
2018-07-23T04:29:24.599Z,756.00
2018-07-23T04:30:25.376Z,753.00
2018-07-23T04:31:26.181Z,752.00
2018-07-23T04:32:26.961Z,751.00
2018-07-23T04:33:27.743Z,752.00
2018-07-23T04:34:27.603Z,752.00
2018-07-23T04:35:28.322Z,751.00
2018-07-23T04:36:30.133Z,752.00
2018-07-23T04:37:30.900Z,751.00
2018-07-23T04:38:31.679Z,754.00
2018-07-23T04:39:32.452Z,753.00
2018-07-23T04:40:33.228Z,753.00
2018-07-23T04:41:34.031Z,752.00
2018-07-23T04:42:34.813Z,751.00
2018-07-23T04:43:35.597Z,749.00
2018-07-23T04:44:36.367Z,750.00
2018-07-23T04:45:37.142Z,749.00
2018-07-23T04:46:37.952Z,748.00
2018-07-23T04:47:38.728Z,750.00
2018-07-23T04:48:39.505Z,748.00
2018-07-23T04:49:40.289Z,753.00
2018-07-23T04:50:41.092Z,752.00
2018-07-23T04:51:40.873Z,750.00
2018-07-23T04:52:42.650Z,749.00
2018-07-23T04:53:43.429Z,748.00
2018-07-23T04:54:44.202Z,746.00
2018-07-23T04:55:44.980Z,748.00
2018-07-23T04:56:45.863Z,748.00
2018-07-23T04:57:45.557Z,746.00
2018-07-23T04:58:47.334Z,746.00
2018-07-23T04:59:48.115Z,745.00
2018-07-23T05:00:48.894Z,745.00
2018-07-23T05:01:49.696Z,747.00
2018-07-23T05:02:50.485Z,746.00
2018-07-23T05:03:51.250Z,746.00
2018-07-23T05:04:52.031Z,745.00
2018-07-23T05:05:52.801Z,745.00
2018-07-23T05:06:53.623Z,740.00
2018-07-23T05:07:54.395Z,741.00
2018-07-23T05:08:55.173Z,740.00
2018-07-23T05:09:55.959Z,741.00
2018-07-23T05:10:55.733Z,742.00
2018-07-23T05:11:57.537Z,739.00
2018-07-23T05:12:58.311Z,741.00
2018-07-23T05:13:59.094Z,739.00
2018-07-23T05:14:59.869Z,742.00
2018-07-23T05:16:00.673Z,742.00
2018-07-23T05:17:00.454Z,741.00
2018-07-23T05:18:02.232Z,741.00
2018-07-23T05:19:04.009Z,739.00
2018-07-23T05:20:04.216Z,740.00
2018-07-23T05:21:05.482Z,739.00
2018-07-23T05:22:03.793Z,738.00
2018-07-23T05:23:04.055Z,736.00
2018-07-23T05:24:18.791Z,735.00
2018-07-23T05:25:19.568Z,734.00
2018-07-23T05:26:20.348Z,729.00
2018-07-23T05:27:21.150Z,729.00
2018-07-23T05:28:21.928Z,728.00
2018-07-23T05:29:22.716Z,727.00
2018-07-23T05:30:23.479Z,727.00
2018-07-23T05:31:24.275Z,726.00
2018-07-23T05:32:25.063Z,726.00
2018-07-23T05:33:25.837Z,726.00
2018-07-23T05:34:26.620Z,727.00
2018-07-23T05:35:27.409Z,725.00
2018-07-23T05:36:28.165Z,724.00
2018-07-23T05:37:28.988Z,723.00
2018-07-23T05:38:29.793Z,725.00
2018-07-23T05:39:29.542Z,724.00
2018-07-23T05:40:31.306Z,723.00
2018-07-23T05:41:32.088Z,723.00
2018-07-23T05:42:32.890Z,723.00
2018-07-23T05:43:33.665Z,720.00
2018-07-23T05:44:34.441Z,722.00
2018-07-23T05:45:35.220Z,720.00
2018-07-23T05:46:35.993Z,721.00
2018-07-23T05:47:36.803Z,725.00
2018-07-23T05:48:37.579Z,725.00
2018-07-23T05:49:38.356Z,724.00
2018-07-23T05:50:39.140Z,724.00
2018-07-23T05:51:39.915Z,723.00
2018-07-23T05:52:40.717Z,724.00
2018-07-23T05:53:41.494Z,725.00
2018-07-23T05:54:42.279Z,723.00
2018-07-23T05:55:43.064Z,725.00
2018-07-23T05:56:43.833Z,727.00
2018-07-23T05:57:44.707Z,724.00
2018-07-23T05:58:44.439Z,724.00
2018-07-23T05:59:45.192Z,723.00
2018-07-23T06:00:46.970Z,722.00
2018-07-23T06:01:48.744Z,722.00
2018-07-23T06:02:48.554Z,720.00
2018-07-23T06:03:49.349Z,720.00
2018-07-23T06:04:50.106Z,720.00
2018-07-23T06:05:50.890Z,724.00
2018-07-23T06:06:51.795Z,726.00
2018-07-23T06:07:51.478Z,725.00
2018-07-23T06:08:53.267Z,723.00
2018-07-23T06:09:53.034Z,722.00
2018-07-23T06:10:54.815Z,724.00
2018-07-23T06:11:55.587Z,720.00
2018-07-23T06:12:56.391Z,717.00
2018-07-23T06:13:57.168Z,718.00
2018-07-23T06:14:57.954Z,718.00
2018-07-23T06:15:58.737Z,715.00
2018-07-23T06:16:59.510Z,712.00
2018-07-23T06:18:00.319Z,711.00
2018-07-23T06:19:01.119Z,710.00
2018-07-23T06:20:00.872Z,712.00
2018-07-23T06:21:02.657Z,710.00
2018-07-23T06:22:03.435Z,708.00
2018-07-23T06:23:04.244Z,710.00
2018-07-23T06:24:05.017Z,710.00
2018-07-23T06:25:05.792Z,709.00
2018-07-23T06:26:06.570Z,706.00
2018-07-23T06:27:07.349Z,705.00
2018-07-23T06:28:08.170Z,705.00
2018-07-23T06:29:08.942Z,704.00
2018-07-23T06:30:09.761Z,704.00
2018-07-23T06:31:09.496Z,701.00
2018-07-23T06:32:11.272Z,701.00
2018-07-23T06:33:12.079Z,700.00
2018-07-23T06:34:12.856Z,699.00
2018-07-23T06:35:13.635Z,699.00
2018-07-23T06:36:14.411Z,694.00
2018-07-23T06:37:15.187Z,693.00
2018-07-23T06:38:15.997Z,694.00
2018-07-23T06:39:16.765Z,692.00
2018-07-23T06:40:17.546Z,692.00
2018-07-23T06:41:18.315Z,692.00
2018-07-23T06:42:19.097Z,691.00
2018-07-23T06:43:19.934Z,692.00
2018-07-23T06:44:19.676Z,692.00
2018-07-23T06:45:21.452Z,692.00
2018-07-23T06:46:22.227Z,692.00
2018-07-23T06:47:23.028Z,692.00
2018-07-23T06:48:23.821Z,691.00
2018-07-23T06:49:24.597Z,692.00
2018-07-23T06:50:25.372Z,692.00
2018-07-23T06:51:26.148Z,691.00
2018-07-23T06:52:26.924Z,689.00
2018-07-23T06:53:27.738Z,689.00
2018-07-23T06:54:28.515Z,687.00
2018-07-23T06:55:29.288Z,686.00
2018-07-23T06:56:30.067Z,684.00
2018-07-23T06:57:30.941Z,685.00
2018-07-23T06:58:30.652Z,686.00
2018-07-23T06:59:32.429Z,686.00
2018-07-23T07:00:33.217Z,685.00
2018-07-23T07:01:33.988Z,685.00
2018-07-23T07:02:34.764Z,684.00
2018-07-23T07:03:35.570Z,684.00
2018-07-23T07:04:36.348Z,682.00
2018-07-23T07:05:37.124Z,682.00
2018-07-23T07:06:37.903Z,680.00
2018-07-23T07:07:38.684Z,680.00
2018-07-23T07:08:39.488Z,680.00
2018-07-23T07:09:40.265Z,679.00
2018-07-23T07:10:41.043Z,678.00
2018-07-23T07:11:41.824Z,678.00
2018-07-23T07:12:42.595Z,678.00
2018-07-23T07:13:43.400Z,679.00
2018-07-23T07:14:44.179Z,680.00
2018-07-23T07:15:44.960Z,678.00
2018-07-23T07:16:45.740Z,677.00
2018-07-23T07:17:46.518Z,678.00
2018-07-23T07:18:50.808Z,677.00
2018-07-23T07:19:57.673Z,676.00
2018-07-23T07:20:57.396Z,678.00
2018-07-23T07:21:59.174Z,676.00
2018-07-23T07:22:59.953Z,678.00
2018-07-23T07:24:00.755Z,678.00
2018-07-23T07:25:01.536Z,679.00
2018-07-23T07:26:02.314Z,679.00
2018-07-23T07:27:03.088Z,679.00
2018-07-23T07:28:03.865Z,680.00
2018-07-23T07:29:04.668Z,680.00
2018-07-23T07:30:05.442Z,680.00
2018-07-23T07:31:06.303Z,681.00
2018-07-23T07:32:06.005Z,681.00
2018-07-23T07:33:07.781Z,682.00
2018-07-23T07:34:08.592Z,682.00
2018-07-23T07:35:09.366Z,684.00
2018-07-23T07:36:10.140Z,684.00
2018-07-23T07:37:10.918Z,687.00
2018-07-23T07:38:11.759Z,685.00
2018-07-23T07:39:11.506Z,686.00
2018-07-23T07:40:13.280Z,688.00
2018-07-23T07:41:14.054Z,687.00
2018-07-23T07:42:14.832Z,688.00
2018-07-23T07:43:15.607Z,689.00
2018-07-23T07:44:17.404Z,689.00
2018-07-23T07:45:17.183Z,689.00
2018-07-23T07:46:18.953Z,689.00
2018-07-23T07:47:18.727Z,690.00
2018-07-23T07:48:19.502Z,690.00
2018-07-23T07:49:20.308Z,690.00
2018-07-23T07:50:21.083Z,691.00
2018-07-23T07:51:21.858Z,691.00
2018-07-23T07:52:22.644Z,693.00
2018-07-23T07:53:23.419Z,692.00
2018-07-23T07:54:24.232Z,692.00
2018-07-23T07:55:24.999Z,692.00
2018-07-23T07:56:25.776Z,693.00
2018-07-23T07:57:26.556Z,694.00
2018-07-23T07:58:26.328Z,697.00
2018-07-23T07:59:28.133Z,700.00
2018-07-23T08:00:29.908Z,702.00
2018-07-23T08:01:29.682Z,703.00
2018-07-23T08:02:30.457Z,703.00
2018-07-23T08:03:31.231Z,703.00
2018-07-23T08:04:32.044Z,704.00
2018-07-23T08:05:32.823Z,704.00
2018-07-23T08:06:33.598Z,704.00
2018-07-23T08:07:34.374Z,706.00
2018-07-23T08:08:35.232Z,708.00
2018-07-23T08:09:34.968Z,706.00
2018-07-23T08:10:36.739Z,705.00
2018-07-23T08:11:37.520Z,706.00
2018-07-23T08:12:38.348Z,705.00
2018-07-23T08:13:38.072Z,706.00
2018-07-23T08:14:39.876Z,708.00
2018-07-23T08:15:40.659Z,706.00
2018-07-23T08:16:41.427Z,708.00
2018-07-23T08:17:42.213Z,709.00
2018-07-23T08:18:42.981Z,709.00
2018-07-23T08:19:44.788Z,709.00
2018-07-23T08:20:44.563Z,712.00
2018-07-23T08:21:45.342Z,712.00
2018-07-23T08:22:46.122Z,711.00
2018-07-23T08:23:46.901Z,711.00
2018-07-23T08:24:47.709Z,710.00
2018-07-23T08:25:48.485Z,709.00
2018-07-23T08:26:49.266Z,709.00
2018-07-23T08:27:50.095Z,709.00
2018-07-23T08:28:49.834Z,712.00
2018-07-23T08:29:51.646Z,710.00
2018-07-23T08:30:52.420Z,711.00
2018-07-23T08:31:53.314Z,711.00
2018-07-23T08:32:52.973Z,716.00
2018-07-23T08:33:54.751Z,718.00
2018-07-23T08:34:55.558Z,716.00
2018-07-23T08:35:56.336Z,715.00
2018-07-23T08:36:57.163Z,713.00
2018-07-23T08:37:56.888Z,713.00
2018-07-23T08:38:58.670Z,713.00
2018-07-23T08:39:59.475Z,714.00
2018-07-23T08:41:00.337Z,713.00
2018-07-23T08:42:00.065Z,715.00
2018-07-23T08:43:01.863Z,720.00
2018-07-23T08:44:01.602Z,721.00
2018-07-23T08:45:03.528Z,720.00
2018-07-23T08:46:03.438Z,720.00
2018-07-23T08:47:04.141Z,717.00
2018-07-23T08:48:05.919Z,716.00
2018-07-23T08:49:06.696Z,717.00
2018-07-23T08:50:07.495Z,717.00
2018-07-23T08:51:08.287Z,718.00
2018-07-23T08:52:09.053Z,720.00
2018-07-23T08:53:09.835Z,725.00
2018-07-23T08:54:10.608Z,725.00
2018-07-23T08:55:11.494Z,725.00
2018-07-23T08:56:11.293Z,726.00
2018-07-23T08:57:11.990Z,726.00
2018-07-23T08:58:13.763Z,726.00
2018-07-23T08:59:14.628Z,724.00
2018-07-23T09:00:14.355Z,723.00
2018-07-23T09:01:16.380Z,722.00
2018-07-23T09:02:16.092Z,723.00
2018-07-23T09:03:16.846Z,720.00
2018-07-23T09:04:18.622Z,718.00
2018-07-23T09:05:19.437Z,718.00
2018-07-23T09:06:20.215Z,717.00
2018-07-23T09:07:20.987Z,716.00
2018-07-23T09:08:21.828Z,716.00
2018-07-23T09:09:21.625Z,716.00
2018-07-23T09:10:22.364Z,716.00
2018-07-23T09:11:24.150Z,716.00
2018-07-23T09:12:24.920Z,716.00
2018-07-23T09:13:25.698Z,716.00
2018-07-23T09:14:26.470Z,717.00
2018-07-23T09:15:27.278Z,720.00
2018-07-23T09:16:28.050Z,718.00
2018-07-23T09:17:28.826Z,717.00
2018-07-23T09:18:29.609Z,716.00
2018-07-23T09:19:30.386Z,716.00
2018-07-23T09:20:31.326Z,715.00
2018-07-23T09:21:32.105Z,717.00
2018-07-23T09:22:32.880Z,716.00
2018-07-23T09:23:33.658Z,714.00
2018-07-23T09:24:34.897Z,715.00
2018-07-23T09:31:27.008Z,714.00
2018-07-23T09:32:27.784Z,714.00
2018-07-23T09:33:28.563Z,714.00
2018-07-23T09:34:29.335Z,714.00
2018-07-23T09:35:30.115Z,714.00
2018-07-23T09:36:30.918Z,715.00
2018-07-23T09:37:31.703Z,716.00
2018-07-23T09:38:32.469Z,714.00
2018-07-23T09:39:33.258Z,714.00
2018-07-23T09:40:34.020Z,713.00
2018-07-23T09:41:34.826Z,715.00
2018-07-23T09:42:35.601Z,716.00
2018-07-23T09:43:36.380Z,714.00
2018-07-23T09:44:37.156Z,714.00
2018-07-23T09:45:37.972Z,716.00
2018-07-23T09:46:37.751Z,715.00
2018-07-23T09:47:39.515Z,716.00
2018-07-23T09:48:40.292Z,716.00
2018-07-23T09:49:41.068Z,715.00
2018-07-23T09:50:41.845Z,716.00
2018-07-23T09:51:42.656Z,714.00
2018-07-23T09:52:43.454Z,714.00
2018-07-23T09:53:43.216Z,714.00
2018-07-23T09:54:44.980Z,714.00
2018-07-23T09:55:45.756Z,721.00
2018-07-23T09:56:46.666Z,720.00
2018-07-23T09:57:46.363Z,720.00
2018-07-23T09:58:48.139Z,723.00
2018-07-23T09:59:48.919Z,721.00
2018-07-23T10:00:49.690Z,717.00
2018-07-23T10:01:50.495Z,716.00
2018-07-23T10:02:51.297Z,715.00
2018-07-23T10:03:52.062Z,716.00
2018-07-23T10:04:52.825Z,717.00
2018-07-23T10:05:53.605Z,726.00
2018-07-23T10:06:54.405Z,725.00
2018-07-23T10:07:55.180Z,726.00
2018-07-23T10:08:55.958Z,727.00
2018-07-23T10:09:57.734Z,725.00
2018-07-23T10:10:57.531Z,732.00
2018-07-23T10:11:57.311Z,729.00
2018-07-23T10:12:59.089Z,728.00
2018-07-23T10:13:59.869Z,724.00
2018-07-23T10:15:00.645Z,723.00
2018-07-23T10:16:01.441Z,726.00
2018-07-23T10:17:02.229Z,729.00
2018-07-23T10:18:03.006Z,727.00
2018-07-23T10:19:03.787Z,726.00
2018-07-23T10:20:04.560Z,723.00
2018-07-23T10:21:05.333Z,722.00
2018-07-23T10:22:06.200Z,720.00
2018-07-23T10:23:05.919Z,720.00
2018-07-23T10:24:07.700Z,717.00
2018-07-23T10:25:08.472Z,717.00
2018-07-23T10:26:09.248Z,716.00
2018-07-23T10:27:10.059Z,717.00
2018-07-23T10:28:10.832Z,715.00
2018-07-23T10:29:11.603Z,714.00
2018-07-23T10:30:12.384Z,714.00
2018-07-23T10:31:13.153Z,712.00
2018-07-23T10:32:13.959Z,710.00
2018-07-23T10:33:14.739Z,711.00
2018-07-23T10:34:15.510Z,710.00
2018-07-23T10:35:16.307Z,710.00
2018-07-23T10:36:17.076Z,712.00
2018-07-23T10:37:17.883Z,709.00
2018-07-23T10:38:18.659Z,709.00
2018-07-23T10:39:19.435Z,709.00
2018-07-23T10:40:20.211Z,708.00
2018-07-23T10:41:20.985Z,709.00
2018-07-23T10:42:21.820Z,709.00
2018-07-23T10:43:22.593Z,706.00
2018-07-23T10:44:27.192Z,706.00
2018-07-23T10:45:22.421Z,705.00
2018-07-23T10:46:24.198Z,705.00
2018-07-23T10:47:25.000Z,708.00
2018-07-23T10:48:25.782Z,705.00
2018-07-23T10:49:26.555Z,705.00
2018-07-23T10:50:27.333Z,705.00
2018-07-23T10:51:28.109Z,706.00
2018-07-23T10:52:28.920Z,704.00
2018-07-23T10:53:29.694Z,705.00
2018-07-23T10:54:30.472Z,709.00
2018-07-23T10:55:30.254Z,711.00
2018-07-23T10:56:32.026Z,711.00
2018-07-23T10:57:32.836Z,709.00
2018-07-23T10:58:33.610Z,708.00
2018-07-23T10:59:34.397Z,708.00
2018-07-23T11:00:35.165Z,708.00
2018-07-23T11:01:35.956Z,706.00
2018-07-23T11:02:36.760Z,705.00
2018-07-23T11:03:37.536Z,705.00
2018-07-23T11:04:38.398Z,705.00
2018-07-23T11:05:38.101Z,706.00
2018-07-23T11:06:39.886Z,704.00
2018-07-23T11:07:40.686Z,704.00
2018-07-23T11:08:41.463Z,703.00
2018-07-23T11:09:42.247Z,706.00
2018-07-23T11:10:43.018Z,703.00
2018-07-23T11:11:43.797Z,704.00
2018-07-23T11:12:44.710Z,705.00
2018-07-23T11:13:44.374Z,705.00
2018-07-23T11:14:46.150Z,708.00
2018-07-23T11:15:46.929Z,705.00
2018-07-23T11:16:47.723Z,705.00
2018-07-23T11:17:48.519Z,705.00
2018-07-23T11:18:49.319Z,708.00
2018-07-23T11:19:50.081Z,705.00
2018-07-23T11:20:50.856Z,705.00
2018-07-23T11:21:52.081Z,705.00
2018-07-23T11:22:51.451Z,708.00
2018-07-23T11:23:53.243Z,709.00
2018-07-23T11:24:54.093Z,708.00
2018-07-23T11:25:53.778Z,708.00
2018-07-23T11:26:55.554Z,706.00
2018-07-23T11:27:58.122Z,709.00
2018-07-23T11:31:02.433Z,708.00
2018-07-23T11:32:02.305Z,708.00
2018-07-23T11:33:02.360Z,708.00
2018-07-23T11:34:02.069Z,708.00
2018-07-23T11:35:03.849Z,709.00
2018-07-23T11:36:04.616Z,705.00
2018-07-23T11:37:04.391Z,705.00
2018-07-23T11:38:06.201Z,705.00
2018-07-23T11:39:06.977Z,705.00
2018-07-23T11:40:07.748Z,705.00
2018-07-23T11:41:08.523Z,705.00
2018-07-23T11:42:09.298Z,708.00
2018-07-23T11:43:10.104Z,705.00
2018-07-23T11:44:10.877Z,706.00
2018-07-23T11:45:11.672Z,708.00
2018-07-23T11:46:24.426Z,708.00
2018-07-23T11:47:12.287Z,706.00
2018-07-23T11:48:13.028Z,705.00
2018-07-23T11:49:14.800Z,705.00
2018-07-23T11:50:15.579Z,705.00
2018-07-23T11:51:16.355Z,705.00
2018-07-23T11:52:17.152Z,705.00
2018-07-23T11:53:18.008Z,705.00
2018-07-23T11:54:17.956Z,705.00
2018-07-23T11:55:18.883Z,704.00
2018-07-23T11:56:19.590Z,704.00
2018-07-23T11:57:21.458Z,703.00
2018-07-23T11:58:21.190Z,703.00
2018-07-23T11:59:22.966Z,705.00
2018-07-23T12:00:23.762Z,706.00
2018-07-23T12:01:24.534Z,711.00
2018-07-23T12:02:25.313Z,710.00
2018-07-23T12:03:26.120Z,706.00
2018-07-23T12:04:26.986Z,705.00
2018-07-23T12:05:26.669Z,704.00
2018-07-23T12:06:28.445Z,704.00
2018-07-23T12:07:28.238Z,705.00
2018-07-23T12:08:30.043Z,705.00
2018-07-23T12:09:30.819Z,706.00
2018-07-23T12:10:31.593Z,708.00
2018-07-23T12:11:32.369Z,716.00
2018-07-23T12:12:33.159Z,713.00
2018-07-23T12:13:33.995Z,710.00
2018-07-23T12:14:34.757Z,708.00
2018-07-23T12:15:34.542Z,708.00
2018-07-23T12:16:36.313Z,706.00
2018-07-23T12:17:37.117Z,706.00
2018-07-23T12:18:36.904Z,706.00
2018-07-23T12:19:38.677Z,705.00
2018-07-23T12:20:39.477Z,708.00
2018-07-23T12:21:40.230Z,708.00
2018-07-23T12:22:41.016Z,708.00
2018-07-23T12:23:41.818Z,706.00
2018-07-23T12:24:42.592Z,705.00
2018-07-23T12:25:43.371Z,705.00
2018-07-23T12:26:44.230Z,705.00
2018-07-23T12:27:43.966Z,705.00
2018-07-23T12:28:44.747Z,708.00
2018-07-23T12:29:46.520Z,709.00
2018-07-23T12:30:47.315Z,706.00
2018-07-23T12:31:48.096Z,706.00
2018-07-23T12:32:48.868Z,705.00
2018-07-23T12:33:50.082Z,704.00
2018-07-23T12:34:50.866Z,710.00
2018-07-23T12:35:50.641Z,708.00
2018-07-23T12:36:51.414Z,706.00
2018-07-23T12:37:52.198Z,705.00
2018-07-23T12:38:53.002Z,705.00
2018-07-23T12:39:53.855Z,704.00
2018-07-23T12:40:53.555Z,708.00
2018-07-23T12:41:55.333Z,705.00
2018-07-23T12:42:56.104Z,706.00
2018-07-23T12:43:56.919Z,705.00
2018-07-23T12:44:57.698Z,705.00
2018-07-23T12:45:58.490Z,706.00
2018-07-23T12:46:59.268Z,705.00
2018-07-23T12:48:00.107Z,706.00
2018-07-23T12:48:59.838Z,705.00
2018-07-23T12:50:01.616Z,705.00
2018-07-23T12:51:02.395Z,706.00
2018-07-23T12:52:03.169Z,705.00
2018-07-23T12:53:04.030Z,706.00
2018-07-23T12:54:03.766Z,705.00
2018-07-23T12:55:05.545Z,708.00
2018-07-23T12:56:06.317Z,705.00
2018-07-23T12:57:07.097Z,705.00
2018-07-23T12:58:07.958Z,705.00
2018-07-23T12:59:07.689Z,706.00
2018-07-23T13:00:09.465Z,708.00
2018-07-23T13:01:10.329Z,706.00
2018-07-23T13:02:10.033Z,705.00
2018-07-23T13:03:11.808Z,706.00
2018-07-23T13:04:12.621Z,708.00
2018-07-23T13:05:13.399Z,709.00