createdAt,value
2018-04-25T00:02:16.386Z,94870.70
2018-04-25T00:04:44.637Z,94867.09
2018-04-25T00:07:12.891Z,94865.15
2018-04-25T00:09:41.904Z,94865.47
2018-04-25T00:12:10.155Z,94865.55
2018-04-25T00:14:38.395Z,94859.84
2018-04-25T00:17:06.648Z,94854.43
2018-04-25T00:19:34.891Z,94857.38
2018-04-25T00:22:03.143Z,94854.37
2018-04-25T00:24:31.493Z,94853.85
2018-04-25T00:26:59.652Z,94860.66
2018-04-25T00:29:28.675Z,94851.33
2018-04-25T00:31:56.923Z,94853.44
2018-04-25T00:34:25.935Z,94852.64
2018-04-25T00:36:54.186Z,94850.02
2018-04-25T00:39:22.444Z,94845.70
2018-04-25T00:41:50.694Z,94847.48
2018-04-25T00:44:18.950Z,94850.60
2018-04-25T00:46:47.965Z,94842.89
2018-04-25T00:49:16.219Z,94843.40
2018-04-25T00:51:45.156Z,94843.07
2018-04-25T00:54:13.427Z,94842.65
2018-04-25T00:56:41.655Z,94836.91
2018-04-25T00:59:09.904Z,94836.50
2018-04-25T01:01:38.165Z,94843.14
2018-04-25T01:04:06.416Z,94840.67
2018-04-25T01:06:35.426Z,94838.64
2018-04-25T01:09:04.443Z,94838.89
2018-04-25T01:11:32.692Z,94840.84
2018-04-25T01:14:01.719Z,94846.96
2018-04-25T01:16:29.969Z,94845.72
2018-04-25T01:18:58.215Z,94839.13
2018-04-25T01:21:26.457Z,94847.21
2018-04-25T01:23:54.710Z,94843.77
2018-04-25T01:26:23.715Z,94843.50
2018-04-25T01:28:53.431Z,94843.02
2018-04-25T01:31:55.978Z,94841.53
2018-04-25T01:34:34.250Z,94846.74
2018-04-25T01:37:09.964Z,94840.67
2018-04-25T01:39:41.636Z,94843.53
2018-04-25T01:42:21.642Z,94848.26
2018-04-25T01:47:48.815Z,94843.83
2018-04-25T01:53:34.775Z,94841.78
2018-04-25T01:56:20.743Z,94849.28
2018-04-25T01:59:06.429Z,94850.10
2018-04-25T02:01:33.882Z,94849.02
2018-04-25T02:04:02.363Z,94848.45
2018-04-25T02:06:30.618Z,94850.34
2018-04-25T02:08:58.859Z,94860.91
2018-04-25T02:11:27.899Z,94850.39
2018-04-25T02:13:56.139Z,94849.30
2018-04-25T02:16:25.165Z,94850.22
2018-04-25T02:18:53.411Z,94850.66
2018-04-25T02:21:21.666Z,94858.30
2018-04-25T02:23:49.908Z,94860.52
2018-04-25T02:26:18.184Z,94851.38
2018-04-25T02:28:46.438Z,94853.49
2018-04-25T02:31:15.927Z,94846.20
2018-04-25T02:33:44.171Z,94856.88
2018-04-25T02:36:12.428Z,94854.47
2018-04-25T02:38:40.692Z,94861.04
2018-04-25T02:41:09.588Z,94855.48
2018-04-25T02:43:38.601Z,94853.97
2018-04-25T02:46:06.851Z,94857.27
2018-04-25T02:48:35.103Z,94857.88
2018-04-25T02:51:03.354Z,94871.45
2018-04-25T02:53:31.601Z,94866.57
2018-04-25T02:56:00.629Z,94865.60
2018-04-25T02:58:28.874Z,94861.30
2018-04-25T03:00:57.125Z,94863.63
2018-04-25T03:03:25.375Z,94869.15
2018-04-25T03:05:53.636Z,94865.98
2018-04-25T03:08:22.648Z,94874.05
2018-04-25T03:10:50.894Z,94865.95
2018-04-25T03:13:19.910Z,94872.30
2018-04-25T03:15:48.178Z,94867.53
2018-04-25T03:18:17.203Z,94869.93
2018-04-25T03:20:45.458Z,94866.53
2018-04-25T03:23:14.286Z,94867.19
2018-04-25T03:25:42.634Z,94863.99
2018-04-25T03:28:11.639Z,94865.30
2018-04-25T03:30:40.649Z,94863.88
2018-04-25T03:33:08.904Z,94855.75
2018-04-25T03:35:37.922Z,94858.97
2018-04-25T03:38:06.171Z,94858.14
2018-04-25T03:40:34.423Z,94858.59
2018-04-25T03:43:02.669Z,94861.39
2018-04-25T03:45:30.927Z,94857.67
2018-04-25T03:47:59.935Z,94859.98
2018-04-25T03:50:28.200Z,94860.18
2018-04-25T03:52:57.222Z,94863.69
2018-04-25T03:55:25.468Z,94863.71
2018-04-25T03:57:53.741Z,94857.50
2018-04-25T04:00:21.986Z,94863.58
2018-04-25T04:02:50.227Z,94863.47
2018-04-25T04:05:18.681Z,94861.63
2018-04-25T04:07:46.945Z,94863.62
2018-04-25T04:10:15.192Z,94865.44
2018-04-25T04:12:43.444Z,94872.75
2018-04-25T04:15:12.454Z,94874.42
2018-04-25T04:17:40.711Z,94878.58
2018-04-25T04:20:08.956Z,94879.78
2018-04-25T04:22:37.210Z,94876.97
2018-04-25T04:25:05.455Z,94881.50
2018-04-25T04:27:34.480Z,94878.00
2018-04-25T04:30:02.723Z,94879.08
2018-04-25T04:32:30.979Z,94878.52
2018-04-25T04:34:59.222Z,94885.55
2018-04-25T04:37:27.479Z,94885.41
2018-04-25T04:39:56.495Z,94881.11
2018-04-25T04:42:25.513Z,94883.34
2018-04-25T04:44:53.947Z,94887.37
2018-04-25T04:47:22.199Z,94897.53
2018-04-25T04:49:50.448Z,94897.88
2018-04-25T04:52:18.710Z,94900.91
2018-04-25T04:54:47.707Z,94904.59
2018-04-25T04:57:16.735Z,94908.22
2018-04-25T04:59:45.048Z,94908.72
2018-04-25T05:02:14.008Z,94908.06
2018-04-25T05:04:42.251Z,94911.91
2018-04-25T05:07:11.283Z,94904.84
2018-04-25T05:09:39.525Z,94902.81
2018-04-25T05:12:07.779Z,94899.11
2018-04-25T05:14:36.027Z,94897.64
2018-04-25T05:17:04.284Z,94895.59
2018-04-25T05:19:34.545Z,94891.53
2018-04-25T05:22:02.812Z,94891.14
2018-04-25T05:24:31.148Z,94886.07
2018-04-25T05:27:00.100Z,94891.98
2018-04-25T05:29:28.363Z,94892.84
2018-04-25T05:31:56.657Z,94888.19
2018-04-25T05:34:25.663Z,94881.30
2018-04-25T05:36:53.908Z,94888.09
2018-04-25T05:39:22.168Z,94882.58
2018-04-25T05:41:50.423Z,94884.87
2018-04-25T05:44:18.674Z,94893.91
2018-04-25T05:46:46.947Z,94889.48
2018-04-25T05:49:15.203Z,94893.44
2018-04-25T05:51:44.275Z,94895.58
2018-04-25T05:54:12.483Z,94894.97
2018-04-25T05:56:41.507Z,94900.78
2018-04-25T05:59:09.776Z,94895.80
2018-04-25T06:01:38.036Z,94903.09
2018-04-25T06:04:07.059Z,94891.52
2018-04-25T06:06:35.309Z,94898.78
2018-04-25T06:09:04.344Z,94886.91
2018-04-25T06:11:32.599Z,94891.87
2018-04-25T06:14:01.629Z,94891.06
2018-04-25T06:16:29.883Z,94890.03
2018-04-25T06:18:58.908Z,94887.88
2018-04-25T06:21:27.327Z,94896.09
2018-04-25T06:23:55.567Z,94889.81
2018-04-25T06:26:23.832Z,94891.78
2018-04-25T06:28:52.103Z,94882.13
2018-04-25T06:31:21.127Z,94885.15
2018-04-25T06:33:49.392Z,94883.38
2018-04-25T06:36:17.646Z,94880.50
2018-04-25T06:38:46.675Z,94880.13
2018-04-25T06:41:14.924Z,94873.73
2018-04-25T06:43:43.955Z,94873.14
2018-04-25T06:46:12.228Z,94874.70
2018-04-25T06:48:40.482Z,94874.78
2018-04-25T06:51:09.500Z,94875.56
2018-04-25T06:53:37.762Z,94865.69
2018-04-25T06:56:06.784Z,94872.00
2018-04-25T06:58:35.127Z,94862.61
2018-04-25T07:01:04.100Z,94859.05
2018-04-25T07:03:32.368Z,94856.16
2018-04-25T07:06:00.632Z,94862.97
2018-04-25T07:08:28.892Z,94853.55
2018-04-25T07:10:57.151Z,94849.94
2018-04-25T07:13:26.184Z,94852.39
2018-04-25T07:15:54.440Z,94849.30
2018-04-25T07:18:23.458Z,94850.58
2018-04-25T07:20:51.706Z,94841.91
2018-04-25T07:23:20.734Z,94840.70
2018-04-25T07:25:49.138Z,94836.91
2018-04-25T07:28:17.416Z,94831.45
2018-04-25T07:30:45.690Z,94831.03
2018-04-25T07:33:13.948Z,94830.09
2018-04-25T07:35:43.189Z,94822.60
2018-04-25T07:38:11.439Z,94820.95
2018-04-25T07:40:39.723Z,94819.67
2018-04-25T07:43:08.003Z,94823.42
2018-04-25T07:45:36.242Z,94810.95
2018-04-25T07:48:04.492Z,94813.56
2018-04-25T07:50:32.761Z,94816.35
2018-04-25T07:53:01.016Z,94815.98
2018-04-25T07:55:30.046Z,94810.91
2018-04-25T07:57:58.303Z,94805.30
2018-04-25T08:00:26.570Z,94804.38
2018-04-25T08:02:55.589Z,94803.42
2018-04-25T08:05:23.860Z,94799.17
2018-04-25T08:07:52.125Z,94791.17
2018-04-25T08:10:21.158Z,94802.58
2018-04-25T08:13:07.127Z,94795.19
2018-04-25T08:15:52.819Z,94788.09
2018-04-25T08:18:38.895Z,94790.11
2018-04-25T08:21:25.036Z,94793.55
2018-04-25T08:23:53.296Z,94792.34
2018-04-25T08:26:21.568Z,94794.34
2018-04-25T08:28:49.828Z,94788.21
2018-04-25T08:31:18.101Z,94790.97
2018-04-25T08:33:46.373Z,94786.70
2018-04-25T08:36:14.649Z,94784.63
2018-04-25T08:38:43.756Z,94789.95
2018-04-25T08:41:12.028Z,94787.08
2018-04-25T08:43:41.048Z,94787.29
2018-04-25T08:46:09.307Z,94781.12
2018-04-25T08:48:38.336Z,94776.33
2018-04-25T08:51:06.589Z,94781.07
2018-04-25T08:53:35.730Z,94782.20
2018-04-25T08:56:04.000Z,94775.32
2018-04-25T08:58:32.254Z,94769.00
2018-04-25T09:01:00.522Z,94774.02
2018-04-25T09:03:29.548Z,94767.98
2018-04-25T09:05:57.807Z,94757.97
2018-04-25T09:08:26.828Z,94760.94
2018-04-25T09:10:55.101Z,94755.77
2018-04-25T09:13:23.350Z,94752.17
2018-04-25T09:15:52.383Z,94746.58
2018-04-25T09:18:20.647Z,94747.41
2018-04-25T09:20:48.908Z,94741.41
2018-04-25T09:23:17.920Z,94746.23
2018-04-25T09:25:47.225Z,94739.21
2018-04-25T09:28:15.479Z,94727.63
2018-04-25T09:30:43.747Z,94753.42
2018-04-25T09:33:12.009Z,94743.59
2018-04-25T09:35:40.281Z,94733.72
2018-04-25T09:38:08.540Z,94737.04
2018-04-25T09:40:36.812Z,94727.91
2018-04-25T09:43:05.073Z,94727.86
2018-04-25T09:45:34.095Z,94717.59
2018-04-25T09:48:02.358Z,94719.78
2018-04-25T09:50:31.388Z,94705.83
2018-04-25T09:52:59.648Z,94719.08
2018-04-25T09:55:27.911Z,94713.88
2018-04-25T09:57:56.957Z,94690.61
2018-04-25T10:00:30.456Z,94706.93
2018-04-25T10:02:58.980Z,94714.80
2018-04-25T10:05:27.235Z,94707.84
2018-04-25T10:07:55.496Z,94698.99
2018-04-25T10:10:23.771Z,94697.14
2018-04-25T10:12:52.030Z,94694.59
2018-04-25T10:15:21.055Z,94698.94
2018-04-25T10:17:49.311Z,94690.73
2018-04-25T10:20:17.565Z,94695.06
2018-04-25T10:22:45.848Z,94688.94
2018-04-25T10:25:14.116Z,94681.12
2018-04-25T10:27:42.371Z,94681.00
2018-04-25T10:30:10.624Z,94685.25
2018-04-25T10:32:38.887Z,94687.90
2018-04-25T10:35:07.912Z,94681.94
2018-04-25T10:37:36.188Z,94688.91
2018-04-25T10:40:04.443Z,94689.14
2018-04-25T10:42:33.466Z,94678.87
2018-04-25T10:45:01.720Z,94701.36
2018-04-25T10:47:30.758Z,94685.29
2018-04-25T10:49:59.850Z,94675.16
2018-04-25T10:52:28.111Z,94670.70
2018-04-25T10:54:56.364Z,94662.88
2018-04-25T10:57:24.646Z,94650.20
2018-04-25T10:59:52.893Z,94644.74
2018-04-25T11:02:21.169Z,94640.16
2018-04-25T11:04:49.411Z,94641.87
2018-04-25T11:07:17.706Z,94636.09
2018-04-25T11:09:46.726Z,94632.14
2018-04-25T11:12:15.007Z,94632.84
2018-04-25T11:14:43.263Z,94625.53
2018-04-25T11:17:11.525Z,94622.20
2018-04-25T11:19:39.771Z,94627.78
2018-04-25T11:22:08.056Z,94619.05
2018-04-25T11:24:36.308Z,94618.92
2018-04-25T11:27:04.600Z,94622.89
2018-04-25T11:29:32.857Z,94611.30
2018-04-25T11:32:01.213Z,94614.02
2018-04-25T11:34:29.379Z,94608.35
2018-04-25T11:36:58.403Z,94609.07
2018-04-25T11:39:26.666Z,94603.28
2018-04-25T11:41:54.942Z,94601.76
2018-04-25T11:44:23.959Z,94604.94
2018-04-25T11:46:52.226Z,94613.18
2018-04-25T11:49:21.239Z,94615.23
2018-04-25T11:51:49.500Z,94611.40
2018-04-25T11:54:18.515Z,94606.85
2018-04-25T11:56:46.768Z,94607.47
2018-04-25T11:59:15.796Z,94607.95
2018-04-25T12:01:44.043Z,94598.20
2018-04-25T12:04:13.079Z,94600.08
2018-04-25T12:06:41.336Z,94607.14
2018-04-25T12:09:10.459Z,94611.42
2018-04-25T12:11:38.710Z,94605.58
2018-04-25T12:14:07.448Z,94607.08
2018-04-25T12:16:35.711Z,94615.05
2018-04-25T12:19:03.977Z,94610.83
2018-04-25T12:21:32.222Z,94607.17
2018-04-25T12:24:00.496Z,94617.25
2018-04-25T12:26:28.748Z,94615.89
2018-04-25T12:28:57.019Z,94620.22
2018-04-25T12:31:25.282Z,94628.09
2018-04-25T12:33:53.551Z,94608.50
2018-04-25T12:36:21.818Z,94609.88
2018-04-25T12:38:50.853Z,94618.08
2018-04-25T12:41:19.116Z,94600.00
2018-04-25T12:43:47.376Z,94604.14
2018-04-25T12:46:16.404Z,94609.02
2018-04-25T12:48:44.680Z,94606.36
2018-04-25T12:51:12.940Z,94597.66
2018-04-25T12:53:41.970Z,94606.30
2018-04-25T12:56:10.233Z,94612.37
2018-04-25T12:58:38.500Z,94619.45
2018-04-25T13:01:07.528Z,94599.29
2018-04-25T13:03:35.787Z,94595.95
2018-04-25T13:06:04.048Z,94603.33
2018-04-25T13:08:33.079Z,94596.73
2018-04-25T13:11:01.330Z,94606.16
2018-04-25T13:13:30.351Z,94593.47
2018-04-25T13:15:58.594Z,94592.28
2018-04-25T13:18:26.877Z,94590.78
2018-04-25T13:20:55.159Z,94591.14
2018-04-25T13:23:23.430Z,94584.63
2018-04-25T13:25:52.272Z,94595.73
2018-04-25T13:28:20.544Z,94582.55
2018-04-25T13:30:48.803Z,94581.05
2018-04-25T13:33:17.831Z,94585.61
2018-04-25T13:35:46.093Z,94577.75
2018-04-25T13:38:15.127Z,94575.19
2018-04-25T13:40:43.366Z,94579.34
2018-04-25T13:43:13.711Z,94573.19
2018-04-25T13:45:41.891Z,94571.58
2018-04-25T13:48:10.159Z,94577.17
2018-04-25T13:50:39.188Z,94579.47
2018-04-25T13:53:07.450Z,94574.97
2018-04-25T13:55:35.708Z,94570.89
2018-04-25T13:58:05.678Z,94578.92
2018-04-25T14:00:33.930Z,94565.48
2018-04-25T14:03:02.199Z,94562.48
2018-04-25T14:05:31.237Z,94564.05
2018-04-25T14:07:59.479Z,94563.55
2018-04-25T14:10:27.747Z,94567.56
2018-04-25T14:12:56.784Z,94575.73
2018-04-25T14:15:25.028Z,94568.13
2018-04-25T14:17:54.043Z,94563.86
2018-04-25T14:20:22.308Z,94569.00
2018-04-25T14:22:51.339Z,94569.25
2018-04-25T14:25:19.614Z,94570.04
2018-04-25T14:27:47.870Z,94579.47
2018-04-25T14:30:16.180Z,94567.75
2018-04-25T14:32:45.168Z,94563.69
2018-04-25T14:35:14.675Z,94566.80
2018-04-25T14:37:42.930Z,94553.94
2018-04-25T14:40:11.958Z,94558.70
2018-04-25T14:42:40.219Z,94547.23
2018-04-25T14:45:08.487Z,94554.34
2018-04-25T14:47:37.509Z,94542.27
2018-04-25T14:50:05.772Z,94542.67
2018-04-25T14:52:34.799Z,94541.89
2018-04-25T14:55:03.072Z,94533.03
2018-04-25T14:57:31.319Z,94536.00
2018-04-25T15:00:00.357Z,94539.34
2018-04-25T15:02:30.064Z,94533.67
2018-04-25T15:04:58.326Z,94539.19
2018-04-25T15:07:27.346Z,94533.30
2018-04-25T15:09:55.615Z,94530.20
2018-04-25T15:12:23.876Z,94533.18
2018-04-25T15:14:52.902Z,94524.03
2018-04-25T15:17:21.163Z,94521.61
2018-04-25T15:19:49.459Z,94519.86
2018-04-25T15:22:18.465Z,94519.33
2018-04-25T15:24:46.719Z,94518.52
2018-04-25T15:27:17.016Z,94522.67
2018-04-25T15:29:45.305Z,94522.61
2018-04-25T15:32:13.569Z,94521.83
2018-04-25T15:34:41.834Z,94516.62
2018-04-25T15:37:10.104Z,94525.05
2018-04-25T15:39:38.371Z,94525.20
2018-04-25T15:42:06.631Z,94532.05
2018-04-25T15:44:35.186Z,94529.57
2018-04-25T15:47:03.436Z,94532.77
2018-04-25T15:49:31.694Z,94535.86
2018-04-25T15:51:59.964Z,94523.57
2018-04-25T15:54:28.211Z,94530.25
2018-04-25T15:56:56.479Z,94530.95
2018-04-25T15:59:24.744Z,94529.35
2018-04-25T16:01:53.003Z,94530.73
2018-04-25T16:04:21.262Z,94522.71
2018-04-25T16:06:49.539Z,94520.03
2018-04-25T16:09:18.042Z,94525.98
2018-04-25T16:11:46.306Z,94517.23
2018-04-25T16:14:15.323Z,94520.91
2018-04-25T16:16:43.591Z,94528.41
2018-04-25T16:19:11.843Z,94532.09
2018-04-25T16:21:40.106Z,94527.89
2018-04-25T16:24:08.365Z,94539.84
2018-04-25T16:26:39.481Z,94535.84
2018-04-25T16:29:07.726Z,94534.80
2018-04-25T16:31:35.994Z,94521.80
2018-04-25T16:34:04.248Z,94535.31
2018-04-25T16:36:32.515Z,94532.03
2018-04-25T16:39:00.788Z,94531.06
2018-04-25T16:41:29.054Z,94541.23
2018-04-25T16:43:57.306Z,94529.75
2018-04-25T16:46:25.574Z,94537.27
2018-04-25T16:48:53.831Z,94529.55
2018-04-25T16:51:22.100Z,94525.95
2018-04-25T16:53:50.359Z,94530.54
2018-04-25T16:56:18.620Z,94530.73
2018-04-25T16:58:47.638Z,94536.08
2018-04-25T17:01:15.903Z,94532.55
2018-04-25T17:03:44.931Z,94532.64
2018-04-25T17:06:13.212Z,94533.35
2018-04-25T17:08:41.478Z,94535.52
2018-04-25T17:11:09.727Z,94545.33
2018-04-25T17:13:38.030Z,94540.14
2018-04-25T17:16:06.292Z,94540.55
2018-04-25T17:18:34.547Z,94542.12
2018-04-25T17:21:02.818Z,94531.70
2018-04-25T17:23:31.074Z,94533.82
2018-04-25T17:25:59.336Z,94533.45
2018-04-25T17:28:29.465Z,94537.36
2018-04-25T17:30:57.731Z,94542.34
2018-04-25T17:33:26.767Z,94547.88
2018-04-25T17:35:55.035Z,94549.64
2018-04-25T17:38:23.287Z,94546.44
2018-04-25T17:40:52.324Z,94553.39
2018-04-25T17:43:21.135Z,94559.11
2018-04-25T17:45:49.422Z,94562.64
2018-04-25T17:48:17.720Z,94559.13
2018-04-25T17:50:45.999Z,94564.72
2018-04-25T17:53:14.247Z,94573.83
2018-04-25T17:55:42.527Z,94570.02
2018-04-25T17:58:10.798Z,94573.58
2018-04-25T18:00:39.051Z,94573.58
2018-04-25T18:03:07.371Z,94576.09
2018-04-25T18:05:36.349Z,94579.25
2018-04-25T18:08:04.611Z,94583.39
2018-04-25T18:10:32.865Z,94583.87
2018-04-25T18:13:01.151Z,94587.25
2018-04-25T18:15:30.171Z,94589.12
2018-04-25T18:17:58.441Z,94589.55
2018-04-25T18:20:28.708Z,94590.94
2018-04-25T18:22:56.978Z,94599.73
2018-04-25T18:25:25.223Z,94602.55
2018-04-25T18:27:54.245Z,94605.68
2018-04-25T18:30:22.596Z,94608.56
2018-04-25T18:32:50.794Z,94615.25
2018-04-25T18:35:19.055Z,94616.62
2018-04-25T18:37:47.324Z,94621.19
2018-04-25T18:40:15.586Z,94621.95
2018-04-25T18:42:43.859Z,94620.59
2018-04-25T18:45:12.116Z,94617.89
2018-04-25T18:47:40.380Z,94629.27
2018-04-25T18:50:08.647Z,94630.38
2018-04-25T18:52:37.679Z,94638.58
2018-04-25T18:55:05.940Z,94645.88
2018-04-25T18:57:34.264Z,94651.77
2018-04-25T19:00:03.234Z,94657.60
2018-04-25T19:02:31.493Z,94670.68
2018-04-25T19:04:59.762Z,94679.28
2018-04-25T19:07:28.029Z,94678.11
2018-04-25T19:09:56.289Z,94679.03
2018-04-25T19:12:24.566Z,94694.69
2018-04-25T19:14:52.815Z,94688.59
2018-04-25T19:17:21.107Z,94688.53
2018-04-25T19:19:49.354Z,94704.26
2018-04-25T19:22:18.383Z,94703.14
2018-04-25T19:24:46.640Z,94694.64
2018-04-25T19:27:14.909Z,94697.94
2018-04-25T19:29:43.931Z,94707.88
2018-04-25T19:32:12.191Z,94726.94
2018-04-25T19:34:41.214Z,94737.55
2018-04-25T19:37:09.730Z,94742.48
2018-04-25T19:39:37.987Z,94741.80
2018-04-25T19:42:06.239Z,94742.20
2018-04-25T19:44:34.515Z,94757.07
2018-04-25T19:47:03.547Z,94753.50
2018-04-25T19:49:31.795Z,94756.31
2018-04-25T19:52:00.073Z,94754.38
2018-04-25T19:54:29.096Z,94764.05
2018-04-25T19:56:57.355Z,94773.37
2018-04-25T19:59:26.682Z,94770.71
2018-04-25T20:01:54.939Z,94774.70
2018-04-25T20:04:23.219Z,94777.51
2018-04-25T20:06:52.233Z,94776.10
2018-04-25T20:09:20.500Z,94778.77
2018-04-25T20:11:48.761Z,94786.24
2018-04-25T20:14:17.026Z,94779.70
2018-04-25T20:16:45.275Z,94775.82
2018-04-25T20:19:13.535Z,94779.73
2018-04-25T20:21:41.795Z,94778.88
2018-04-25T20:24:10.821Z,94776.16
2018-04-25T20:26:39.106Z,94775.90
2018-04-25T20:29:07.471Z,94781.56
2018-04-25T20:31:35.727Z,94785.29
2018-04-25T20:34:04.816Z,94786.50
2018-04-25T20:36:33.061Z,94785.73
2018-04-25T20:39:01.328Z,94777.89
2018-04-25T20:41:29.585Z,94779.53
2018-04-25T20:43:57.852Z,94762.47
2018-04-25T20:46:26.881Z,94778.73
2018-04-25T20:48:55.144Z,94785.22
2018-04-25T20:51:23.398Z,94786.19
2018-04-25T20:53:52.434Z,94785.05
2018-04-25T20:56:20.684Z,94786.41
2018-04-25T20:58:49.720Z,94797.50
2018-04-25T21:01:17.975Z,94797.81
2018-04-25T21:03:47.015Z,94796.60
2018-04-25T21:06:15.271Z,94789.73
2018-04-25T21:08:43.539Z,94787.26
2018-04-25T21:11:12.684Z,94786.84
2018-04-25T21:13:40.915Z,94797.63
2018-04-25T21:16:10.022Z,94817.87
2018-04-25T21:18:38.286Z,94818.78
2018-04-25T21:21:07.324Z,94819.69
2018-04-25T21:23:35.589Z,94822.02
2018-04-25T21:26:03.838Z,94829.85
2018-04-25T21:28:32.871Z,94829.34
2018-04-25T21:31:01.137Z,94840.44
2018-04-25T21:33:29.411Z,94843.39
2018-04-25T21:35:58.431Z,94856.45
2018-04-25T21:38:26.700Z,94847.36
2018-04-25T21:40:54.960Z,94838.31
2018-04-25T21:43:23.992Z,94824.88
2018-04-25T21:45:52.249Z,94816.84
2018-04-25T21:48:22.522Z,94817.06
2018-04-25T21:50:50.851Z,94818.35
2018-04-25T21:53:19.059Z,94824.14
2018-04-25T21:55:47.307Z,94807.91
2018-04-25T21:58:16.236Z,94786.76
2018-04-25T22:00:44.492Z,94781.52
2018-04-25T22:03:12.754Z,94793.83
2018-04-25T22:05:41.770Z,94801.44
2018-04-25T22:08:10.036Z,94807.33
2018-04-25T22:10:39.059Z,94817.48
2018-04-25T22:13:07.327Z,94813.29
2018-04-25T22:15:36.355Z,94812.88
2018-04-25T22:18:04.597Z,94810.50
2018-04-25T22:20:33.630Z,94837.98
2018-04-25T22:23:01.884Z,94867.80
2018-04-25T22:25:31.618Z,94855.61
2018-04-25T22:27:59.875Z,94857.47
2018-04-25T22:30:29.057Z,94848.92
2018-04-25T22:32:57.312Z,94844.67
2018-04-25T22:35:25.576Z,94836.53
2018-04-25T22:37:53.837Z,94833.53
2018-04-25T22:40:22.450Z,94828.40
2018-04-25T22:42:50.707Z,94831.84
2018-04-25T22:45:18.975Z,94824.31
2018-04-25T22:47:47.232Z,94814.42
2018-04-25T22:50:16.275Z,94832.47
2018-04-25T22:52:44.527Z,94846.60
2018-04-25T22:55:13.796Z,94848.51
2018-04-25T22:57:42.052Z,94833.91
2018-04-25T23:00:10.308Z,94844.56
2018-04-25T23:02:38.571Z,94849.31
2018-04-25T23:05:07.599Z,94857.23
2018-04-25T23:07:35.855Z,94859.06
2018-04-25T23:10:04.147Z,94851.42
2018-04-25T23:12:32.404Z,94858.39
2018-04-25T23:15:01.431Z,94858.94
2018-04-25T23:17:29.682Z,94852.12
2018-04-25T23:19:58.711Z,94862.73
2018-04-25T23:22:27.326Z,94872.44
2018-04-25T23:24:55.633Z,94871.94
2018-04-25T23:27:24.102Z,94880.27
2018-04-25T23:29:52.367Z,94891.19
2018-04-25T23:32:20.627Z,94877.57
2018-04-25T23:34:48.894Z,94873.19
2018-04-25T23:37:17.169Z,94861.55
2018-04-25T23:39:45.431Z,94873.83
2018-04-25T23:42:14.446Z,94880.07
2018-04-25T23:44:42.930Z,94876.58
2018-04-25T23:47:11.941Z,94876.02
2018-04-25T23:49:40.198Z,94872.72
2018-04-25T23:52:09.250Z,94879.73
2018-04-25T23:54:37.502Z,94874.94
2018-04-25T23:57:05.753Z,94875.53
2018-04-25T23:59:34.071Z,94877.05
