createdAt,value
2017-08-14T00:00:34.221Z,0
2017-08-14T00:01:14.765Z,0
2017-08-14T00:01:55.283Z,0
2017-08-14T00:02:35.809Z,0
2017-08-14T00:03:16.345Z,0
2017-08-14T00:03:56.883Z,0
2017-08-14T00:04:37.403Z,0
2017-08-14T00:05:17.930Z,0
2017-08-14T00:05:58.466Z,0
2017-08-14T00:06:38.983Z,0
2017-08-14T00:07:19.503Z,0
2017-08-14T00:08:00.047Z,0
2017-08-14T00:08:40.541Z,0
2017-08-14T00:09:21.028Z,0
2017-08-14T00:10:01.530Z,0
2017-08-14T00:10:42.030Z,0
2017-08-14T00:11:22.565Z,0
2017-08-14T00:12:03.084Z,0
2017-08-14T00:12:43.616Z,0
2017-08-14T00:13:24.102Z,0
2017-08-14T00:14:04.644Z,0
2017-08-14T00:14:45.189Z,0
2017-08-14T00:15:25.724Z,0
2017-08-14T00:16:06.204Z,0
2017-08-14T00:16:46.691Z,0
2017-08-14T00:17:27.188Z,0
2017-08-14T00:18:07.662Z,0
2017-08-14T00:18:48.179Z,0
2017-08-14T00:19:28.650Z,0
2017-08-14T00:20:09.187Z,0
2017-08-14T00:20:49.649Z,0
2017-08-14T00:21:30.137Z,0
2017-08-14T00:22:10.624Z,0
2017-08-14T00:22:51.109Z,0
2017-08-14T00:23:31.610Z,0
2017-08-14T00:24:12.171Z,0
2017-08-14T00:24:52.702Z,0
2017-08-14T00:25:33.223Z,0
2017-08-14T00:26:13.764Z,0
2017-08-14T00:26:54.301Z,0
2017-08-14T00:27:34.826Z,0
2017-08-14T00:28:15.353Z,0
2017-08-14T00:28:55.876Z,0
2017-08-14T00:29:36.388Z,0
2017-08-14T00:30:16.865Z,0
2017-08-14T00:30:57.376Z,0
2017-08-14T00:31:37.861Z,0
2017-08-14T00:32:18.380Z,0
2017-08-14T00:32:58.854Z,0
2017-08-14T00:33:39.344Z,0
2017-08-14T00:34:19.838Z,0
2017-08-14T00:35:00.328Z,0
2017-08-14T00:35:40.824Z,0
2017-08-14T00:36:21.305Z,0
2017-08-14T00:37:01.828Z,0
2017-08-14T00:37:42.340Z,0
2017-08-14T00:38:22.875Z,0
2017-08-14T00:39:03.418Z,0
2017-08-14T00:39:43.934Z,0
2017-08-14T00:40:24.416Z,0
2017-08-14T00:41:04.898Z,0
2017-08-14T00:41:45.415Z,0
2017-08-14T00:42:25.961Z,0
2017-08-14T00:43:06.434Z,0
2017-08-14T00:43:46.931Z,0
2017-08-14T00:44:27.403Z,0
2017-08-14T00:45:07.934Z,0
2017-08-14T00:45:48.453Z,0
2017-08-14T00:46:28.974Z,0
2017-08-14T00:47:09.507Z,0
2017-08-14T00:47:50.045Z,0
2017-08-14T00:48:30.548Z,0
2017-08-14T00:49:11.076Z,0
2017-08-14T00:49:51.574Z,0
2017-08-14T00:50:32.048Z,0
2017-08-14T00:51:12.557Z,0
2017-08-14T00:51:53.051Z,0
2017-08-14T00:52:33.550Z,0
2017-08-14T00:53:14.074Z,0
2017-08-14T00:53:54.598Z,0
2017-08-14T00:54:35.147Z,0
2017-08-14T00:55:15.728Z,0
2017-08-14T00:55:56.265Z,0
2017-08-14T00:56:36.769Z,0
2017-08-14T00:57:17.251Z,0
2017-08-14T00:57:57.734Z,0
2017-08-14T00:58:38.219Z,0
2017-08-14T00:59:18.706Z,0
2017-08-14T00:59:59.191Z,0
2017-08-14T01:00:39.674Z,0
2017-08-14T01:01:20.159Z,0
2017-08-14T01:02:00.703Z,0
2017-08-14T01:02:41.225Z,0
2017-08-14T01:03:21.753Z,0
2017-08-14T01:04:02.247Z,0
2017-08-14T01:04:42.747Z,0
2017-08-14T01:05:23.266Z,0
2017-08-14T01:06:03.798Z,0
2017-08-14T01:06:44.298Z,0
2017-08-14T01:07:24.806Z,0
2017-08-14T01:08:05.288Z,0
2017-08-14T01:08:45.804Z,0
2017-08-14T01:09:26.317Z,0
2017-08-14T01:10:06.832Z,0
2017-08-14T01:10:47.357Z,0
2017-08-14T01:11:27.902Z,0
2017-08-14T01:12:08.424Z,0
2017-08-14T01:12:48.939Z,0
2017-08-14T01:13:29.474Z,0
2017-08-14T01:14:10.006Z,0
2017-08-14T01:14:50.524Z,0
2017-08-14T01:15:31.063Z,0
2017-08-14T01:16:11.560Z,0
2017-08-14T01:16:52.096Z,0
2017-08-14T01:17:32.635Z,0
2017-08-14T01:18:13.189Z,0
2017-08-14T01:18:53.701Z,0
2017-08-14T01:19:34.230Z,0
2017-08-14T01:20:14.862Z,0
2017-08-14T01:20:55.370Z,0
2017-08-14T01:21:35.871Z,0
2017-08-14T01:22:18.111Z,0
2017-08-14T01:22:58.609Z,0
2017-08-14T01:23:39.112Z,0
2017-08-14T01:24:19.591Z,0
2017-08-14T01:25:00.123Z,0
2017-08-14T01:25:40.616Z,0
2017-08-14T01:26:21.121Z,0
2017-08-14T01:27:01.599Z,0
2017-08-14T01:27:42.119Z,0
2017-08-14T01:28:22.613Z,0
2017-08-14T01:29:03.148Z,0
2017-08-14T01:29:43.668Z,0
2017-08-14T01:30:24.186Z,0
2017-08-14T01:31:04.671Z,0
2017-08-14T01:31:45.195Z,0
2017-08-14T01:32:25.664Z,0
2017-08-14T01:33:06.147Z,0
2017-08-14T01:33:46.621Z,0
2017-08-14T01:34:27.098Z,0
2017-08-14T01:35:07.594Z,0
2017-08-14T01:35:48.075Z,0
2017-08-14T01:36:28.608Z,0
2017-08-14T01:37:09.095Z,0
2017-08-14T01:37:49.563Z,0
2017-08-14T01:38:30.074Z,0
2017-08-14T01:39:10.605Z,0
2017-08-14T01:39:51.145Z,0
2017-08-14T01:40:31.681Z,0
2017-08-14T01:41:12.215Z,0
2017-08-14T01:41:52.729Z,0
2017-08-14T01:42:33.271Z,0
2017-08-14T01:43:13.854Z,0
2017-08-14T01:43:54.410Z,0
2017-08-14T01:44:34.897Z,0
2017-08-14T01:45:15.403Z,0
2017-08-14T01:45:55.886Z,0
2017-08-14T01:46:36.348Z,0
2017-08-14T01:47:16.857Z,0
2017-08-14T01:47:57.315Z,0
2017-08-14T01:48:37.838Z,0
2017-08-14T01:49:18.357Z,0
2017-08-14T01:49:58.896Z,0
2017-08-14T01:50:39.415Z,0
2017-08-14T01:51:19.891Z,0
2017-08-14T01:52:00.409Z,0
2017-08-14T01:52:40.915Z,0
2017-08-14T01:53:21.430Z,0
2017-08-14T01:54:01.916Z,0
2017-08-14T01:54:42.425Z,0
2017-08-14T01:55:22.971Z,0
2017-08-14T01:56:03.510Z,0
2017-08-14T01:56:44.039Z,0
2017-08-14T01:57:24.551Z,0
2017-08-14T01:58:05.046Z,0
2017-08-14T01:58:45.521Z,0
2017-08-14T01:59:26.004Z,0
2017-08-14T02:00:06.504Z,0
2017-08-14T02:00:47.009Z,0
2017-08-14T02:01:27.523Z,0
2017-08-14T02:02:08.022Z,0
2017-08-14T02:02:48.543Z,0
2017-08-14T02:03:29.070Z,0
2017-08-14T02:04:09.600Z,0
2017-08-14T02:04:50.131Z,0
2017-08-14T02:05:30.668Z,0
2017-08-14T02:06:11.204Z,0
2017-08-14T02:06:51.727Z,0
2017-08-14T02:07:32.261Z,0
2017-08-14T02:08:12.795Z,0
2017-08-14T02:08:53.325Z,0
2017-08-14T02:09:33.859Z,0
2017-08-14T02:10:14.388Z,0
2017-08-14T02:10:54.879Z,0
2017-08-14T02:11:35.383Z,0
2017-08-14T02:12:15.877Z,0
2017-08-14T02:12:56.328Z,0
2017-08-14T02:13:36.820Z,0
2017-08-14T02:14:17.289Z,0
2017-08-14T02:14:57.771Z,0
2017-08-14T02:15:38.266Z,0
2017-08-14T02:16:18.765Z,0
2017-08-14T02:16:59.285Z,0
2017-08-14T02:17:39.795Z,0
2017-08-14T02:18:20.265Z,0
2017-08-14T02:19:00.747Z,0
2017-08-14T02:19:41.253Z,0
2017-08-14T02:20:21.711Z,0
2017-08-14T02:21:02.188Z,0
2017-08-14T02:21:42.689Z,0
2017-08-14T02:22:23.178Z,0
2017-08-14T02:23:03.707Z,0
2017-08-14T02:23:44.253Z,0
2017-08-14T02:24:24.782Z,0
2017-08-14T02:25:05.304Z,0
2017-08-14T02:25:45.842Z,0
2017-08-14T02:26:26.361Z,0
2017-08-14T02:27:06.901Z,0
2017-08-14T02:27:47.414Z,0
2017-08-14T02:28:27.947Z,0
2017-08-14T02:29:08.493Z,0
2017-08-14T02:29:49.016Z,0
2017-08-14T02:30:29.538Z,0
2017-08-14T02:31:10.064Z,0
2017-08-14T02:31:50.602Z,0
2017-08-14T02:32:31.144Z,0
2017-08-14T02:33:11.664Z,0
2017-08-14T02:33:52.210Z,0
2017-08-14T02:34:32.738Z,0
2017-08-14T02:35:13.247Z,0
2017-08-14T02:35:53.751Z,0
2017-08-14T02:36:34.262Z,0
2017-08-14T02:37:14.759Z,0
2017-08-14T02:37:55.243Z,0
2017-08-14T02:38:35.730Z,0
2017-08-14T02:39:16.223Z,0
2017-08-14T02:39:56.768Z,0
2017-08-14T02:40:37.246Z,0
2017-08-14T02:41:17.753Z,0
2017-08-14T02:41:58.230Z,0
2017-08-14T02:42:38.713Z,0
2017-08-14T02:43:19.198Z,0
2017-08-14T02:43:59.721Z,0
2017-08-14T02:44:40.259Z,0
2017-08-14T02:45:20.785Z,0
2017-08-14T02:46:01.323Z,0
2017-08-14T02:46:41.837Z,0
2017-08-14T02:47:22.409Z,0
2017-08-14T02:48:02.902Z,0
2017-08-14T02:48:43.411Z,0
2017-08-14T02:49:23.896Z,0
2017-08-14T02:50:04.390Z,0
2017-08-14T02:50:44.899Z,0
2017-08-14T02:51:25.358Z,0
2017-08-14T02:52:05.835Z,0
2017-08-14T02:52:46.346Z,0
2017-08-14T02:53:26.825Z,0
2017-08-14T02:54:07.310Z,0
2017-08-14T02:54:47.795Z,0
2017-08-14T02:55:28.298Z,0
2017-08-14T02:56:08.795Z,0
2017-08-14T02:56:49.300Z,0
2017-08-14T02:57:29.775Z,0
2017-08-14T02:58:10.290Z,0
2017-08-14T02:58:50.788Z,0
2017-08-14T02:59:31.272Z,0
2017-08-14T03:00:11.763Z,0
2017-08-14T03:00:52.269Z,0
2017-08-14T03:01:34.632Z,0
2017-08-14T03:02:15.122Z,0
2017-08-14T03:02:55.607Z,0
2017-08-14T03:03:36.114Z,0
2017-08-14T03:04:16.633Z,0
2017-08-14T03:04:57.153Z,0
2017-08-14T03:05:37.695Z,0
2017-08-14T03:06:18.224Z,0
2017-08-14T03:06:58.757Z,0
2017-08-14T03:07:39.225Z,0
2017-08-14T03:08:19.753Z,0
2017-08-14T03:09:00.260Z,0
2017-08-14T03:09:40.735Z,0
2017-08-14T03:10:21.256Z,0
2017-08-14T03:11:01.801Z,0
2017-08-14T03:11:42.297Z,0
2017-08-14T03:12:22.830Z,0
2017-08-14T03:13:03.406Z,0
2017-08-14T03:13:43.973Z,0
2017-08-14T03:14:24.516Z,0
2017-08-14T03:15:05.045Z,0
2017-08-14T03:15:45.581Z,0
2017-08-14T03:16:26.114Z,0
2017-08-14T03:17:06.651Z,0
2017-08-14T03:17:47.182Z,0
2017-08-14T03:18:27.715Z,0
2017-08-14T03:19:08.257Z,0
2017-08-14T03:19:48.783Z,0
2017-08-14T03:20:29.318Z,0
2017-08-14T03:21:09.860Z,0
2017-08-14T03:21:50.398Z,0
2017-08-14T03:22:30.931Z,0
2017-08-14T03:23:11.467Z,0
2017-08-14T03:23:52.003Z,0
2017-08-14T03:24:32.540Z,0
2017-08-14T03:25:13.095Z,0
2017-08-14T03:25:53.891Z,0
2017-08-14T03:26:34.436Z,0
2017-08-14T03:27:14.970Z,0
2017-08-14T03:27:55.506Z,0
2017-08-14T03:28:36.041Z,0
2017-08-14T03:29:16.576Z,0
2017-08-14T03:29:57.132Z,0
2017-08-14T03:30:37.658Z,0
2017-08-14T03:31:18.195Z,0
2017-08-14T03:31:58.733Z,0
2017-08-14T03:32:39.264Z,0
2017-08-14T03:33:19.806Z,0
2017-08-14T03:34:00.346Z,0
2017-08-14T03:34:40.870Z,0
2017-08-14T03:35:21.397Z,0
2017-08-14T03:36:01.937Z,0
2017-08-14T03:36:42.465Z,0
2017-08-14T03:37:23.008Z,0
2017-08-14T03:38:03.530Z,0
2017-08-14T03:38:44.073Z,0
2017-08-14T03:39:24.603Z,0
2017-08-14T03:40:05.126Z,0
2017-08-14T03:40:45.662Z,0
2017-08-14T03:41:26.200Z,0
2017-08-14T03:42:06.772Z,0
2017-08-14T03:42:47.312Z,0
2017-08-14T03:43:27.853Z,0
2017-08-14T03:44:08.381Z,0
2017-08-14T03:44:48.917Z,0
2017-08-14T03:45:29.452Z,0
2017-08-14T03:46:10.204Z,0
2017-08-14T03:46:50.729Z,0
2017-08-14T03:47:31.244Z,0
2017-08-14T03:48:11.790Z,0
2017-08-14T03:48:52.315Z,4
2017-08-14T03:49:32.821Z,4
2017-08-14T03:50:13.355Z,4
2017-08-14T03:50:53.859Z,0
2017-08-14T03:51:34.397Z,0
2017-08-14T03:52:14.958Z,4
2017-08-14T03:52:55.460Z,4
2017-08-14T03:53:36.076Z,0
2017-08-14T03:54:16.572Z,4
2017-08-14T03:54:57.102Z,4
2017-08-14T03:55:37.605Z,8
2017-08-14T03:56:18.097Z,4
2017-08-14T03:56:58.621Z,8
2017-08-14T03:57:39.142Z,8
2017-08-14T03:58:19.666Z,8
2017-08-14T03:59:00.201Z,12
2017-08-14T03:59:40.718Z,8
2017-08-14T04:00:21.244Z,12
2017-08-14T04:01:01.745Z,12
2017-08-14T04:01:42.266Z,12
2017-08-14T04:02:22.801Z,16
2017-08-14T04:03:03.384Z,16
2017-08-14T04:03:43.892Z,20
2017-08-14T04:04:24.402Z,20
2017-08-14T04:05:04.950Z,20
2017-08-14T04:05:45.444Z,24
2017-08-14T04:06:25.962Z,24
2017-08-14T04:07:06.481Z,28
2017-08-14T04:07:46.992Z,32
2017-08-14T04:08:27.523Z,32
2017-08-14T04:09:08.029Z,36
2017-08-14T04:09:48.533Z,40
2017-08-14T04:10:29.048Z,40
2017-08-14T04:11:09.572Z,44
2017-08-14T04:11:50.094Z,44
2017-08-14T04:12:30.629Z,52
2017-08-14T04:13:11.160Z,52
2017-08-14T04:13:51.675Z,60
2017-08-14T04:14:32.242Z,60
2017-08-14T04:15:12.787Z,64
2017-08-14T04:15:53.302Z,72
2017-08-14T04:16:33.844Z,76
2017-08-14T04:17:14.371Z,80
2017-08-14T04:17:54.934Z,84
2017-08-14T04:18:35.447Z,88
2017-08-14T04:19:15.929Z,96
2017-08-14T04:19:56.449Z,100
2017-08-14T04:20:36.948Z,108
2017-08-14T04:21:17.437Z,112
2017-08-14T04:21:57.946Z,120
2017-08-14T04:22:38.463Z,124
2017-08-14T04:23:18.976Z,132
2017-08-14T04:23:59.498Z,136
2017-08-14T04:24:40.042Z,148
2017-08-14T04:25:20.557Z,152
2017-08-14T04:26:01.083Z,160
2017-08-14T04:26:41.610Z,164
2017-08-14T04:27:22.146Z,176
2017-08-14T04:28:02.683Z,184
2017-08-14T04:28:43.205Z,188
2017-08-14T04:29:23.741Z,196
2017-08-14T04:30:04.281Z,204
2017-08-14T04:30:44.820Z,216
2017-08-14T04:31:25.350Z,224
2017-08-14T04:32:05.924Z,232
2017-08-14T04:32:46.433Z,240
2017-08-14T04:33:26.953Z,248
2017-08-14T04:34:07.411Z,256
2017-08-14T04:34:47.926Z,264
2017-08-14T04:35:28.461Z,272
2017-08-14T04:36:08.964Z,284
2017-08-14T04:36:49.475Z,292
2017-08-14T04:37:29.983Z,300
2017-08-14T04:38:10.477Z,308
2017-08-14T04:38:50.977Z,316
2017-08-14T04:39:31.485Z,328
2017-08-14T04:40:12.020Z,336
2017-08-14T04:40:52.548Z,344
2017-08-14T04:41:33.093Z,356
2017-08-14T04:42:13.635Z,360
2017-08-14T04:42:54.180Z,372
2017-08-14T04:43:34.712Z,380
2017-08-14T04:44:15.257Z,388
2017-08-14T04:44:55.772Z,396
2017-08-14T04:45:36.272Z,404
2017-08-14T04:46:16.757Z,416
2017-08-14T04:46:57.264Z,420
2017-08-14T04:47:37.751Z,432
2017-08-14T04:48:18.286Z,440
2017-08-14T04:48:58.777Z,452
2017-08-14T04:49:39.306Z,456
2017-08-14T04:50:19.821Z,464
2017-08-14T04:51:00.312Z,476
2017-08-14T04:51:40.822Z,484
2017-08-14T04:52:21.360Z,492
2017-08-14T04:53:01.858Z,500
2017-08-14T04:53:42.354Z,508
2017-08-14T04:54:22.862Z,516
2017-08-14T04:55:03.374Z,524
2017-08-14T04:55:43.886Z,536
2017-08-14T04:56:24.370Z,544
2017-08-14T04:57:04.864Z,552
2017-08-14T04:57:45.379Z,560
2017-08-14T04:58:25.921Z,568
2017-08-14T04:59:06.423Z,576
2017-08-14T04:59:46.934Z,584
2017-08-14T05:00:27.411Z,592
2017-08-14T05:01:07.906Z,600
2017-08-14T05:01:48.436Z,608
2017-08-14T05:02:28.952Z,612
2017-08-14T05:03:09.457Z,624
2017-08-14T05:03:50.056Z,632
2017-08-14T05:04:30.562Z,640
2017-08-14T05:05:11.068Z,648
2017-08-14T05:05:51.562Z,656
2017-08-14T05:06:32.100Z,664
2017-08-14T05:07:12.611Z,668
2017-08-14T05:07:53.139Z,676
2017-08-14T05:08:33.666Z,684
2017-08-14T05:09:14.174Z,696
2017-08-14T05:09:54.682Z,704
2017-08-14T05:10:35.168Z,712
2017-08-14T05:11:15.781Z,720
2017-08-14T05:11:56.435Z,728
2017-08-14T05:12:36.975Z,736
2017-08-14T05:13:17.526Z,744
2017-08-14T05:13:58.044Z,748
2017-08-14T05:14:38.611Z,756
2017-08-14T05:15:19.162Z,760
2017-08-14T05:15:59.681Z,768
2017-08-14T05:16:40.384Z,780
2017-08-14T05:17:20.901Z,788
2017-08-14T05:18:01.453Z,796
2017-08-14T05:18:41.976Z,800
2017-08-14T05:19:22.501Z,808
2017-08-14T05:20:03.079Z,816
2017-08-14T05:20:43.665Z,820
2017-08-14T05:21:24.439Z,828
2017-08-14T05:22:04.877Z,836
2017-08-14T05:22:46.379Z,840
2017-08-14T05:23:26.701Z,852
2017-08-14T05:24:07.213Z,860
2017-08-14T05:24:47.821Z,864
2017-08-14T05:25:28.335Z,872
2017-08-14T05:26:08.849Z,876
2017-08-14T05:26:49.391Z,884
2017-08-14T05:27:29.910Z,892
2017-08-14T05:28:10.456Z,896
2017-08-14T05:28:51.018Z,904
2017-08-14T05:29:31.506Z,916
2017-08-14T05:30:12.036Z,924
2017-08-14T05:30:52.509Z,932
2017-08-14T05:31:32.965Z,940
2017-08-14T05:32:13.495Z,948
2017-08-14T05:32:53.994Z,952
2017-08-14T05:33:34.500Z,964
2017-08-14T05:34:15.025Z,976
2017-08-14T05:34:55.518Z,984
2017-08-14T05:35:36.013Z,992
2017-08-14T05:36:16.522Z,1000
2017-08-14T05:36:57.049Z,1004
2017-08-14T05:37:37.585Z,1012
2017-08-14T05:38:18.113Z,1024
2017-08-14T05:38:58.602Z,1032
2017-08-14T05:39:39.118Z,1044
2017-08-14T05:40:19.663Z,1052
2017-08-14T05:41:00.183Z,1056
2017-08-14T05:41:40.724Z,1064
2017-08-14T05:42:21.243Z,1068
2017-08-14T05:43:01.754Z,1076
2017-08-14T05:43:42.249Z,1080
2017-08-14T05:44:22.757Z,1088
2017-08-14T05:45:03.288Z,1100
2017-08-14T05:45:43.791Z,1104
2017-08-14T05:46:24.298Z,1120
2017-08-14T05:47:04.831Z,1124
2017-08-14T05:47:45.337Z,1132
2017-08-14T05:48:25.876Z,1136
2017-08-14T05:49:06.423Z,1140
2017-08-14T05:49:46.899Z,1148
2017-08-14T05:50:27.427Z,1156
2017-08-14T05:51:07.910Z,1160
2017-08-14T05:51:48.467Z,1172
2017-08-14T05:52:28.977Z,1176
2017-08-14T05:53:09.511Z,1188
2017-08-14T05:53:50.041Z,1188
2017-08-14T05:54:30.558Z,1196
2017-08-14T05:55:11.079Z,1204
2017-08-14T05:55:51.515Z,1208
2017-08-14T05:56:32.033Z,1212
2017-08-14T05:57:12.587Z,1216
2017-08-14T05:57:53.240Z,1224
2017-08-14T05:58:33.616Z,1228
2017-08-14T05:59:14.192Z,1240
2017-08-14T05:59:54.769Z,1244
2017-08-14T06:00:35.359Z,1252
2017-08-14T06:01:15.943Z,1256
2017-08-14T06:01:56.528Z,1256
2017-08-14T06:02:37.044Z,1264
2017-08-14T06:03:17.486Z,1272
2017-08-14T06:03:57.994Z,1272
2017-08-14T06:04:38.525Z,1280
2017-08-14T06:05:19.073Z,1292
2017-08-14T06:05:59.600Z,1304
2017-08-14T06:06:40.155Z,1312
2017-08-14T06:07:20.679Z,1320
2017-08-14T06:08:01.226Z,1332
2017-08-14T06:08:41.789Z,1340
2017-08-14T06:09:22.339Z,1348
2017-08-14T06:10:02.838Z,1352
2017-08-14T06:10:43.360Z,1360
2017-08-14T06:11:23.905Z,1360
2017-08-14T06:12:04.445Z,1364
2017-08-14T06:12:44.993Z,1372
2017-08-14T06:13:25.537Z,1376
2017-08-14T06:14:06.005Z,1388
2017-08-14T06:14:46.575Z,1396
2017-08-14T06:15:27.119Z,1404
2017-08-14T06:16:07.631Z,1420
2017-08-14T06:16:48.190Z,1432
2017-08-14T06:17:28.747Z,1440
2017-08-14T06:18:09.280Z,1448
2017-08-14T06:18:49.794Z,1456
2017-08-14T06:19:30.309Z,1464
2017-08-14T06:20:10.850Z,1472
2017-08-14T06:20:51.364Z,1476
2017-08-14T06:21:31.973Z,1484
2017-08-14T06:22:12.641Z,1492
2017-08-14T06:22:53.149Z,1504
2017-08-14T06:23:33.642Z,1508
2017-08-14T06:24:14.170Z,1520
2017-08-14T06:24:54.626Z,1528
2017-08-14T06:25:35.155Z,1540
2017-08-14T06:26:15.666Z,1548
2017-08-14T06:26:56.181Z,1552
2017-08-14T06:27:36.701Z,1556
2017-08-14T06:28:17.212Z,1564
2017-08-14T06:28:57.730Z,1572
2017-08-14T06:29:38.263Z,1580
2017-08-14T06:30:18.787Z,1588
2017-08-14T06:30:59.300Z,1596
2017-08-14T06:31:39.821Z,1608
2017-08-14T06:32:20.333Z,1620
2017-08-14T06:33:00.850Z,1632
2017-08-14T06:33:41.381Z,1644
2017-08-14T06:34:21.937Z,1660
2017-08-14T06:35:02.465Z,1672
2017-08-14T06:35:42.982Z,1676
2017-08-14T06:36:23.530Z,1684
2017-08-14T06:37:04.015Z,1692
2017-08-14T06:37:44.540Z,1700
2017-08-14T06:38:25.061Z,1708
2017-08-14T06:39:05.627Z,1720
2017-08-14T06:39:46.140Z,1728
2017-08-14T06:40:26.669Z,1740
2017-08-14T06:41:07.206Z,1748
2017-08-14T06:41:47.746Z,1764
2017-08-14T06:42:28.268Z,1776
2017-08-14T06:43:08.794Z,1788
2017-08-14T06:43:49.333Z,1804
2017-08-14T06:44:29.850Z,1824
2017-08-14T06:45:10.384Z,1832
2017-08-14T06:45:50.897Z,1836
2017-08-14T06:46:31.421Z,1840
2017-08-14T06:47:11.946Z,1848
2017-08-14T06:47:52.486Z,1864
2017-08-14T06:48:33.020Z,1880
2017-08-14T06:49:13.549Z,1904
2017-08-14T06:49:54.084Z,1924
2017-08-14T06:50:34.624Z,1928
2017-08-14T06:51:15.143Z,1932
2017-08-14T06:51:55.668Z,1940
2017-08-14T06:52:36.198Z,1956
2017-08-14T06:53:16.726Z,1968
2017-08-14T06:53:57.231Z,1980
2017-08-14T06:54:37.746Z,1984
2017-08-14T06:55:18.263Z,2000
2017-08-14T06:55:58.798Z,2024
2017-08-14T06:56:39.308Z,2048
2017-08-14T06:57:19.851Z,2056
2017-08-14T06:58:00.387Z,2080
2017-08-14T06:58:40.925Z,2108
2017-08-14T06:59:21.465Z,2128
2017-08-14T07:00:02.010Z,2152
2017-08-14T07:00:42.513Z,2176
2017-08-14T07:01:23.054Z,2208
2017-08-14T07:02:03.581Z,2224
2017-08-14T07:02:44.115Z,2248
2017-08-14T07:03:24.649Z,2280
2017-08-14T07:04:05.179Z,2308
2017-08-14T07:04:45.715Z,2336
2017-08-14T07:05:26.246Z,2368
2017-08-14T07:06:06.784Z,2400
2017-08-14T07:06:47.346Z,2432
2017-08-14T07:07:27.863Z,2456
2017-08-14T07:08:08.400Z,2496
2017-08-14T07:08:48.950Z,2536
2017-08-14T07:09:29.495Z,2564
2017-08-14T07:10:10.013Z,2604
2017-08-14T07:10:50.547Z,2632
2017-08-14T07:11:31.088Z,2664
2017-08-14T07:12:11.639Z,2692
2017-08-14T07:12:52.198Z,2716
2017-08-14T07:13:32.764Z,2744
2017-08-14T07:14:13.294Z,2780
2017-08-14T07:14:53.847Z,2816
2017-08-14T07:15:34.407Z,2888
2017-08-14T07:16:14.912Z,2988
2017-08-14T07:16:55.430Z,3144
2017-08-14T07:17:35.950Z,3344
2017-08-14T07:18:16.473Z,3580
2017-08-14T07:18:57.020Z,3864
2017-08-14T07:19:37.542Z,4168
2017-08-14T07:20:18.071Z,4496
2017-08-14T07:20:58.697Z,5096
2017-08-14T07:21:39.237Z,8724
2017-08-14T07:22:19.747Z,15528
2017-08-14T07:23:00.287Z,23232
2017-08-14T07:23:40.824Z,28800
2017-08-14T07:24:21.382Z,30688
2017-08-14T07:25:01.922Z,30880
2017-08-14T07:25:42.476Z,30688
2017-08-14T07:26:23.004Z,30912
2017-08-14T07:27:03.518Z,32064
2017-08-14T07:27:44.046Z,32224
2017-08-14T07:28:24.587Z,31744
2017-08-14T07:29:05.117Z,32416
2017-08-14T07:29:45.657Z,32800
2017-08-14T07:30:26.181Z,33824
2017-08-14T07:31:06.737Z,33952
2017-08-14T07:31:47.282Z,33984
2017-08-14T07:32:27.870Z,34240
2017-08-14T07:33:08.414Z,34272
2017-08-14T07:33:48.945Z,34688
2017-08-14T07:34:29.485Z,35328
2017-08-14T07:35:09.997Z,35520
2017-08-14T07:35:50.527Z,35744
2017-08-14T07:36:31.088Z,35872
2017-08-14T07:37:11.580Z,36256
2017-08-14T07:37:52.098Z,36640
2017-08-14T07:38:32.624Z,37856
2017-08-14T07:39:13.190Z,39168
2017-08-14T07:39:53.754Z,39488
2017-08-14T07:40:34.298Z,39360
2017-08-14T07:41:14.841Z,40352
2017-08-14T07:41:55.435Z,39776
2017-08-14T07:42:35.963Z,39520
2017-08-14T07:43:16.487Z,39776
2017-08-14T07:43:57.019Z,41760
2017-08-14T07:44:37.562Z,42080
2017-08-14T07:45:18.064Z,41504
2017-08-14T07:45:58.595Z,41504
2017-08-14T07:46:39.150Z,43200
2017-08-14T07:47:19.681Z,43616
2017-08-14T07:48:00.190Z,43072
2017-08-14T07:48:40.703Z,42240
2017-08-14T07:49:21.288Z,42464
2017-08-14T07:50:01.833Z,42080
2017-08-14T07:50:42.414Z,41888
2017-08-14T07:51:22.991Z,42304
2017-08-14T07:52:03.531Z,43456
2017-08-14T07:52:44.067Z,44032
2017-08-14T07:53:24.599Z,44192
2017-08-14T07:54:05.113Z,44608
2017-08-14T07:54:45.690Z,45280
2017-08-14T07:55:26.225Z,46208
2017-08-14T07:56:06.800Z,45152
2017-08-14T07:56:47.421Z,45152
2017-08-14T07:57:27.982Z,44544
2017-08-14T07:58:08.524Z,44096
2017-08-14T07:58:49.057Z,44704
2017-08-14T07:59:29.605Z,45184
2017-08-14T08:00:10.164Z,46048
2017-08-14T08:00:50.764Z,46656
2017-08-14T08:01:31.306Z,8656
2017-08-14T08:02:11.835Z,6320
2017-08-14T08:02:52.378Z,33216
2017-08-14T08:03:32.915Z,6784
2017-08-14T08:04:13.409Z,50144
2017-08-14T08:04:53.943Z,49312
2017-08-14T08:05:34.548Z,47744
2017-08-14T08:06:15.018Z,49440
2017-08-14T08:06:55.554Z,44928
2017-08-14T08:07:36.079Z,42368
2017-08-14T08:08:16.615Z,30528
2017-08-14T08:08:57.107Z,17376
2017-08-14T08:09:37.648Z,24096
2017-08-14T08:10:18.163Z,18656
2017-08-14T08:10:58.675Z,13500
2017-08-14T08:11:39.189Z,9752
2017-08-14T08:12:19.758Z,8516
2017-08-14T08:13:00.324Z,9324
2017-08-14T08:13:41.014Z,8208
2017-08-14T08:14:21.679Z,8888
2017-08-14T08:15:03.037Z,6700
2017-08-14T08:15:43.625Z,5408
2017-08-14T08:16:24.215Z,8292
2017-08-14T08:17:04.746Z,8748
2017-08-14T08:17:45.308Z,10452
2017-08-14T08:18:25.993Z,7160
2017-08-14T08:19:06.640Z,8848
2017-08-14T08:19:47.317Z,7380
2017-08-14T08:20:27.940Z,7804
2017-08-14T08:21:08.512Z,7700
2017-08-14T08:21:49.006Z,6368
2017-08-14T08:22:29.507Z,7948
2017-08-14T08:23:10.026Z,9416
2017-08-14T08:23:50.736Z,8612
2017-08-14T08:24:31.418Z,7928
2017-08-14T08:25:12.124Z,7096
2017-08-14T08:25:52.774Z,6844
2017-08-14T08:26:33.377Z,6396
2017-08-14T08:27:13.930Z,6540
2017-08-14T08:27:54.442Z,6900
2017-08-14T08:28:34.943Z,7124
2017-08-14T08:29:15.580Z,7204
2017-08-14T08:29:56.303Z,7520
2017-08-14T08:30:36.941Z,7584
2017-08-14T08:31:17.592Z,7100
2017-08-14T08:31:58.141Z,6444
2017-08-14T08:32:38.704Z,6880
2017-08-14T08:33:19.544Z,7420
2017-08-14T08:34:00.726Z,6604
2017-08-14T08:34:41.829Z,5800
2017-08-14T08:35:22.991Z,5508
2017-08-14T08:36:03.715Z,5468
2017-08-14T08:36:46.236Z,5460
2017-08-14T08:37:27.551Z,5464
2017-08-14T08:38:09.422Z,5460
2017-08-14T08:38:52.659Z,5428
2017-08-14T08:39:36.322Z,5412
2017-08-14T08:40:19.896Z,5448
2017-08-14T08:41:02.920Z,5512
2017-08-14T08:41:46.644Z,5596
2017-08-14T08:42:30.040Z,5720
2017-08-14T08:43:13.232Z,5904
2017-08-14T08:43:55.917Z,6176
2017-08-14T08:44:39.727Z,6608
2017-08-14T08:45:21.858Z,7356
2017-08-14T08:46:03.137Z,8900
2017-08-14T08:46:46.416Z,12652
2017-08-14T08:47:30.048Z,21568
2017-08-14T08:48:12.837Z,31072
2017-08-14T08:48:56.490Z,32608
2017-08-14T08:49:39.775Z,38688
2017-08-14T08:50:21.471Z,45056
2017-08-14T08:51:03.074Z,63424
2017-08-14T08:51:43.701Z,65600
2017-08-14T08:52:24.535Z,39488
2017-08-14T08:53:05.612Z,66848
2017-08-14T08:53:47.003Z,64288
2017-08-14T08:54:28.169Z,69504
2017-08-14T08:55:09.565Z,72032
2017-08-14T08:55:50.513Z,70144
2017-08-14T08:56:31.536Z,66912
2017-08-14T08:57:12.647Z,66752
2017-08-14T08:57:53.591Z,66688
2017-08-14T08:58:34.662Z,66880
2017-08-14T08:59:15.947Z,64416
2017-08-14T08:59:56.615Z,60384
2017-08-14T09:00:37.606Z,37856
2017-08-14T09:01:18.312Z,68544
2017-08-14T09:01:58.953Z,47200
2017-08-14T09:02:39.628Z,64320
2017-08-14T09:03:20.330Z,65408
2017-08-14T09:04:01.093Z,64640
2017-08-14T09:04:41.877Z,66176
2017-08-14T09:05:22.595Z,60608
2017-08-14T09:06:03.239Z,60320
2017-08-14T09:06:44.536Z,45600
2017-08-14T09:07:25.658Z,26368
2017-08-14T09:08:06.376Z,11496
2017-08-14T09:08:47.532Z,9420
2017-08-14T09:09:28.288Z,9608
2017-08-14T09:10:09.273Z,10360
2017-08-14T09:10:50.188Z,12048
2017-08-14T09:11:31.095Z,12236
2017-08-14T09:12:11.927Z,13804
2017-08-14T09:12:53.121Z,14504
2017-08-14T09:13:33.840Z,14104
2017-08-14T09:14:14.761Z,15004
2017-08-14T09:14:55.850Z,16896
2017-08-14T09:15:36.692Z,21536
2017-08-14T09:16:17.617Z,23744
2017-08-14T09:16:58.638Z,57184
2017-08-14T09:17:39.668Z,80128
2017-08-14T09:18:20.741Z,16888
2017-08-14T09:19:01.760Z,14392
2017-08-14T09:19:42.543Z,14432
2017-08-14T09:20:23.365Z,13444
2017-08-14T09:21:04.248Z,15740
2017-08-14T09:21:44.970Z,15920
2017-08-14T09:22:25.908Z,15036
2017-08-14T09:23:06.814Z,14960
2017-08-14T09:23:47.641Z,11340
2017-08-14T09:24:28.322Z,10964
2017-08-14T09:25:08.947Z,10736
2017-08-14T09:25:49.580Z,13984