createdAt,value
2018-11-03T00:02:26.122Z,103059.64
2018-11-03T00:05:29.586Z,103058.89
2018-11-03T00:08:33.142Z,103066.11
2018-11-03T00:11:36.790Z,103066.54
2018-11-03T00:14:40.372Z,103072.32
2018-11-03T00:17:43.895Z,103067.60
2018-11-03T00:20:48.434Z,103074.89
2018-11-03T00:23:51.985Z,103072.49
2018-11-03T00:26:55.431Z,103068.65
2018-11-03T00:29:58.956Z,103070.38
2018-11-03T00:33:02.448Z,103065.64
2018-11-03T00:36:06.444Z,103063.93
2018-11-03T00:39:11.510Z,103062.60
2018-11-03T00:42:14.984Z,103062.43
2018-11-03T00:45:18.484Z,103062.28
2018-11-03T00:48:22.025Z,103071.26
2018-11-03T00:51:25.513Z,103079.36
2018-11-03T00:54:29.015Z,103065.97
2018-11-03T00:57:32.493Z,103067.98
2018-11-03T01:00:36.022Z,103064.59
2018-11-03T01:03:39.501Z,103067.15
2018-11-03T01:06:43.035Z,103058.37
2018-11-03T01:09:46.508Z,103053.84
2018-11-03T01:12:50.006Z,103042.70
2018-11-03T01:15:53.501Z,103048.97
2018-11-03T01:18:57.003Z,103043.09
2018-11-03T01:22:01.437Z,103046.59
2018-11-03T01:25:05.002Z,103054.59
2018-11-03T01:28:08.537Z,103052.61
2018-11-03T01:31:12.052Z,103058.55
2018-11-03T01:34:15.537Z,103058.54
2018-11-03T01:37:19.055Z,103045.65
2018-11-03T01:40:22.475Z,103031.94
2018-11-03T01:43:25.957Z,103025.26
2018-11-03T01:46:29.467Z,103027.89
2018-11-03T01:49:33.045Z,103026.42
2018-11-03T01:52:37.304Z,103032.95
2018-11-03T01:55:40.800Z,103027.92
2018-11-03T01:58:44.374Z,103028.93
2018-11-03T02:01:47.790Z,103036.88
2018-11-03T02:04:51.193Z,103041.28
2018-11-03T02:07:54.688Z,103045.99
2018-11-03T02:10:58.158Z,103051.03
2018-11-03T02:14:01.591Z,103046.76
2018-11-03T02:17:05.390Z,103039.33
2018-11-03T02:20:10.079Z,103040.29
2018-11-03T02:23:13.540Z,103036.49
2018-11-03T02:26:17.041Z,103034.41
2018-11-03T02:29:20.527Z,103039.22
2018-11-03T02:32:23.941Z,103044.88
2018-11-03T02:35:27.332Z,103041.81
2018-11-03T02:38:30.762Z,103050.55
2018-11-03T02:41:34.300Z,103057.51
2018-11-03T02:44:37.753Z,103051.39
2018-11-03T02:47:41.613Z,103057.52
2018-11-03T02:50:45.084Z,103061.07
2018-11-03T02:53:48.478Z,103056.80
2018-11-03T02:56:51.975Z,103056.80
2018-11-03T02:59:55.487Z,103056.35
2018-11-03T03:02:58.972Z,103050.98
2018-11-03T03:06:02.383Z,103050.46
2018-11-03T03:09:07.570Z,103046.47
2018-11-03T03:12:11.031Z,103049.45
2018-11-03T03:15:14.528Z,103053.84
2018-11-03T03:18:17.908Z,103050.38
2018-11-03T03:21:21.327Z,103047.90
2018-11-03T03:24:24.809Z,103051.85
2018-11-03T03:27:28.307Z,103054.69
2018-11-03T03:30:31.798Z,103051.76
2018-11-03T03:33:36.322Z,103047.69
2018-11-03T03:36:39.724Z,103054.97
2018-11-03T03:39:43.544Z,103052.83
2018-11-03T03:42:46.948Z,103051.65
2018-11-03T03:45:50.349Z,103055.10
2018-11-03T03:48:53.970Z,103067.26
2018-11-03T03:51:57.346Z,103071.40
2018-11-03T03:55:01.852Z,103070.69
2018-11-03T03:58:05.894Z,103066.66
2018-11-03T04:01:09.352Z,103076.60
2018-11-03T04:04:12.813Z,103088.35
2018-11-03T04:07:16.198Z,103088.84
2018-11-03T04:10:19.584Z,103085.11
2018-11-03T04:13:23.011Z,103089.49
2018-11-03T04:16:26.382Z,103076.76
2018-11-03T04:19:30.815Z,103078.05
2018-11-03T04:22:34.209Z,103082.44
2018-11-03T04:25:38.829Z,103085.77
2018-11-03T04:28:42.257Z,103082.54
2018-11-03T04:31:45.665Z,103078.29
2018-11-03T04:34:49.051Z,103078.24
2018-11-03T04:37:52.559Z,103079.57
2018-11-03T04:40:55.940Z,103069.40
2018-11-03T04:43:59.382Z,103066.21
2018-11-03T04:47:02.772Z,103058.41
2018-11-03T04:50:06.415Z,103065.94
2018-11-03T04:53:09.958Z,103058.35
2018-11-03T04:56:13.519Z,103055.07
2018-11-03T04:59:17.066Z,103054.06
2018-11-03T05:02:20.596Z,103050.93
2018-11-03T05:05:24.136Z,103057.46
2018-11-03T05:08:27.710Z,103057.52
2018-11-03T05:11:31.252Z,103059.36
2018-11-03T05:14:34.803Z,103059.06
2018-11-03T05:17:38.353Z,103063.96
2018-11-03T05:20:41.979Z,103068.48
2018-11-03T05:23:45.503Z,103064.40
2018-11-03T05:26:49.055Z,103058.36
2018-11-03T05:29:52.617Z,103067.36
2018-11-03T05:33:05.999Z,103070.07
2018-11-03T05:36:09.615Z,103065.22
2018-11-03T05:39:13.381Z,103070.46
2018-11-03T05:42:16.946Z,103068.06
2018-11-03T05:45:20.525Z,103072.12
2018-11-03T05:48:24.137Z,103070.87
2018-11-03T05:51:27.691Z,103073.99
2018-11-03T05:54:31.411Z,103071.96
2018-11-03T05:57:34.984Z,103074.74
2018-11-03T06:00:38.494Z,103073.60
2018-11-03T06:03:42.271Z,103075.29
2018-11-03T06:06:45.895Z,103075.60
2018-11-03T06:09:49.433Z,103075.77
2018-11-03T06:12:52.920Z,103073.11
2018-11-03T06:15:56.514Z,103077.29
2018-11-03T06:19:00.175Z,103074.68
2018-11-03T06:22:03.675Z,103074.75
2018-11-03T06:25:07.869Z,103073.91
2018-11-03T06:28:27.687Z,103084.14
2018-11-03T06:31:31.304Z,103084.97
2018-11-03T06:34:34.863Z,103083.77
2018-11-03T06:37:38.347Z,103083.50
2018-11-03T06:40:41.851Z,103090.55
2018-11-03T06:43:45.380Z,103086.35
2018-11-03T06:46:48.882Z,103085.25
2018-11-03T06:49:52.360Z,103085.62
2018-11-03T06:52:56.167Z,103086.28
2018-11-03T06:55:59.600Z,103093.43
2018-11-03T06:59:03.544Z,103088.16
2018-11-03T07:02:07.090Z,103092.46
2018-11-03T07:05:10.742Z,103087.66
2018-11-03T07:08:14.225Z,103087.50
2018-11-03T07:11:17.791Z,103084.56
2018-11-03T07:14:21.471Z,103090.66
2018-11-03T07:17:25.131Z,103093.82
2018-11-03T07:20:28.686Z,103099.05
2018-11-03T07:23:32.231Z,103108.16
2018-11-03T07:26:35.750Z,103108.07
2018-11-03T07:29:40.285Z,103103.47
2018-11-03T07:32:43.783Z,103108.51
2018-11-03T07:35:47.334Z,103110.61
2018-11-03T07:38:51.795Z,103108.47
2018-11-03T07:41:55.589Z,103105.15
2018-11-03T07:44:59.291Z,103103.89
2018-11-03T07:48:02.900Z,103105.59
2018-11-03T07:51:06.363Z,103105.81
2018-11-03T07:54:09.844Z,103108.04
2018-11-03T07:57:13.323Z,103109.45
2018-11-03T08:00:16.829Z,103103.79
2018-11-03T08:03:20.322Z,103109.25
2018-11-03T08:06:24.838Z,103104.46
2018-11-03T08:09:28.368Z,103106.91
2018-11-03T08:12:31.858Z,103109.65
2018-11-03T08:15:35.487Z,103092.71
2018-11-03T08:18:38.965Z,103098.73
2018-11-03T08:21:42.490Z,103091.23
2018-11-03T08:24:46.017Z,103084.52
2018-11-03T08:27:49.555Z,103088.96
2018-11-03T08:30:53.086Z,103099.62
2018-11-03T08:33:56.625Z,103099.35
2018-11-03T08:37:00.097Z,103103.69
2018-11-03T08:40:04.210Z,103099.91
2018-11-03T08:43:07.707Z,103102.03
2018-11-03T08:46:11.183Z,103105.70
2018-11-03T08:49:14.742Z,103101.39
2018-11-03T08:52:18.217Z,103093.86
2018-11-03T08:55:21.689Z,103083.55
2018-11-03T08:58:25.528Z,103088.25
2018-11-03T09:01:29.090Z,103085.81
2018-11-03T09:04:32.659Z,103077.57
2018-11-03T09:07:36.747Z,103069.35
2018-11-03T09:10:40.280Z,103062.71
2018-11-03T09:13:43.828Z,103059.55
2018-11-03T09:16:47.495Z,103062.48
2018-11-03T09:19:51.001Z,103061.85
2018-11-03T09:22:54.547Z,103058.92
2018-11-03T09:25:58.248Z,103051.72
2018-11-03T09:29:01.779Z,103053.98
2018-11-03T09:32:05.620Z,103049.05
2018-11-03T09:35:09.915Z,103044.15
2018-11-03T09:38:13.492Z,103044.07
2018-11-03T09:41:17.025Z,103035.98
2018-11-03T09:44:20.518Z,103038.13
2018-11-03T09:47:24.101Z,103036.02
2018-11-03T09:50:27.715Z,103036.92
2018-11-03T09:53:31.195Z,103032.00
2018-11-03T09:56:34.774Z,103027.24
2018-11-03T09:59:38.162Z,103024.70
2018-11-03T10:02:41.676Z,103021.39
2018-11-03T10:05:45.162Z,103026.66
2018-11-03T10:08:48.680Z,103022.29
2018-11-03T10:11:52.207Z,103018.15
2018-11-03T10:14:55.746Z,103003.78
2018-11-03T10:17:59.320Z,103005.66
2018-11-03T10:21:02.875Z,103007.45
2018-11-03T10:24:06.403Z,103001.77
2018-11-03T10:27:09.908Z,102996.27
2018-11-03T10:30:15.610Z,102997.02
2018-11-03T10:33:19.216Z,102998.70
2018-11-03T10:36:22.654Z,103001.93
2018-11-03T10:39:26.157Z,102996.43
2018-11-03T10:42:29.680Z,102993.11
2018-11-03T10:45:33.114Z,102991.81
2018-11-03T10:48:36.606Z,102985.64
2018-11-03T10:51:40.190Z,102984.57
2018-11-03T10:54:43.628Z,102984.17
2018-11-03T10:57:47.126Z,102975.55
2018-11-03T11:00:55.893Z,102971.35
2018-11-03T11:04:04.645Z,102970.19
2018-11-03T11:07:13.474Z,102975.98
2018-11-03T11:10:24.992Z,102970.29
2018-11-03T11:13:30.037Z,102960.43
2018-11-03T11:16:33.514Z,102955.08
2018-11-03T11:19:36.982Z,102951.23
2018-11-03T11:22:40.471Z,102945.72
2018-11-03T11:25:43.987Z,102945.95
2018-11-03T11:28:47.425Z,102943.25
2018-11-03T11:31:50.869Z,102931.58
2018-11-03T11:34:54.838Z,102927.00
2018-11-03T11:37:58.531Z,102922.64
2018-11-03T11:41:02.093Z,102921.45
2018-11-03T11:44:05.847Z,102911.66
2018-11-03T11:47:09.448Z,102913.66
2018-11-03T11:50:13.020Z,102910.28
2018-11-03T11:53:16.623Z,102905.27
2018-11-03T11:56:20.264Z,102903.79
2018-11-03T11:59:25.007Z,102900.47
2018-11-03T12:02:29.175Z,102888.98
2018-11-03T12:05:32.689Z,102879.32
2018-11-03T12:08:36.625Z,102877.75
2018-11-03T12:11:41.170Z,102874.92
2018-11-03T12:14:44.792Z,102865.80
2018-11-03T12:17:48.363Z,102863.71
2018-11-03T12:20:52.302Z,102860.85
2018-11-03T12:23:57.298Z,102849.43
2018-11-03T12:27:00.890Z,102846.36
2018-11-03T12:30:05.700Z,102841.23
2018-11-03T12:33:09.228Z,102837.66
2018-11-03T12:36:12.883Z,102836.85
2018-11-03T12:39:16.413Z,102829.97
2018-11-03T12:42:19.962Z,102821.65
2018-11-03T12:45:23.493Z,102820.86
2018-11-03T12:48:27.028Z,102819.63
2018-11-03T12:51:30.569Z,102803.56
2018-11-03T12:54:34.136Z,102803.92
2018-11-03T12:57:37.946Z,102787.45
2018-11-03T13:00:41.519Z,102776.73
2018-11-03T13:03:45.084Z,102773.74
2018-11-03T13:06:48.690Z,102765.99
2018-11-03T13:09:52.376Z,102760.38
2018-11-03T13:12:55.746Z,102762.22
2018-11-03T13:15:59.317Z,102755.97
2018-11-03T13:19:03.059Z,102753.94
2018-11-03T13:22:06.577Z,102747.36
2018-11-03T13:25:11.030Z,102745.72
2018-11-03T13:28:14.615Z,102747.15
2018-11-03T13:31:18.101Z,102748.57
2018-11-03T13:34:21.656Z,102739.97
2018-11-03T13:37:25.186Z,102747.95
2018-11-03T13:40:28.844Z,102740.78
2018-11-03T13:43:32.215Z,102745.09
2018-11-03T13:46:35.690Z,102739.50
2018-11-03T13:49:39.262Z,102737.84
2018-11-03T13:52:44.369Z,102744.44
2018-11-03T13:55:47.893Z,102738.40
2018-11-03T13:58:51.672Z,102734.65
2018-11-03T14:01:55.113Z,102724.15
2018-11-03T14:04:58.592Z,102727.14
2018-11-03T14:08:02.003Z,102722.99
2018-11-03T14:11:05.663Z,102716.07
2018-11-03T14:14:09.359Z,102717.60
2018-11-03T14:17:13.082Z,102715.29
2018-11-03T14:20:17.035Z,102708.23
2018-11-03T14:23:20.539Z,102706.67
2018-11-03T14:26:24.006Z,102709.52
2018-11-03T14:29:27.477Z,102709.07
2018-11-03T14:32:30.988Z,102711.23
2018-11-03T14:35:34.494Z,102704.66
2018-11-03T14:38:38.040Z,102705.49
2018-11-03T14:41:41.560Z,102703.91
2018-11-03T14:44:45.088Z,102704.66
2018-11-03T14:47:48.501Z,102695.00
2018-11-03T14:50:51.979Z,102695.28
2018-11-03T14:53:55.403Z,102692.90
2018-11-03T14:56:58.914Z,102683.96
2018-11-03T15:00:02.955Z,102682.01
2018-11-03T15:03:07.834Z,102682.09
2018-11-03T15:06:11.288Z,102681.79
2018-11-03T15:09:14.827Z,102677.03
2018-11-03T15:12:18.325Z,102680.43
2018-11-03T15:15:21.802Z,102674.35
2018-11-03T15:18:25.433Z,102679.62
2018-11-03T15:21:29.009Z,102678.67
2018-11-03T15:24:32.743Z,102674.19
2018-11-03T15:27:37.128Z,102678.16
2018-11-03T15:30:40.687Z,102680.25
2018-11-03T15:33:44.120Z,102676.82
2018-11-03T15:36:47.614Z,102671.89
2018-11-03T15:39:51.131Z,102674.26
2018-11-03T15:42:55.866Z,102674.96
2018-11-03T15:45:59.449Z,102671.44
2018-11-03T15:49:02.928Z,102669.66
2018-11-03T15:52:06.584Z,102666.60
2018-11-03T15:55:10.137Z,102671.70
2018-11-03T15:58:13.662Z,102673.05
2018-11-03T16:01:17.131Z,102668.16
2018-11-03T16:04:20.692Z,102680.55
2018-11-03T16:07:24.250Z,102686.70
2018-11-03T16:10:27.693Z,102687.16
2018-11-03T16:13:31.150Z,102685.55
2018-11-03T16:16:34.774Z,102680.62
2018-11-03T16:19:38.336Z,102678.98
2018-11-03T16:22:42.392Z,102682.02
2018-11-03T16:25:45.933Z,102681.59
2018-11-03T16:28:49.370Z,102683.61
2018-11-03T16:31:52.876Z,102679.46
2018-11-03T16:34:56.585Z,102689.27
2018-11-03T16:38:00.056Z,102685.13
2018-11-03T16:41:03.545Z,102684.91
2018-11-03T16:44:06.951Z,102692.65
2018-11-03T16:47:10.454Z,102692.88
2018-11-03T16:50:15.212Z,102689.81
2018-11-03T16:53:18.670Z,102690.28
2018-11-03T16:56:22.105Z,102688.21
2018-11-03T16:59:25.631Z,102685.91
2018-11-03T17:02:29.085Z,102677.76
2018-11-03T17:05:32.501Z,102678.74
2018-11-03T17:08:35.869Z,102684.77
2018-11-03T17:11:39.325Z,102678.14
2018-11-03T17:14:42.776Z,102680.88
2018-11-03T17:17:46.182Z,102678.49
2018-11-03T17:20:49.562Z,102675.89
2018-11-03T17:23:52.992Z,102676.62
2018-11-03T17:26:56.420Z,102681.10
2018-11-03T17:29:59.860Z,102677.75
2018-11-03T17:33:03.261Z,102676.43
2018-11-03T17:36:06.730Z,102669.56
2018-11-03T17:39:11.351Z,102670.76
2018-11-03T17:42:14.817Z,102672.04
2018-11-03T17:45:18.221Z,102662.04
2018-11-03T17:48:21.600Z,102670.40
2018-11-03T17:51:25.012Z,102670.84
2018-11-03T17:54:28.511Z,102667.66
2018-11-03T17:57:31.993Z,102662.01
2018-11-03T18:00:35.762Z,102660.29
2018-11-03T18:03:39.261Z,102660.60
2018-11-03T18:06:42.836Z,102652.75
2018-11-03T18:09:46.374Z,102651.43
2018-11-03T18:12:49.910Z,102646.00
2018-11-03T18:15:53.532Z,102652.82
2018-11-03T18:18:58.113Z,102656.64
2018-11-03T18:22:01.655Z,102655.64
2018-11-03T18:25:06.103Z,102654.18
2018-11-03T18:28:09.609Z,102652.40
2018-11-03T18:31:13.305Z,102654.77
2018-11-03T18:34:16.963Z,102648.07
2018-11-03T18:37:20.553Z,102649.70
2018-11-03T18:40:24.061Z,102645.60
2018-11-03T18:43:27.572Z,102638.17
2018-11-03T18:46:31.214Z,102627.46
2018-11-03T18:49:34.775Z,102628.73
2018-11-03T18:52:38.268Z,102621.06
2018-11-03T18:55:41.803Z,102624.44
2018-11-03T18:58:45.388Z,102622.01
2018-11-03T19:01:48.869Z,102623.42
2018-11-03T19:04:52.389Z,102625.07
2018-11-03T19:07:56.002Z,102622.48
2018-11-03T19:10:59.568Z,102622.25
2018-11-03T19:14:03.113Z,102617.94
2018-11-03T19:17:06.729Z,102618.97
2018-11-03T19:20:12.976Z,102617.19
2018-11-03T19:23:16.756Z,102610.11
2018-11-03T19:26:20.395Z,102612.74
2018-11-03T19:29:24.011Z,102600.77
2018-11-03T19:32:27.739Z,102599.12
2018-11-03T19:35:32.304Z,102592.64
2018-11-03T19:38:35.826Z,102591.36
2018-11-03T19:41:39.406Z,102590.79
2018-11-03T19:44:42.881Z,102584.92
2018-11-03T19:47:47.410Z,102584.97
2018-11-03T19:50:51.004Z,102574.99
2018-11-03T19:53:54.562Z,102570.13
2018-11-03T19:56:58.162Z,102575.16
2018-11-03T20:00:01.607Z,102574.02
2018-11-03T20:03:05.627Z,102568.93
2018-11-03T20:06:09.110Z,102569.87
2018-11-03T20:09:12.548Z,102564.22
2018-11-03T20:12:16.045Z,102564.59
2018-11-03T20:15:19.542Z,102567.51
2018-11-03T20:18:23.189Z,102569.29
2018-11-03T20:21:26.710Z,102568.00
2018-11-03T20:24:30.266Z,102569.27
2018-11-03T20:27:33.773Z,102564.98
2018-11-03T20:30:37.271Z,102558.13
2018-11-03T20:33:40.802Z,102554.55
2018-11-03T20:36:45.640Z,102551.37
2018-11-03T20:39:49.194Z,102551.35
2018-11-03T20:42:52.700Z,102540.89
2018-11-03T20:45:56.267Z,102544.36
2018-11-03T20:48:59.948Z,102541.24
2018-11-03T20:52:04.616Z,102524.36
2018-11-03T20:55:08.570Z,102523.60
2018-11-03T20:58:12.750Z,102523.15
2018-11-03T21:01:16.354Z,102526.23
2018-11-03T21:04:19.824Z,102521.91
2018-11-03T21:07:23.752Z,102523.09
2018-11-03T21:10:27.312Z,102524.66
2018-11-03T21:13:30.809Z,102517.90
2018-11-03T21:16:34.664Z,102516.12
2018-11-03T21:19:38.099Z,102524.26
2018-11-03T21:22:41.751Z,102521.59
2018-11-03T21:25:45.258Z,102512.75
2018-11-03T21:28:48.962Z,102508.07
2018-11-03T21:31:52.682Z,102498.31
2018-11-03T21:34:56.077Z,102496.59
2018-11-03T21:37:59.539Z,102502.35
2018-11-03T21:41:03.287Z,102494.89
2018-11-03T21:44:06.953Z,102489.95
2018-11-03T21:47:10.419Z,102490.00
2018-11-03T21:50:13.905Z,102485.33
2018-11-03T21:53:17.496Z,102486.23
2018-11-03T21:56:20.993Z,102480.03
2018-11-03T21:59:24.512Z,102477.51
2018-11-03T22:02:27.999Z,102477.24
2018-11-03T22:05:31.494Z,102471.82
2018-11-03T22:08:35.002Z,102472.08
2018-11-03T22:11:38.556Z,102464.81
2018-11-03T22:14:43.041Z,102462.95
2018-11-03T22:17:46.495Z,102463.18
2018-11-03T22:20:49.894Z,102455.76
2018-11-03T22:23:53.276Z,102457.79
2018-11-03T22:26:56.717Z,102451.47
2018-11-03T22:30:00.110Z,102450.86
2018-11-03T22:33:03.640Z,102445.95
2018-11-03T22:36:07.130Z,102439.13
2018-11-03T22:39:10.729Z,102436.29
2018-11-03T22:42:14.247Z,102433.92
2018-11-03T22:45:17.898Z,102427.08
2018-11-03T22:48:21.465Z,102423.57
2018-11-03T22:51:25.044Z,102423.13
2018-11-03T22:54:28.545Z,102428.05
2018-11-03T22:57:32.097Z,102429.91
2018-11-03T23:00:39.810Z,102431.69
2018-11-03T23:03:43.438Z,102427.00
2018-11-03T23:06:46.937Z,102415.68
2018-11-03T23:09:50.755Z,102413.40
2018-11-03T23:12:54.281Z,102415.70
2018-11-03T23:15:57.900Z,102418.74
2018-11-03T23:19:01.403Z,102410.43
2018-11-03T23:22:04.950Z,102407.95
2018-11-03T23:25:10.195Z,102403.60
2018-11-03T23:28:13.757Z,102399.26
2018-11-03T23:31:17.332Z,102396.19
2018-11-03T23:34:20.786Z,102394.86
2018-11-03T23:37:24.336Z,102392.00
2018-11-03T23:40:27.869Z,102386.12
2018-11-03T23:43:31.430Z,102393.09
2018-11-03T23:46:34.958Z,102388.20
2018-11-03T23:49:38.466Z,102385.88
2018-11-03T23:52:45.046Z,102383.01
2018-11-03T23:55:48.562Z,102376.82
2018-11-03T23:58:52.046Z,102378.75
