createdAt,value
2023-03-29T00:03:44.229Z,13.13
2023-03-29T00:08:51.020Z,11.77
2023-03-29T00:13:54.486Z,16.88
2023-03-29T00:18:59.670Z,65.50
2023-03-29T00:24:03.309Z,34.30
2023-03-29T00:29:06.775Z,25.48
2023-03-29T00:34:11.726Z,23.33
2023-03-29T00:39:15.355Z,19.50
2023-03-29T00:44:57.550Z,15.38
2023-03-29T00:50:06.144Z,15.63
2023-03-29T00:55:14.713Z,13.82
2023-03-29T01:00:21.374Z,13.77
2023-03-29T01:05:31.007Z,14.48
2023-03-29T01:10:39.659Z,13.57
2023-03-29T01:15:47.317Z,14.65
2023-03-29T01:21:15.105Z,13.15
2023-03-29T01:26:27.092Z,13.02
2023-03-29T01:31:36.009Z,12.20
2023-03-29T01:36:44.311Z,10.95
2023-03-29T01:41:52.013Z,12.23
2023-03-29T01:47:06.573Z,12.27
2023-03-29T01:52:17.021Z,12.98
2023-03-29T01:57:21.729Z,14.35
2023-03-29T02:02:30.005Z,13.57
2023-03-29T02:07:37.451Z,11.88
2023-03-29T02:12:41.233Z,10.93
2023-03-29T02:17:46.410Z,11.65
2023-03-29T02:22:58.410Z,11.45
2023-03-29T02:28:02.503Z,12.77
2023-03-29T02:33:15.700Z,11.23
2023-03-29T02:38:19.222Z,10.23
2023-03-29T02:43:25.973Z,10.18
2023-03-29T02:48:33.441Z,9.90
2023-03-29T02:53:42.991Z,8.90
2023-03-29T02:58:46.378Z,9.85
2023-03-29T03:03:52.047Z,10.55
2023-03-29T03:08:55.535Z,12.60
2023-03-29T03:13:59.330Z,9.70
2023-03-29T03:19:04.652Z,9.27
2023-03-29T03:24:08.581Z,9.88
2023-03-29T03:29:11.962Z,7.50
2023-03-29T03:34:16.791Z,8.77
2023-03-29T03:39:20.328Z,8.65
2023-03-29T03:44:23.858Z,8.68
2023-03-29T03:49:29.090Z,7.60
2023-03-29T03:54:32.699Z,7.03
2023-03-29T03:59:36.104Z,7.95
2023-03-29T04:04:41.352Z,7.88
2023-03-29T04:09:45.152Z,8.55
2023-03-29T04:14:48.636Z,7.75
2023-03-29T04:19:53.367Z,8.43
2023-03-29T04:24:57.304Z,8.60
2023-03-29T04:30:00.900Z,9.00
2023-03-29T04:35:06.861Z,6.90
2023-03-29T04:40:14.179Z,8.02
2023-03-29T04:45:18.537Z,8.80
2023-03-29T04:50:23.359Z,7.95
2023-03-29T04:55:26.742Z,9.50
2023-03-29T05:00:31.619Z,9.80
2023-03-29T05:05:36.465Z,10.38
2023-03-29T05:10:43.345Z,11.13
2023-03-29T05:15:46.733Z,9.98
2023-03-29T05:20:54.140Z,8.65
2023-03-29T05:25:57.891Z,7.72
2023-03-29T05:31:04.593Z,9.45
2023-03-29T05:36:13.612Z,9.80
2023-03-29T05:41:17.893Z,9.63
2023-03-29T05:46:21.690Z,10.70
2023-03-29T05:51:26.579Z,8.35
2023-03-29T05:56:30.192Z,8.10
2023-03-29T06:01:33.542Z,10.70
2023-03-29T06:06:38.281Z,9.13
2023-03-29T06:11:41.803Z,7.72
2023-03-29T06:16:45.281Z,8.38
2023-03-29T06:21:50.068Z,6.93
2023-03-29T06:26:54.208Z,6.75
2023-03-29T06:31:58.068Z,7.22
2023-03-29T06:37:03.567Z,5.88
2023-03-29T06:42:19.977Z,6.20
2023-03-29T06:47:30.764Z,6.40
2023-03-29T06:52:35.936Z,6.07
2023-03-29T06:57:40.028Z,6.35
2023-03-29T07:02:43.736Z,6.75
2023-03-29T07:07:56.696Z,5.78
2023-03-29T07:13:00.737Z,6.45
2023-03-29T07:18:04.949Z,6.47
2023-03-29T07:23:12.607Z,7.43
2023-03-29T07:28:15.986Z,6.07
2023-03-29T07:33:20.282Z,4.85
2023-03-29T07:38:25.394Z,5.47
2023-03-29T07:43:29.113Z,4.03
2023-03-29T07:48:33.015Z,4.38
2023-03-29T07:53:38.525Z,5.57
2023-03-29T07:58:41.982Z,4.07
2023-03-29T08:03:45.393Z,4.40
2023-03-29T08:08:50.195Z,5.22
2023-03-29T08:13:53.608Z,4.40
2023-03-29T08:18:57.272Z,3.42
2023-03-29T08:24:02.888Z,3.20
2023-03-29T08:29:06.947Z,3.90
2023-03-29T08:34:10.338Z,3.72
2023-03-29T08:39:19.429Z,3.80
2023-03-29T08:44:39.967Z,4.00
2023-03-29T08:49:46.395Z,4.15
2023-03-29T08:54:54.081Z,4.05
2023-03-29T09:00:00.275Z,3.95
2023-03-29T09:05:10.219Z,3.33
2023-03-29T09:10:17.536Z,4.05
2023-03-29T09:15:25.289Z,3.53
2023-03-29T09:20:38.790Z,3.58
2023-03-29T09:25:54.358Z,3.42
2023-03-29T09:31:02.834Z,3.47
2023-03-29T09:36:11.827Z,4.32
2023-03-29T09:41:22.663Z,2.75
2023-03-29T09:46:30.732Z,3.67
2023-03-29T09:51:35.083Z,3.58
2023-03-29T09:56:40.998Z,3.55
2023-03-29T10:01:46.501Z,3.50
2023-03-29T10:06:53.874Z,3.53
2023-03-29T10:12:03.258Z,3.45
2023-03-29T10:17:14.743Z,3.38
2023-03-29T10:22:21.949Z,4.68
2023-03-29T10:27:31.559Z,3.75
2023-03-29T10:32:39.301Z,3.40
2023-03-29T10:37:44.242Z,4.30
2023-03-29T10:42:51.912Z,3.22
2023-03-29T10:47:57.059Z,3.15
2023-03-29T10:53:00.837Z,3.75
2023-03-29T10:58:17.803Z,4.00
2023-03-29T11:03:40.360Z,4.03
2023-03-29T11:08:53.884Z,3.83
2023-03-29T11:19:21.953Z,2.88
2023-03-29T11:24:29.609Z,3.40
2023-03-29T11:29:42.588Z,3.00
2023-03-29T11:40:09.403Z,2.95
2023-03-29T11:45:19.702Z,3.50
2023-03-29T11:50:26.718Z,3.28
2023-03-29T11:55:32.693Z,3.47
2023-03-29T12:00:41.577Z,3.05
2023-03-29T12:05:49.437Z,2.88
2023-03-29T12:11:01.565Z,3.50
2023-03-29T12:16:14.708Z,3.55
2023-03-29T12:21:21.428Z,3.45
2023-03-29T12:26:52.640Z,2.95
2023-03-29T12:32:06.417Z,3.28
2023-03-29T12:37:23.787Z,3.20
2023-03-29T12:42:27.365Z,2.78
2023-03-29T12:47:43.191Z,3.10
2023-03-29T12:52:46.805Z,3.00
2023-03-29T12:58:02.359Z,2.92
2023-03-29T13:03:22.522Z,3.25
2023-03-29T13:08:29.523Z,3.58
2023-03-29T13:13:36.686Z,3.05
2023-03-29T13:18:51.832Z,2.58
2023-03-29T13:24:03.017Z,2.80
2023-03-29T13:29:29.121Z,2.63
2023-03-29T13:34:41.214Z,3.13
2023-03-29T13:39:51.470Z,3.38
2023-03-29T13:45:12.157Z,3.35
2023-03-29T13:50:21.394Z,4.07
2023-03-29T13:55:32.277Z,3.45
2023-03-29T14:00:42.837Z,3.55
2023-03-29T14:05:54.608Z,3.90
2023-03-29T14:11:01.771Z,3.67
2023-03-29T14:16:09.105Z,3.00
2023-03-29T14:21:15.757Z,3.78
2023-03-29T14:26:22.045Z,3.28
2023-03-29T14:31:27.294Z,2.58
2023-03-29T14:36:34.328Z,3.28
2023-03-29T14:41:42.776Z,2.65
2023-03-29T14:46:47.514Z,4.85
2023-03-29T14:51:53.365Z,2.80
2023-03-29T14:56:58.129Z,2.92
2023-03-29T15:02:01.658Z,3.03
2023-03-29T15:07:06.725Z,2.90
2023-03-29T15:12:16.956Z,2.78
2023-03-29T15:17:51.234Z,2.90
2023-03-29T15:23:02.320Z,3.17
2023-03-29T15:28:06.342Z,2.60
2023-03-29T15:33:17.826Z,2.72
2023-03-29T15:38:27.662Z,2.55
2023-03-29T15:43:40.439Z,2.58
2023-03-29T15:48:44.198Z,2.72
2023-03-29T15:53:49.070Z,2.50
2023-03-29T15:58:52.440Z,2.50
2023-03-29T16:03:55.855Z,3.13
2023-03-29T16:09:01.059Z,3.55
2023-03-29T16:14:07.771Z,3.22
2023-03-29T16:19:11.541Z,3.45
2023-03-29T16:24:19.611Z,3.35
2023-03-29T16:29:23.371Z,3.03
2023-03-29T16:34:26.869Z,3.05
2023-03-29T16:39:31.811Z,3.50
2023-03-29T16:44:35.778Z,4.22
2023-03-29T16:49:40.249Z,3.20
2023-03-29T16:54:45.364Z,3.33
2023-03-29T16:59:48.809Z,3.53
2023-03-29T17:04:52.253Z,3.33
2023-03-29T17:09:59.760Z,3.65
2023-03-29T17:15:03.831Z,3.38
2023-03-29T17:20:12.163Z,3.45
2023-03-29T17:25:17.508Z,3.97
2023-03-29T17:30:21.252Z,4.22
2023-03-29T17:35:24.897Z,4.32
2023-03-29T17:40:30.586Z,5.35
2023-03-29T17:45:35.834Z,5.15
2023-03-29T17:50:39.387Z,8.13
2023-03-29T17:55:44.333Z,9.00
2023-03-29T18:00:47.783Z,6.40
2023-03-29T18:05:51.335Z,7.63
2023-03-29T18:10:56.245Z,8.80
2023-03-29T18:16:00.296Z,7.40
2023-03-29T18:21:04.190Z,8.00
2023-03-29T18:26:10.320Z,8.32
2023-03-29T18:31:14.235Z,8.55
2023-03-29T18:36:17.815Z,6.78
2023-03-29T18:41:23.483Z,6.50
2023-03-29T18:46:30.804Z,6.15
2023-03-29T18:51:34.781Z,6.30
2023-03-29T18:56:39.648Z,6.30
2023-03-29T19:01:44.142Z,6.07
2023-03-29T19:06:50.564Z,8.38
2023-03-29T19:11:55.404Z,7.35
2023-03-29T19:16:58.806Z,6.68
2023-03-29T19:22:02.245Z,13.18
2023-03-29T19:27:12.472Z,13.05
2023-03-29T19:32:19.115Z,8.88
2023-03-29T19:37:25.604Z,6.57
2023-03-29T19:42:31.287Z,6.28
2023-03-29T19:47:35.623Z,6.30
2023-03-29T19:52:39.584Z,6.13
2023-03-29T19:57:45.045Z,6.65
2023-03-29T20:02:49.741Z,6.38
2023-03-29T20:07:54.444Z,6.40
2023-03-29T20:12:59.717Z,12.93
2023-03-29T20:18:03.581Z,14.82
2023-03-29T20:23:07.069Z,8.50
2023-03-29T20:28:13.801Z,6.07
2023-03-29T20:33:17.497Z,5.97
2023-03-29T20:38:21.690Z,6.28
2023-03-29T20:43:27.425Z,7.32
2023-03-29T20:48:31.903Z,5.97
2023-03-29T20:53:35.674Z,6.03
2023-03-29T20:58:42.217Z,6.85
2023-03-29T21:03:45.813Z,8.23
2023-03-29T21:08:50.479Z,6.43
2023-03-29T21:13:55.940Z,6.63
2023-03-29T21:18:59.549Z,7.15
2023-03-29T21:24:03.722Z,6.90
2023-03-29T21:29:08.777Z,6.07
2023-03-29T21:34:12.199Z,6.00
2023-03-29T21:39:15.964Z,5.95
2023-03-29T21:44:20.877Z,5.93
2023-03-29T21:49:24.582Z,5.82
2023-03-29T21:54:28.571Z,5.57
2023-03-29T21:59:34.635Z,5.63
2023-03-29T22:04:38.583Z,5.82
2023-03-29T22:09:42.672Z,6.22
2023-03-29T22:14:47.640Z,5.63
2023-03-29T22:19:51.636Z,5.22
2023-03-29T22:24:56.799Z,5.20
2023-03-29T22:30:01.592Z,4.90
2023-03-29T22:35:05.648Z,5.35
2023-03-29T22:40:10.872Z,6.30
2023-03-29T22:45:15.796Z,5.70
2023-03-29T22:50:19.787Z,5.97
2023-03-29T22:55:23.236Z,7.15
2023-03-29T23:00:28.077Z,6.68
2023-03-29T23:05:31.507Z,7.57
2023-03-29T23:10:35.492Z,7.18
2023-03-29T23:15:45.199Z,6.82
2023-03-29T23:20:49.488Z,6.78
2023-03-29T23:25:54.534Z,7.13
2023-03-29T23:31:02.747Z,6.15
2023-03-29T23:36:09.126Z,6.22
2023-03-29T23:41:14.142Z,5.80
2023-03-29T23:46:20.547Z,5.55
2023-03-29T23:51:28.464Z,5.40
2023-03-29T23:56:32.024Z,6.15
