createdAt,value
2017-11-11T00:00:03.624Z,86.3
2017-11-11T00:01:31.228Z,86.2
2017-11-11T00:02:30.129Z,86.5
2017-11-11T00:03:29.050Z,86.5
2017-11-11T00:04:28.186Z,86.4
2017-11-11T00:05:27.107Z,86.6
2017-11-11T00:06:26.019Z,86.8
2017-11-11T00:07:24.921Z,86.5
2017-11-11T00:09:23.214Z,87
2017-11-11T00:09:53.590Z,87
2017-11-11T00:10:24.188Z,87.3
2017-11-11T00:10:54.644Z,87.3
2017-11-11T00:13:19.486Z,87.5
2017-11-11T00:14:18.535Z,87.1
2017-11-11T00:15:17.328Z,87
2017-11-11T00:16:16.387Z,86.9
2017-11-11T00:17:15.663Z,87
2017-11-11T00:18:14.312Z,86.4
2017-11-11T00:19:13.591Z,86.6
2017-11-11T00:21:11.620Z,85.9
2017-11-11T00:22:10.549Z,85.9
2017-11-11T00:23:09.964Z,85.4
2017-11-11T00:24:08.752Z,85.2
2017-11-11T00:25:07.934Z,85.8
2017-11-11T00:26:06.586Z,85.5
2017-11-11T00:27:06.001Z,85.4
2017-11-11T00:28:05.065Z,85.7
2017-11-11T00:29:03.850Z,85.7
2017-11-11T00:30:02.765Z,85.9
2017-11-11T00:32:52.454Z,85.7
2017-11-11T00:33:59.165Z,85.4
2017-11-11T00:34:58.228Z,85.4
2017-11-11T00:35:57.283Z,85.4
2017-11-11T00:36:56.339Z,85.5
2017-11-11T00:37:55.407Z,85.8
2017-11-11T00:38:54.364Z,85.7
2017-11-11T00:39:24.598Z,85.7
2017-11-11T00:39:54.965Z,85.9
2017-11-11T00:40:25.190Z,85.9
2017-11-11T00:41:51.417Z,85.5
2017-11-11T00:42:50.473Z,85.8
2017-11-11T00:43:49.402Z,86.3
2017-11-11T00:44:48.321Z,86.4
2017-11-11T00:45:47.609Z,86.4
2017-11-11T00:46:46.412Z,86.6
2017-11-11T00:47:45.351Z,86.1
2017-11-11T00:49:43.800Z,86.5
2017-11-11T00:50:14.171Z,86.5
2017-11-11T00:52:39.275Z,86.5
2017-11-11T00:53:39.693Z,87.2
2017-11-11T00:54:38.728Z,87.2
2017-11-11T00:55:37.799Z,87.2
2017-11-11T00:56:36.844Z,87.6
2017-11-11T00:57:35.779Z,87.5
2017-11-11T00:58:34.831Z,87.6
2017-11-11T00:59:33.887Z,87.8
2017-11-11T01:00:33.045Z,87.7
2017-11-11T01:01:31.964Z,87.1
2017-11-11T01:02:31.242Z,87.1
2017-11-11T01:03:30.149Z,87.4
2017-11-11T01:04:29.072Z,87.7
2017-11-11T01:05:28.218Z,87.6
2017-11-11T01:06:27.269Z,87.8
2017-11-11T01:07:26.284Z,87.7
2017-11-11T01:10:09.689Z,87.8
2017-11-11T01:12:21.167Z,88.1
2017-11-11T01:15:18.492Z,88.5
2017-11-11T01:17:16.438Z,88.8
2017-11-11T01:18:15.342Z,88.7
2017-11-11T01:19:14.752Z,89.2
2017-11-11T01:20:13.665Z,89
2017-11-11T01:21:12.573Z,88.7
2017-11-11T01:22:11.649Z,88.7
2017-11-11T01:23:10.690Z,88.7
2017-11-11T01:24:09.854Z,88.9
2017-11-11T01:25:08.637Z,88.9
2017-11-11T01:26:07.794Z,89.1
2017-11-11T01:27:06.848Z,89.4
2017-11-11T01:28:06.022Z,89.3
2017-11-11T01:29:04.925Z,89.3
2017-11-11T01:30:03.700Z,89.6
2017-11-11T01:30:34.063Z,89.6
2017-11-11T01:31:04.481Z,89.5
2017-11-11T01:31:34.937Z,89.5
2017-11-11T01:32:05.025Z,89.5
2017-11-11T01:32:35.757Z,89.5
2017-11-11T01:34:59.079Z,89.7
2017-11-11T01:35:57.989Z,89.5
2017-11-11T01:36:56.995Z,89.5
2017-11-11T01:37:55.902Z,89.5
2017-11-11T01:39:54.469Z,89.1
2017-11-11T01:40:53.245Z,89.1
2017-11-11T01:41:23.353Z,89.1
2017-11-11T01:41:53.953Z,89.4
2017-11-11T01:42:24.179Z,89.4
2017-11-11T01:48:24.180Z,89.4
2017-11-11T01:51:42.786Z,88.6
2017-11-11T01:52:41.577Z,88.6
2017-11-11T01:53:40.520Z,88.5
2017-11-11T01:54:39.952Z,88.5
2017-11-11T01:55:39.056Z,88.3
2017-11-11T01:58:42.816Z,88.2
2017-11-11T02:00:58.978Z,88.2
2017-11-11T02:01:32.863Z,87.8
2017-11-11T02:02:31.782Z,87.7
2017-11-11T02:03:31.189Z,87.5
2017-11-11T02:04:30.227Z,87.6
2017-11-11T02:05:28.998Z,87.6
2017-11-11T02:06:27.926Z,87.7
2017-11-11T02:07:27.347Z,87.8
2017-11-11T02:08:26.132Z,88.1
2017-11-11T02:09:25.379Z,88.1
2017-11-11T02:10:24.421Z,88.3
2017-11-11T02:14:20.331Z,88.5
2017-11-11T02:15:19.242Z,88.7
2017-11-11T02:16:18.160Z,88.7
2017-11-11T02:17:17.440Z,88.6
2017-11-11T02:18:16.213Z,88.5
2017-11-11T02:20:36.817Z,88.6
2017-11-11T02:21:13.459Z,88.5
2017-11-11T02:24:30.550Z,88.6
2017-11-11T02:25:09.464Z,88.6
2017-11-11T02:26:08.391Z,88.5
2017-11-11T02:27:07.683Z,88.5
2017-11-11T02:28:06.590Z,88.3
2017-11-11T02:29:05.865Z,88.4
2017-11-11T02:30:04.642Z,88.3
2017-11-11T02:31:03.705Z,88.4
2017-11-11T02:32:02.622Z,88.3
2017-11-11T02:33:01.660Z,88.2
2017-11-11T02:34:00.805Z,88.1
2017-11-11T02:34:59.885Z,87.9
2017-11-11T02:35:58.797Z,87.9
2017-11-11T02:36:58.220Z,88
2017-11-11T02:37:56.784Z,87.6
2017-11-11T02:38:55.684Z,87.6
2017-11-11T02:41:31.007Z,87.4
2017-11-11T02:42:51.943Z,86.8
2017-11-11T02:43:51.006Z,86.7
2017-11-11T02:44:50.434Z,86.8
2017-11-11T02:47:39.997Z,86.5
2017-11-11T02:48:46.475Z,86.8
2017-11-11T02:49:45.542Z,86.8
2017-11-11T02:50:44.473Z,86.7
2017-11-11T02:52:42.277Z,86.8
2017-11-11T02:55:56.446Z,86.9
2017-11-11T02:56:38.643Z,86.8
