createdAt,value
2019-03-28T00:02:20.303Z,1.11
2019-03-28T00:04:50.745Z,1.15
2019-03-28T00:07:23.904Z,1.18
2019-03-28T00:09:53.169Z,1.10
2019-03-28T00:12:23.446Z,1.14
2019-03-28T00:14:53.975Z,1.16
2019-03-28T00:17:24.667Z,1.16
2019-03-28T00:19:55.127Z,1.19
2019-03-28T00:22:34.943Z,1.18
2019-03-28T00:25:07.615Z,1.17
2019-03-28T00:27:37.984Z,1.16
2019-03-28T00:30:08.584Z,1.17
2019-03-28T00:32:39.067Z,1.12
2019-03-28T00:35:10.421Z,1.08
2019-03-28T00:37:41.153Z,1.01
2019-03-28T00:40:11.981Z,1.02
2019-03-28T00:42:42.554Z,1.01
2019-03-28T00:45:13.330Z,0.84
2019-03-28T00:47:43.972Z,0.79
2019-03-28T00:50:14.489Z,0.72
2019-03-28T00:52:45.136Z,0.61
2019-03-28T00:55:15.638Z,0.55
2019-03-28T00:57:46.244Z,0.56
2019-03-28T01:00:17.589Z,0.59
2019-03-28T01:02:48.697Z,0.57
2019-03-28T01:05:19.372Z,0.63
2019-03-28T01:07:49.822Z,0.69
2019-03-28T01:10:20.277Z,0.71
2019-03-28T01:12:51.122Z,0.72
2019-03-28T01:15:21.716Z,0.71
2019-03-28T01:17:52.743Z,0.73
2019-03-28T01:20:23.003Z,0.69
2019-03-28T01:22:53.318Z,0.70
2019-03-28T01:25:23.681Z,0.67
2019-03-28T01:27:54.033Z,0.67
2019-03-28T01:30:24.389Z,0.69
2019-03-28T01:32:54.951Z,0.71
2019-03-28T01:35:25.906Z,0.76
2019-03-28T01:37:56.302Z,0.72
2019-03-28T01:40:26.799Z,0.70
2019-03-28T01:42:57.169Z,0.70
2019-03-28T01:45:27.783Z,0.76
2019-03-28T01:47:58.241Z,0.75
2019-03-28T01:50:28.699Z,0.75
2019-03-28T01:52:59.270Z,0.72
2019-03-28T01:55:29.774Z,0.71
2019-03-28T01:58:00.161Z,0.74
2019-03-28T02:00:31.579Z,0.76
2019-03-28T02:03:02.318Z,0.79
2019-03-28T02:05:33.046Z,0.76
2019-03-28T02:08:03.837Z,0.74
2019-03-28T02:10:34.779Z,0.65
2019-03-28T02:13:05.552Z,0.68
2019-03-28T02:15:36.130Z,0.71
2019-03-28T02:18:06.567Z,0.72
2019-03-28T02:20:36.845Z,0.75
2019-03-28T02:23:07.472Z,0.78
2019-03-28T11:42:08.810Z,4.30
2019-03-28T11:44:39.569Z,4.28
2019-03-28T11:47:10.603Z,4.28
2019-03-28T11:49:41.420Z,4.38
2019-03-28T11:52:12.520Z,4.27
2019-03-28T11:54:43.191Z,4.32
2019-03-28T11:57:15.761Z,4.46
2019-03-28T11:59:46.394Z,4.60
2019-03-28T12:02:20.229Z,4.58
2019-03-28T12:04:49.583Z,4.58
2019-03-28T12:07:20.432Z,4.70
2019-03-28T12:09:51.882Z,4.80
2019-03-28T12:12:22.359Z,5.03
2019-03-28T12:14:54.307Z,5.29
2019-03-28T12:17:26.616Z,5.56
2019-03-28T12:19:57.290Z,5.76
2019-03-28T12:22:28.145Z,6.01
2019-03-28T12:24:58.536Z,6.22
2019-03-28T12:27:29.411Z,6.55
2019-03-28T12:30:02.044Z,7.04
2019-03-28T12:32:35.078Z,7.43
2019-03-28T12:35:06.543Z,7.64
2019-03-28T12:37:37.406Z,7.81
2019-03-28T12:40:08.685Z,7.87
2019-03-28T12:42:39.453Z,7.56
2019-03-28T12:45:10.485Z,7.41
2019-03-28T12:47:43.131Z,7.34
2019-03-28T12:50:14.619Z,7.19
2019-03-28T12:52:45.239Z,7.12
2019-03-28T12:55:16.114Z,7.20
2019-03-28T12:57:48.431Z,7.32
2019-03-28T13:00:32.591Z,7.35
2019-03-28T13:03:03.296Z,7.64
2019-03-28T13:05:34.936Z,8.00
2019-03-28T13:08:06.320Z,8.30
2019-03-28T13:10:37.053Z,8.26
2019-03-28T13:13:07.791Z,7.96
2019-03-28T13:15:39.595Z,7.80
2019-03-28T13:18:10.633Z,7.65
2019-03-28T13:20:41.588Z,7.66
2019-03-28T13:23:12.483Z,7.27
2019-03-28T13:25:42.995Z,7.08
2019-03-28T13:28:14.175Z,7.07
2019-03-28T13:30:45.172Z,7.28
2019-03-28T13:33:16.235Z,7.39
2019-03-28T13:35:47.216Z,7.59
2019-03-28T13:38:17.709Z,7.82
2019-03-28T13:40:49.256Z,7.90
2019-03-28T13:43:19.746Z,8.28
2019-03-28T13:45:51.121Z,8.83
2019-03-28T13:48:24.854Z,9.76
2019-03-28T13:50:55.661Z,11.52
2019-03-28T13:53:38.812Z,13.11
2019-03-28T13:55:58.834Z,14.12
2019-03-28T13:58:29.567Z,14.06
2019-03-28T14:01:00.382Z,12.95
2019-03-28T14:03:31.058Z,12.00
2019-03-28T14:06:02.016Z,11.27
2019-03-28T14:08:32.944Z,11.72
2019-03-28T14:11:04.005Z,11.56
2019-03-28T14:13:34.835Z,11.34
2019-03-28T14:16:05.363Z,11.18
2019-03-28T14:18:35.964Z,10.93
2019-03-28T14:21:06.791Z,10.79
2019-03-28T14:23:37.219Z,10.26
2019-03-28T14:26:10.678Z,9.34
2019-03-28T14:28:41.267Z,8.64
2019-03-28T14:31:12.069Z,8.65
2019-03-28T14:33:42.618Z,8.22
2019-03-28T14:36:13.510Z,7.82
2019-03-28T14:38:44.278Z,7.55
2019-03-28T14:41:14.778Z,7.47
2019-03-28T14:43:45.674Z,7.36
2019-03-28T14:46:16.202Z,7.02
2019-03-28T14:48:46.791Z,6.79
2019-03-28T14:51:17.752Z,6.59
2019-03-28T14:53:48.340Z,6.24
2019-03-28T14:56:18.965Z,5.91
2019-03-28T14:58:50.513Z,5.87
2019-03-28T15:01:21.091Z,5.82
2019-03-28T15:03:51.644Z,5.79
2019-03-28T15:06:22.281Z,5.82
2019-03-28T15:08:52.942Z,5.81
2019-03-28T15:11:23.567Z,5.65
2019-03-28T15:13:54.157Z,5.54
2019-03-28T15:16:24.682Z,5.47
2019-03-28T15:18:55.929Z,5.33
2019-03-28T15:21:27.316Z,5.24
2019-03-28T15:23:58.055Z,5.13
2019-03-28T15:26:30.235Z,4.93
2019-03-28T15:29:01.230Z,4.86
2019-03-28T15:31:33.713Z,4.78
2019-03-28T15:34:04.754Z,4.77
2019-03-28T15:36:35.577Z,4.63
2019-03-28T15:39:09.285Z,4.59
2019-03-28T15:41:40.219Z,4.47
2019-03-28T15:44:11.469Z,4.37
2019-03-28T15:46:41.862Z,4.35
2019-03-28T15:49:12.776Z,4.30
2019-03-28T15:51:43.447Z,4.27
2019-03-28T15:54:14.466Z,4.23
2019-03-28T15:56:45.131Z,4.19
2019-03-28T15:59:16.111Z,4.18
2019-03-28T16:01:47.700Z,4.18
2019-03-28T16:04:19.099Z,4.14
2019-03-28T16:06:50.048Z,4.16
2019-03-28T16:09:20.828Z,4.05
2019-03-28T16:12:02.058Z,4.11
2019-03-28T16:14:24.014Z,4.10
2019-03-28T16:16:56.862Z,4.15
2019-03-28T16:19:27.556Z,4.12
2019-03-28T16:21:58.010Z,4.11
2019-03-28T16:24:28.636Z,4.02
2019-03-28T16:26:59.218Z,3.98
2019-03-28T16:29:29.998Z,3.87
2019-03-28T16:32:01.337Z,3.83
2019-03-28T16:34:32.798Z,3.87
2019-03-28T16:37:03.543Z,3.92
2019-03-28T16:39:34.203Z,3.88
2019-03-28T16:42:05.036Z,3.90
2019-03-28T16:44:35.609Z,3.87
2019-03-28T16:47:06.913Z,3.89
2019-03-28T16:49:38.193Z,3.89
2019-03-28T16:52:09.118Z,3.85
2019-03-28T16:54:40.932Z,3.85
2019-03-28T16:57:11.799Z,3.82
2019-03-28T16:59:42.606Z,3.80
2019-03-28T17:02:16.590Z,3.81
2019-03-28T17:04:47.314Z,3.80
2019-03-28T17:07:18.726Z,3.79
2019-03-28T17:09:49.629Z,3.74
2019-03-28T17:12:20.761Z,3.68
2019-03-28T17:14:51.827Z,3.66
2019-03-28T17:17:23.156Z,3.68
2019-03-28T17:19:53.755Z,3.70
2019-03-28T17:22:24.280Z,3.71
2019-03-28T17:24:54.957Z,3.67
2019-03-28T17:27:25.994Z,3.62
2019-03-28T17:29:57.738Z,3.59
2019-03-28T17:32:28.857Z,3.54
2019-03-28T17:34:59.610Z,3.47
2019-03-28T17:37:33.581Z,3.48
2019-03-28T17:40:04.747Z,3.48
2019-03-28T17:42:35.352Z,3.49
2019-03-28T17:45:06.356Z,3.47
2019-03-28T17:47:38.263Z,3.49
2019-03-28T17:50:09.999Z,3.54
2019-03-28T17:52:41.448Z,3.58
2019-03-28T17:55:12.801Z,3.61
2019-03-28T17:57:43.799Z,3.65
2019-03-28T18:00:15.260Z,3.66
2019-03-28T18:02:46.192Z,3.61
2019-03-28T18:05:16.939Z,3.63
2019-03-28T18:07:47.708Z,3.55
2019-03-28T18:10:19.249Z,3.57
2019-03-28T18:12:50.172Z,3.58
2019-03-28T18:15:21.037Z,3.57
2019-03-28T18:17:51.975Z,3.50
2019-03-28T18:20:23.366Z,3.51
2019-03-28T18:22:54.269Z,3.47
2019-03-28T18:25:24.948Z,3.51
2019-03-28T18:27:55.795Z,3.51
2019-03-28T18:30:26.869Z,3.56
2019-03-28T18:32:57.601Z,3.56
2019-03-28T18:35:28.498Z,3.56
2019-03-28T18:37:59.109Z,3.53
2019-03-28T18:40:30.166Z,3.50
2019-03-28T18:43:01.665Z,3.49
2019-03-28T18:45:33.887Z,3.43
2019-03-28T18:48:04.498Z,3.44
2019-03-28T18:50:35.206Z,3.46
2019-03-28T18:53:06.236Z,3.37
2019-03-28T18:55:37.277Z,3.37
2019-03-28T18:58:08.041Z,3.34
2019-03-28T19:00:39.524Z,3.29
2019-03-28T19:03:10.085Z,3.26
2019-03-28T19:05:41.426Z,3.21
2019-03-28T19:08:11.879Z,3.17
2019-03-28T19:10:42.653Z,3.14
2019-03-28T19:13:15.969Z,3.13
2019-03-28T19:15:46.787Z,3.15
2019-03-28T19:18:17.105Z,3.09
2019-03-28T19:20:48.956Z,3.03
2019-03-28T19:23:19.392Z,3.01
2019-03-28T19:25:50.257Z,3.02
2019-03-28T19:28:28.612Z,3.01
2019-03-28T19:30:53.437Z,3.05
2019-03-28T19:33:24.361Z,3.08
2019-03-28T19:35:55.243Z,3.07
2019-03-28T19:38:26.140Z,3.05
2019-03-28T19:40:57.247Z,3.02
2019-03-28T19:43:28.355Z,2.97
2019-03-28T19:45:59.156Z,2.94
2019-03-28T19:48:29.754Z,2.88
2019-03-28T19:51:00.281Z,2.82
2019-03-28T19:53:35.258Z,2.80
2019-03-28T19:56:05.708Z,2.84
2019-03-28T19:58:36.103Z,2.82
2019-03-28T20:01:07.115Z,2.82
2019-03-28T20:03:37.805Z,2.85
2019-03-28T20:06:21.248Z,2.88
2019-03-28T20:08:41.501Z,2.88
2019-03-28T20:11:12.145Z,2.89
2019-03-28T20:13:43.009Z,2.86
2019-03-28T20:16:16.345Z,2.87
2019-03-28T20:18:49.384Z,2.86
2019-03-28T20:21:20.345Z,2.84
2019-03-28T20:23:51.126Z,2.86
2019-03-28T20:26:21.917Z,2.89
2019-03-28T20:28:52.395Z,2.88
2019-03-28T20:31:22.810Z,2.88
2019-03-28T20:33:53.344Z,2.88
2019-03-28T20:36:36.914Z,2.88
2019-03-28T20:39:03.897Z,2.88
2019-03-28T20:41:28.891Z,2.92
2019-03-28T20:43:59.692Z,2.93
2019-03-28T20:46:31.008Z,2.88
2019-03-28T20:49:01.923Z,2.89
2019-03-28T20:51:32.531Z,2.90
2019-03-28T20:54:03.714Z,2.90
2019-03-28T20:56:34.343Z,2.88
2019-03-28T20:59:05.260Z,2.89
2019-03-28T21:01:36.523Z,2.90
2019-03-28T21:04:07.849Z,2.89
2019-03-28T21:06:38.829Z,2.91
2019-03-28T21:09:09.651Z,2.92
2019-03-28T21:11:40.230Z,2.94
2019-03-28T21:14:11.059Z,2.96
2019-03-28T21:16:41.378Z,2.97
2019-03-28T21:19:12.369Z,3.00
2019-03-28T21:21:44.648Z,3.05
2019-03-28T21:24:15.552Z,3.04
2019-03-28T21:26:46.802Z,3.04
2019-03-28T21:29:17.534Z,2.99
2019-03-28T21:31:50.295Z,2.99
2019-03-28T21:34:22.394Z,3.04
2019-03-28T21:36:53.448Z,3.08
2019-03-28T21:39:24.354Z,3.12
2019-03-28T21:41:55.097Z,3.14
2019-03-28T21:44:26.188Z,3.17
2019-03-28T21:46:56.925Z,3.17
2019-03-28T21:49:27.260Z,3.17
2019-03-28T21:51:58.335Z,3.19
2019-03-28T21:54:29.256Z,3.18
2019-03-28T21:57:00.210Z,3.21
2019-03-28T21:59:30.916Z,3.23
2019-03-28T22:02:02.041Z,3.27
2019-03-28T22:04:32.908Z,3.23
2019-03-28T22:07:03.396Z,3.21
2019-03-28T22:09:34.003Z,3.19
2019-03-28T22:12:04.999Z,3.18
2019-03-28T22:14:35.868Z,3.16
2019-03-28T22:17:06.381Z,3.11
2019-03-28T22:19:38.357Z,2.98
2019-03-28T22:22:09.119Z,2.86
2019-03-28T22:24:40.043Z,2.77
2019-03-28T22:27:10.692Z,2.65
2019-03-28T22:29:41.550Z,2.60
2019-03-28T22:32:12.634Z,2.59
2019-03-28T22:34:43.345Z,2.62
2019-03-28T22:37:14.142Z,2.63
2019-03-28T22:39:44.799Z,2.65
2019-03-28T22:42:15.792Z,2.66
2019-03-28T22:44:46.586Z,2.66
2019-03-28T22:47:17.301Z,2.67
2019-03-28T22:49:47.637Z,2.64
2019-03-28T22:52:18.033Z,2.60
2019-03-28T22:54:48.755Z,2.58
2019-03-28T22:57:19.527Z,2.54
2019-03-28T22:59:50.192Z,2.52
2019-03-28T23:02:21.702Z,2.52
2019-03-28T23:04:52.415Z,2.52
2019-03-28T23:07:22.964Z,2.52
2019-03-28T23:09:54.022Z,2.51
2019-03-28T23:12:24.714Z,2.51
2019-03-28T23:14:55.595Z,2.44
2019-03-28T23:17:26.566Z,2.34
2019-03-28T23:19:57.285Z,2.25
2019-03-28T23:22:28.606Z,2.16
2019-03-28T23:24:59.221Z,2.07
2019-03-28T23:27:30.206Z,1.97
2019-03-28T23:30:02.916Z,1.94
2019-03-28T23:32:34.051Z,1.90
2019-03-28T23:35:05.302Z,1.89
2019-03-28T23:37:38.500Z,1.97
2019-03-28T23:40:10.082Z,2.08
2019-03-28T23:42:40.723Z,2.22
2019-03-28T23:45:12.793Z,2.34
2019-03-28T23:47:43.331Z,2.43
2019-03-28T23:50:13.958Z,2.47
2019-03-28T23:52:45.373Z,2.50
2019-03-28T23:55:15.956Z,2.50
2019-03-28T23:57:46.906Z,2.45
