createdAt,value
2019-02-10T00:00:39.623Z,5.50
2019-02-10T00:03:13.265Z,5.40
2019-02-10T00:05:45.706Z,5.50
2019-02-10T00:08:16.817Z,5.40
2019-02-10T00:10:48.811Z,5.40
2019-02-10T00:13:39.609Z,5.40
2019-02-10T00:16:24.164Z,5.40
2019-02-10T00:18:55.272Z,5.40
2019-02-10T00:21:26.268Z,5.30
2019-02-10T00:23:57.262Z,5.30
2019-02-10T00:26:28.257Z,5.30
2019-02-10T00:28:59.154Z,5.30
2019-02-10T00:31:30.031Z,5.30
2019-02-10T00:34:02.317Z,5.20
2019-02-10T00:36:33.695Z,5.30
2019-02-10T00:39:06.496Z,5.20
2019-02-10T00:41:37.336Z,5.20
2019-02-10T00:44:08.292Z,5.20
2019-02-10T00:46:39.212Z,5.20
2019-02-10T00:49:10.122Z,5.20
2019-02-10T00:51:40.914Z,5.20
2019-02-10T00:54:12.201Z,5.20
2019-02-10T00:56:43.083Z,5.10
2019-02-10T00:59:14.025Z,5.20
2019-02-10T01:01:44.892Z,5.20
2019-02-10T01:04:15.901Z,5.20
2019-02-10T01:06:46.854Z,5.10
2019-02-10T01:09:17.777Z,5.10
2019-02-10T01:11:48.644Z,5.10
2019-02-10T01:14:19.643Z,5.10
2019-02-10T01:16:50.701Z,5.10
2019-02-10T01:19:21.709Z,5.10
2019-02-10T01:21:52.726Z,5.10
2019-02-10T01:24:23.681Z,5.10
2019-02-10T01:26:54.548Z,5.10
2019-02-10T01:29:25.716Z,5.10
2019-02-10T01:31:56.736Z,5.20
2019-02-10T01:34:27.628Z,5.20
2019-02-10T01:36:58.512Z,5.20
2019-02-10T01:39:29.281Z,5.30
2019-02-10T01:42:00.172Z,5.30
2019-02-10T01:44:31.002Z,5.40
2019-02-10T01:47:02.062Z,5.40
2019-02-10T01:49:33.364Z,5.50
2019-02-10T01:52:04.377Z,5.50
2019-02-10T01:54:35.444Z,5.50
2019-02-10T01:57:06.313Z,5.60
2019-02-10T01:59:37.217Z,5.60
2019-02-10T02:02:08.021Z,5.60
2019-02-10T02:04:38.784Z,5.60
2019-02-10T02:07:09.794Z,5.70
2019-02-10T02:09:41.076Z,5.70
2019-02-10T02:12:11.948Z,5.70
2019-02-10T02:14:42.873Z,5.70
2019-02-10T02:17:14.725Z,5.70
2019-02-10T02:19:45.648Z,5.70
2019-02-10T02:22:16.519Z,5.70
2019-02-10T02:24:47.340Z,5.70
2019-02-10T02:27:18.288Z,5.60
2019-02-10T02:29:49.395Z,5.60
2019-02-10T02:32:20.275Z,5.60
2019-02-10T02:34:51.177Z,5.60
2019-02-10T02:37:22.020Z,5.60
2019-02-10T02:39:53.045Z,5.60
2019-02-10T02:42:24.093Z,5.60
2019-02-10T02:44:55.065Z,5.60
2019-02-10T02:47:25.903Z,5.60
2019-02-10T02:49:56.796Z,5.60
2019-02-10T02:52:27.665Z,5.60
2019-02-10T02:55:00.281Z,5.60
2019-02-10T02:57:31.181Z,5.70
2019-02-10T03:00:02.195Z,5.70
2019-02-10T03:02:33.174Z,5.70
2019-02-10T03:05:04.178Z,5.70
2019-02-10T03:07:35.136Z,5.70
2019-02-10T03:10:06.357Z,5.70
2019-02-10T03:12:38.345Z,5.70
2019-02-10T03:15:09.240Z,5.60
2019-02-10T03:17:40.117Z,5.60
2019-02-10T03:20:11.020Z,5.60
2019-02-10T03:22:42.023Z,5.60
2019-02-10T03:25:12.872Z,5.60
2019-02-10T03:27:43.788Z,5.60
2019-02-10T03:30:14.686Z,5.50
2019-02-10T03:32:45.459Z,5.60
2019-02-10T03:35:17.374Z,5.50
2019-02-10T03:37:49.463Z,5.40
2019-02-10T03:40:20.477Z,5.40
2019-02-10T03:42:51.386Z,5.40
2019-02-10T03:45:22.353Z,5.40
2019-02-10T03:47:53.248Z,5.40
2019-02-10T03:50:24.323Z,5.40
2019-02-10T03:52:55.169Z,5.40
2019-02-10T03:55:26.107Z,5.50
2019-02-10T03:57:56.981Z,5.50
2019-02-10T04:00:27.973Z,5.50
2019-02-10T04:02:58.841Z,5.50
2019-02-10T04:05:29.758Z,5.40
2019-02-10T04:08:00.657Z,5.40
2019-02-10T04:10:31.722Z,5.50
2019-02-10T04:13:02.525Z,5.40
2019-02-10T04:15:33.650Z,5.40
2019-02-10T04:18:04.501Z,5.40
2019-02-10T04:20:35.348Z,5.40
2019-02-10T04:23:09.521Z,5.30
2019-02-10T04:25:40.461Z,5.30
2019-02-10T04:28:11.270Z,5.30
2019-02-10T04:30:42.497Z,5.20
2019-02-10T04:33:13.452Z,5.10
2019-02-10T04:35:44.695Z,5.10
2019-02-10T04:38:16.577Z,5.00
2019-02-10T04:40:47.573Z,4.90
2019-02-10T04:43:18.569Z,4.80
2019-02-10T04:45:49.484Z,4.80
2019-02-10T04:48:22.357Z,4.70
2019-02-10T04:50:53.400Z,4.60
2019-02-10T04:53:24.336Z,4.60
2019-02-10T04:56:12.167Z,4.50
2019-02-10T04:58:42.962Z,4.50
2019-02-10T05:01:14.837Z,4.50
2019-02-10T05:03:45.753Z,4.40
2019-02-10T05:06:16.726Z,4.40
2019-02-10T05:08:47.678Z,4.50
2019-02-10T05:11:18.721Z,4.40
2019-02-10T05:13:49.621Z,4.40
2019-02-10T05:16:22.369Z,4.40
2019-02-10T05:18:53.434Z,4.40
2019-02-10T05:21:24.421Z,4.40
2019-02-10T05:24:03.249Z,4.40
2019-02-10T05:26:27.931Z,4.40
2019-02-10T05:28:58.799Z,4.40
2019-02-10T05:31:29.908Z,4.40
2019-02-10T05:34:00.952Z,4.40
2019-02-10T05:36:31.983Z,4.40
2019-02-10T05:39:03.157Z,4.40
2019-02-10T05:41:34.164Z,4.40
2019-02-10T05:44:05.041Z,4.40
2019-02-10T05:46:37.377Z,4.40
2019-02-10T05:49:08.316Z,4.40
2019-02-10T05:51:39.663Z,4.40
2019-02-10T05:54:10.650Z,4.40
2019-02-10T05:56:41.458Z,4.50
2019-02-10T05:59:12.310Z,4.40
2019-02-10T06:02:01.199Z,4.40
2019-02-10T06:04:33.350Z,4.40
2019-02-10T06:07:08.405Z,4.50
2019-02-10T06:09:39.280Z,4.40
2019-02-10T06:12:10.206Z,4.40
2019-02-10T06:14:41.173Z,4.50
2019-02-10T06:17:12.088Z,4.50
2019-02-10T06:19:42.950Z,4.50
2019-02-10T06:22:14.032Z,4.50
2019-02-10T06:24:45.925Z,4.50
2019-02-10T06:27:16.928Z,4.50
2019-02-10T06:29:47.730Z,4.50
2019-02-10T06:32:18.805Z,4.60
2019-02-10T06:34:49.877Z,4.60
2019-02-10T06:37:20.784Z,4.60
2019-02-10T06:39:51.686Z,4.60
2019-02-10T06:42:22.693Z,4.70
2019-02-10T06:44:53.598Z,4.70
2019-02-10T06:47:24.548Z,4.70
2019-02-10T06:49:55.528Z,4.70
2019-02-10T06:52:26.412Z,4.70
2019-02-10T06:54:57.312Z,4.70
2019-02-10T06:57:28.425Z,4.70
2019-02-10T07:00:06.324Z,4.70
2019-02-10T07:03:34.437Z,4.70
2019-02-10T07:06:05.761Z,4.80
2019-02-10T07:08:36.669Z,4.80
2019-02-10T07:11:07.565Z,4.80
2019-02-10T07:13:40.615Z,4.90
2019-02-10T07:16:49.769Z,4.90
2019-02-10T07:20:16.316Z,4.90
2019-02-10T07:23:14.190Z,5.00
2019-02-10T07:25:49.841Z,5.00
2019-02-10T07:29:10.954Z,5.10
2019-02-10T07:32:09.910Z,5.10
2019-02-10T07:34:57.820Z,5.20
2019-02-10T07:37:39.574Z,5.30
2019-02-10T07:40:48.609Z,5.30
2019-02-10T07:43:51.489Z,5.40
2019-02-10T07:47:07.484Z,5.40
2019-02-10T07:50:02.244Z,5.50
2019-02-10T07:53:19.275Z,5.50
2019-02-10T07:56:28.824Z,5.60
2019-02-10T07:59:33.669Z,5.60
2019-02-10T08:02:44.056Z,5.70
2019-02-10T08:05:43.447Z,5.70
2019-02-10T08:08:46.681Z,5.70
2019-02-10T08:12:00.902Z,5.80
2019-02-10T08:14:49.574Z,5.90
2019-02-10T08:18:05.722Z,5.90
2019-02-10T08:21:04.049Z,6.00
2019-02-10T08:24:03.081Z,6.00
2019-02-10T08:27:29.211Z,6.00
2019-02-10T08:30:25.400Z,6.10
2019-02-10T08:33:40.005Z,6.20
2019-02-10T08:37:01.629Z,6.20
2019-02-10T08:40:13.356Z,6.20
2019-02-10T08:43:14.881Z,6.30
2019-02-10T08:45:58.604Z,6.30
2019-02-10T08:49:13.073Z,6.30
2019-02-10T08:52:11.636Z,6.30
2019-02-10T08:54:42.700Z,6.30
2019-02-10T08:57:13.674Z,6.40
2019-02-10T08:59:44.481Z,6.30
2019-02-10T09:02:15.447Z,6.30
2019-02-10T09:04:46.334Z,6.30
2019-02-10T09:07:17.196Z,6.30
2019-02-10T09:09:51.460Z,6.30
2019-02-10T09:12:23.191Z,6.30
2019-02-10T09:14:54.228Z,6.30
2019-02-10T09:17:25.599Z,6.40
2019-02-10T09:19:57.864Z,6.30
2019-02-10T09:22:28.492Z,6.30
2019-02-10T09:24:59.248Z,6.30
2019-02-10T09:27:30.134Z,6.30
2019-02-10T09:30:01.088Z,6.30
2019-02-10T09:32:34.641Z,6.30
2019-02-10T09:35:05.869Z,6.30
2019-02-10T09:37:36.528Z,6.30
2019-02-10T09:40:07.748Z,6.30
2019-02-10T09:42:38.757Z,6.30
2019-02-10T09:45:11.697Z,6.20
2019-02-10T09:47:42.402Z,6.30
2019-02-10T09:50:15.778Z,6.20
2019-02-10T09:52:46.415Z,6.20
2019-02-10T09:55:17.160Z,6.20
2019-02-10T09:57:47.999Z,6.20
2019-02-10T10:00:18.889Z,6.20
2019-02-10T10:02:49.777Z,6.20
2019-02-10T10:05:20.506Z,6.20
2019-02-10T10:07:51.221Z,6.20
2019-02-10T10:10:22.119Z,6.20
2019-02-10T10:12:52.975Z,6.20
2019-02-10T10:15:23.696Z,6.20
2019-02-10T10:17:54.584Z,6.20
2019-02-10T10:20:25.377Z,6.20
2019-02-10T10:22:56.144Z,6.20
2019-02-10T10:25:27.216Z,6.10
2019-02-10T10:27:58.070Z,6.20
2019-02-10T10:30:29.061Z,6.10
2019-02-10T10:32:59.989Z,6.10
2019-02-10T10:35:30.744Z,6.10
2019-02-10T10:38:02.637Z,6.10
2019-02-10T10:40:33.560Z,6.10
2019-02-10T10:43:04.401Z,6.10
2019-02-10T10:45:36.366Z,6.10
2019-02-10T10:48:07.060Z,6.10
2019-02-10T10:50:38.475Z,6.10
2019-02-10T10:53:10.986Z,6.10
2019-02-10T10:55:42.028Z,6.10
2019-02-10T10:58:12.659Z,6.10
2019-02-10T11:00:43.449Z,6.20
2019-02-10T11:03:14.249Z,6.20
2019-02-10T11:05:45.007Z,6.20
2019-02-10T11:08:15.751Z,6.20
2019-02-10T11:10:46.863Z,6.20
2019-02-10T11:13:17.768Z,6.20
2019-02-10T11:15:48.877Z,6.20
2019-02-10T11:18:19.994Z,6.30
2019-02-10T11:20:50.778Z,6.30
2019-02-10T11:23:21.859Z,6.30
2019-02-10T11:25:53.844Z,6.30
2019-02-10T11:28:24.664Z,6.30
2019-02-10T11:30:55.541Z,6.30
2019-02-10T11:33:26.508Z,6.30
2019-02-10T11:35:57.233Z,6.30
2019-02-10T11:38:27.999Z,6.30
2019-02-10T11:40:58.701Z,6.30
2019-02-10T11:43:29.482Z,6.30
2019-02-10T11:46:00.163Z,6.30
2019-02-10T11:48:30.967Z,6.40
2019-02-10T11:51:01.906Z,6.40
2019-02-10T11:53:32.631Z,6.40
2019-02-10T11:56:03.318Z,6.40
2019-02-10T11:58:34.103Z,6.40
2019-02-10T12:01:04.906Z,6.40
2019-02-10T12:03:35.858Z,6.50
2019-02-10T12:06:06.582Z,6.50
2019-02-10T12:08:37.512Z,6.50
2019-02-10T12:11:08.400Z,6.50
2019-02-10T12:13:40.461Z,6.60
2019-02-10T12:16:11.320Z,6.70
2019-02-10T12:18:42.305Z,6.70
2019-02-10T12:21:14.261Z,6.70
2019-02-10T12:23:45.189Z,6.80
2019-02-10T12:26:16.164Z,6.80
2019-02-10T12:28:48.191Z,6.80
2019-02-10T12:31:19.144Z,6.90
2019-02-10T12:33:50.067Z,6.90
2019-02-10T12:36:20.809Z,6.90
2019-02-10T12:38:51.524Z,6.90
2019-02-10T12:41:22.506Z,7.00
2019-02-10T12:43:53.513Z,7.00
2019-02-10T12:46:27.214Z,7.00
2019-02-10T12:48:58.234Z,7.00
2019-02-10T12:51:29.220Z,7.00
2019-02-10T12:54:00.225Z,7.10
2019-02-10T12:56:31.145Z,7.10
2019-02-10T12:59:01.918Z,7.10
2019-02-10T13:01:32.612Z,7.10
2019-02-10T13:04:03.678Z,7.10
2019-02-10T13:06:34.662Z,7.20
2019-02-10T13:09:07.842Z,7.20
2019-02-10T13:11:38.793Z,7.20
2019-02-10T13:14:09.852Z,7.20
2019-02-10T13:16:41.869Z,7.30
2019-02-10T13:19:12.780Z,7.30
2019-02-10T13:22:01.481Z,7.30
2019-02-10T13:24:32.377Z,7.30
2019-02-10T13:27:04.150Z,7.40
2019-02-10T13:29:35.032Z,7.40
2019-02-10T13:32:06.005Z,7.40
2019-02-10T13:34:37.021Z,7.40
2019-02-10T13:37:07.860Z,7.30
2019-02-10T13:39:38.732Z,7.40
2019-02-10T13:42:09.512Z,7.40
2019-02-10T13:44:40.362Z,7.40
2019-02-10T13:47:11.193Z,7.40
2019-02-10T13:49:42.159Z,7.40
2019-02-10T13:52:13.028Z,7.50
2019-02-10T13:54:44.114Z,7.40
2019-02-10T13:57:15.016Z,7.50
2019-02-10T13:59:45.913Z,7.50
2019-02-10T14:02:17.717Z,7.50
2019-02-10T14:04:48.580Z,7.50
2019-02-10T14:07:19.485Z,7.50
2019-02-10T14:09:50.357Z,7.50
2019-02-10T14:12:22.348Z,7.50
2019-02-10T14:14:53.389Z,7.50
2019-02-10T14:17:24.255Z,7.50
2019-02-10T14:19:55.155Z,7.60
2019-02-10T14:22:26.004Z,7.60
2019-02-10T14:24:56.905Z,7.60
2019-02-10T14:27:27.827Z,7.60
2019-02-10T14:29:58.898Z,7.60
2019-02-10T14:32:29.908Z,7.60
2019-02-10T14:35:00.857Z,7.60
2019-02-10T14:37:31.648Z,7.60
2019-02-10T14:40:02.533Z,7.60
2019-02-10T14:42:33.554Z,7.60
2019-02-10T14:45:04.398Z,7.60
2019-02-10T14:47:35.233Z,7.60
2019-02-10T14:50:07.137Z,7.60
2019-02-10T14:52:38.042Z,7.70
2019-02-10T14:55:08.781Z,7.70
2019-02-10T14:57:40.690Z,7.60
2019-02-10T15:00:12.464Z,7.60
2019-02-10T15:02:43.124Z,7.60
2019-02-10T15:05:13.932Z,7.60
2019-02-10T15:07:44.701Z,7.60
2019-02-10T15:10:16.460Z,7.60
2019-02-10T15:12:47.203Z,7.60
2019-02-10T15:15:18.035Z,7.60
2019-02-10T15:17:48.751Z,7.70
2019-02-10T15:20:19.708Z,7.60
2019-02-10T15:22:50.423Z,7.60
2019-02-10T15:25:21.194Z,7.70
2019-02-10T15:27:51.913Z,7.60
2019-02-10T15:30:22.658Z,7.60
2019-02-10T15:32:53.377Z,7.60
2019-02-10T15:35:24.156Z,7.60
2019-02-10T15:37:54.931Z,7.60
2019-02-10T15:40:26.730Z,7.60
2019-02-10T15:42:57.689Z,7.70
2019-02-10T15:45:28.665Z,7.60
2019-02-10T15:47:59.534Z,7.70
2019-02-10T15:50:30.272Z,7.60
2019-02-10T15:53:01.151Z,7.60
2019-02-10T15:55:32.217Z,7.70
2019-02-10T15:58:04.607Z,7.60
2019-02-10T16:00:35.524Z,7.70
2019-02-10T16:03:06.436Z,7.70
2019-02-10T16:05:37.492Z,7.70
2019-02-10T16:08:09.488Z,7.60
2019-02-10T16:10:40.631Z,7.60
2019-02-10T16:13:11.500Z,7.60
2019-02-10T16:15:42.310Z,7.60
2019-02-10T16:18:13.282Z,7.60
2019-02-10T16:20:44.145Z,7.60
2019-02-10T16:23:15.051Z,7.60
2019-02-10T16:25:45.920Z,7.60
2019-02-10T16:28:16.847Z,7.60
2019-02-10T16:30:47.809Z,7.60
2019-02-10T16:33:18.643Z,7.60
2019-02-10T16:35:49.573Z,7.60
2019-02-10T16:38:20.453Z,7.60
2019-02-10T16:40:51.340Z,7.60
2019-02-10T16:43:22.132Z,7.60
2019-02-10T16:45:52.838Z,7.60
2019-02-10T16:48:23.540Z,7.60
2019-02-10T16:50:55.275Z,7.60
2019-02-10T16:53:26.102Z,7.60
2019-02-10T16:55:56.972Z,7.60
2019-02-10T16:58:27.887Z,7.60
2019-02-10T17:00:58.612Z,7.60
2019-02-10T17:03:29.541Z,7.60
2019-02-10T17:06:00.623Z,7.60
2019-02-10T17:08:31.249Z,7.60
2019-02-10T17:11:02.197Z,7.60
2019-02-10T17:13:33.097Z,7.60
2019-02-10T17:16:05.417Z,7.60
2019-02-10T17:18:36.418Z,7.60
2019-02-10T17:21:07.306Z,7.60
2019-02-10T17:23:38.101Z,7.70
2019-02-10T17:26:09.179Z,7.70
2019-02-10T17:28:41.064Z,7.70
2019-02-10T17:31:12.061Z,7.70
2019-02-10T17:33:42.852Z,7.70
2019-02-10T17:36:13.793Z,7.70
2019-02-10T17:38:44.599Z,7.70
2019-02-10T17:41:22.888Z,7.70
2019-02-10T17:43:52.428Z,7.70
2019-02-10T17:46:23.273Z,7.80
2019-02-10T17:48:54.158Z,7.70
2019-02-10T17:51:26.073Z,7.80
2019-02-10T17:53:56.952Z,7.80
2019-02-10T17:56:27.686Z,7.80
2019-02-10T17:58:58.642Z,7.80
2019-02-10T18:01:29.532Z,7.80
2019-02-10T18:04:00.580Z,7.80
2019-02-10T18:06:31.484Z,7.70
2019-02-10T18:09:02.304Z,7.80
2019-02-10T18:11:34.735Z,7.80
2019-02-10T18:14:16.045Z,7.70
2019-02-10T18:16:54.088Z,7.80
2019-02-10T18:19:34.136Z,7.80
2019-02-10T18:22:27.464Z,7.70
2019-02-10T18:25:23.490Z,7.80
2019-02-10T18:28:05.040Z,7.80
2019-02-10T18:31:00.694Z,7.80
2019-02-10T18:33:43.920Z,7.80
2019-02-10T18:36:34.928Z,7.80
2019-02-10T18:39:41.604Z,7.80
2019-02-10T18:42:31.486Z,7.80
2019-02-10T18:45:17.067Z,7.80
2019-02-10T18:47:54.900Z,7.80
2019-02-10T18:50:41.163Z,7.80
2019-02-10T18:53:31.148Z,7.80
2019-02-10T18:56:11.875Z,7.80
2019-02-10T18:59:04.771Z,7.80
2019-02-10T19:01:57.517Z,7.80
2019-02-10T19:04:47.502Z,7.90
2019-02-10T19:07:43.122Z,7.80
2019-02-10T19:10:31.977Z,7.80
2019-02-10T19:13:34.043Z,7.80
2019-02-10T19:16:11.125Z,7.90
2019-02-10T19:18:49.989Z,7.80
2019-02-10T19:21:39.832Z,7.80
2019-02-10T19:24:48.145Z,7.90
2019-02-10T19:27:34.753Z,7.90
2019-02-10T19:30:30.986Z,7.80
2019-02-10T19:33:20.979Z,7.80
2019-02-10T19:36:15.353Z,7.80
2019-02-10T19:39:05.235Z,7.70
2019-02-10T19:41:45.833Z,7.60
2019-02-10T19:44:40.325Z,7.60
2019-02-10T19:47:30.887Z,7.60
2019-02-10T19:50:20.769Z,7.60
2019-02-10T19:53:14.343Z,7.60
2019-02-10T19:56:07.086Z,7.70
2019-02-10T19:59:09.256Z,7.60
2019-02-10T20:02:11.221Z,7.70
2019-02-10T20:05:19.945Z,7.70
2019-02-10T20:08:25.085Z,7.70
2019-02-10T20:11:27.357Z,7.70
2019-02-10T20:14:23.076Z,7.70
2019-02-10T20:17:04.560Z,7.70
2019-02-10T20:20:12.977Z,7.70
2019-02-10T20:23:17.924Z,7.70
2019-02-10T20:26:16.703Z,7.60
2019-02-10T20:29:18.873Z,7.70
2019-02-10T20:32:17.769Z,7.60
2019-02-10T20:35:07.546Z,7.60
2019-02-10T20:38:00.298Z,7.60
2019-02-10T20:40:45.570Z,7.60
2019-02-10T20:43:34.120Z,7.60
2019-02-10T20:46:24.002Z,7.60
2019-02-10T20:49:13.474Z,7.60
2019-02-10T20:52:02.333Z,7.50
2019-02-10T20:55:07.575Z,7.50
2019-02-10T20:57:52.647Z,7.60
2019-02-10T21:00:45.803Z,7.60
2019-02-10T21:03:31.691Z,7.60
2019-02-10T21:06:15.362Z,7.60
2019-02-10T21:09:09.305Z,7.60
2019-02-10T21:12:02.464Z,7.60
2019-02-10T21:14:53.267Z,7.60
2019-02-10T21:17:32.398Z,7.70
2019-02-10T21:20:31.495Z,7.70
2019-02-10T21:23:27.520Z,7.60
2019-02-10T21:26:17.648Z,7.70
2019-02-10T21:29:06.364Z,7.70
2019-02-10T21:31:55.221Z,7.60
2019-02-10T21:34:34.147Z,7.70
2019-02-10T21:37:33.244Z,7.70
2019-02-10T21:40:16.266Z,7.70
2019-02-10T21:42:55.497Z,7.70
2019-02-10T21:45:45.380Z,7.70
2019-02-10T21:48:24.203Z,7.60
2019-02-10T21:50:56.267Z,7.60
2019-02-10T21:53:27.327Z,7.60
2019-02-10T21:55:58.143Z,7.60
2019-02-10T21:58:28.932Z,7.60
2019-02-10T22:00:59.802Z,7.50
2019-02-10T22:03:31.420Z,7.60
2019-02-10T22:06:02.509Z,7.60
2019-02-10T22:08:33.575Z,7.60
2019-02-10T22:11:04.496Z,7.60
2019-02-10T22:13:36.485Z,7.60
2019-02-10T22:16:07.503Z,7.60
2019-02-10T22:18:38.529Z,7.60
2019-02-10T22:21:09.469Z,7.50
2019-02-10T22:23:40.496Z,7.50
2019-02-10T22:26:11.375Z,7.50
2019-02-10T22:28:42.281Z,7.50
2019-02-10T22:31:18.686Z,7.60
2019-02-10T22:33:51.305Z,7.50
2019-02-10T22:36:18.329Z,7.50
2019-02-10T22:38:49.291Z,7.50
2019-02-10T22:41:21.876Z,7.40
2019-02-10T22:43:52.796Z,7.40
2019-02-10T22:46:23.612Z,7.40
2019-02-10T22:48:54.681Z,7.40
2019-02-10T22:51:27.032Z,7.40
2019-02-10T22:53:57.908Z,7.30
2019-02-10T22:56:28.780Z,7.30
2019-02-10T22:58:59.668Z,7.30
2019-02-10T23:01:30.476Z,7.20
2019-02-10T23:04:01.308Z,7.20
2019-02-10T23:06:32.112Z,7.20
2019-02-10T23:09:03.902Z,7.20
2019-02-10T23:11:35.684Z,7.10
2019-02-10T23:14:06.604Z,7.10
2019-02-10T23:16:37.396Z,7.20
2019-02-10T23:19:08.409Z,7.10
2019-02-10T23:21:39.278Z,7.10
2019-02-10T23:24:10.261Z,7.10
2019-02-10T23:26:41.175Z,7.10
2019-02-10T23:29:12.152Z,7.00
2019-02-10T23:31:43.206Z,6.90
2019-02-10T23:34:14.092Z,6.80
2019-02-10T23:36:45.041Z,6.40
2019-02-10T23:39:16.094Z,6.30
2019-02-10T23:41:46.988Z,6.30
2019-02-10T23:44:17.994Z,6.30
2019-02-10T23:46:50.696Z,6.10
2019-02-10T23:49:21.584Z,6.10
2019-02-10T23:51:52.481Z,6.10
2019-02-10T23:54:23.300Z,6.10
2019-02-10T23:56:54.083Z,6.00
2019-02-10T23:59:25.057Z,5.80
