createdAt,value
2023-03-23T15:59:39.704Z,20.21
2023-03-23T16:02:08.450Z,20.22
2023-03-23T16:04:35.074Z,20.21
2023-03-23T16:07:01.719Z,20.21
2023-03-23T16:09:30.621Z,20.21
2023-03-23T16:11:59.615Z,20.20
2023-03-23T16:14:28.568Z,20.21
2023-03-23T16:16:57.928Z,20.21
2023-03-23T16:19:29.326Z,20.20
2023-03-23T16:21:58.452Z,20.22
2023-03-23T16:24:25.082Z,20.20
2023-03-23T16:26:51.708Z,20.21
2023-03-23T16:29:39.880Z,20.19
2023-03-23T16:32:07.866Z,20.21
2023-03-23T16:34:39.316Z,20.20
2023-03-23T16:37:07.002Z,20.20
2023-03-23T16:39:33.761Z,20.18
2023-03-23T16:42:02.855Z,20.21
2023-03-23T16:44:31.912Z,20.17
2023-03-23T16:47:00.774Z,20.16
2023-03-23T16:49:29.674Z,20.16
2023-03-23T16:51:58.450Z,20.16
2023-03-23T16:54:27.425Z,20.14
2023-03-23T16:56:54.151Z,20.12
2023-03-23T16:59:20.909Z,20.11
2023-03-23T17:01:49.882Z,20.11
2023-03-23T17:04:21.252Z,20.11
2023-03-23T17:06:50.076Z,20.09
2023-03-23T17:09:19.005Z,20.08
2023-03-23T17:11:45.755Z,20.08
2023-03-23T17:14:12.413Z,20.07
2023-03-23T17:16:40.107Z,20.06
2023-03-23T17:19:09.061Z,20.06
2023-03-23T17:21:36.216Z,20.04
2023-03-23T17:24:06.042Z,20.04
2023-03-23T17:26:34.915Z,20.03
2023-03-23T17:29:04.381Z,20.04
2023-03-23T17:31:33.504Z,20.04
2023-03-23T17:34:02.495Z,20.03
2023-03-23T17:36:29.257Z,20.04
2023-03-23T17:38:58.069Z,20.02
2023-03-23T17:41:26.916Z,20.03
2023-03-23T17:43:56.331Z,20.03
2023-03-23T17:46:25.427Z,20.03
2023-03-23T17:48:52.204Z,20.02
2023-03-23T17:51:23.530Z,20.01
2023-03-23T17:53:50.268Z,20.01
2023-03-23T17:56:16.987Z,20.01
2023-03-23T17:58:45.858Z,20.00
2023-03-23T18:01:14.744Z,19.99
2023-03-23T18:03:41.675Z,19.97
2023-03-23T18:06:11.971Z,19.96
2023-03-23T18:08:38.919Z,19.95
2023-03-23T18:11:10.805Z,19.94
2023-03-23T18:13:42.248Z,19.93
2023-03-23T18:16:09.649Z,19.92
2023-03-23T18:18:38.762Z,19.91
2023-03-23T18:21:09.157Z,19.88
2023-03-23T18:23:46.051Z,19.88
2023-03-23T18:26:21.876Z,19.87
2023-03-23T18:28:49.792Z,19.85
2023-03-23T18:31:19.268Z,19.82
2023-03-23T18:33:49.566Z,19.81
2023-03-23T18:36:20.972Z,19.78
2023-03-23T18:38:48.151Z,19.77
2023-03-23T18:41:17.363Z,19.75
2023-03-23T18:43:44.065Z,19.79
2023-03-23T18:46:16.476Z,19.80
2023-03-23T18:48:45.404Z,19.81
2023-03-23T18:51:12.278Z,19.81
2023-03-23T18:53:38.964Z,19.82
2023-03-23T18:56:07.895Z,19.83
2023-03-23T18:58:36.772Z,19.81
2023-03-23T19:01:13.853Z,19.85
2023-03-23T19:03:42.890Z,19.84
2023-03-23T19:06:30.028Z,19.85
2023-03-23T19:08:58.867Z,19.85
2023-03-23T19:11:27.834Z,19.86
2023-03-23T19:14:02.546Z,19.86
2023-03-23T19:16:35.684Z,19.87
2023-03-23T19:19:06.255Z,19.89
2023-03-23T19:21:38.882Z,19.89
2023-03-23T19:24:09.343Z,19.90
2023-03-23T19:26:43.451Z,19.91
2023-03-23T19:31:45.008Z,19.92
2023-03-23T19:34:16.164Z,19.92
2023-03-23T19:36:53.688Z,19.94
2023-03-23T19:39:25.450Z,19.94
2023-03-23T19:41:56.775Z,19.94
2023-03-23T19:44:23.530Z,19.94
2023-03-23T19:46:56.350Z,19.95
2023-03-23T19:49:25.465Z,19.95
2023-03-23T19:52:06.336Z,19.96
2023-03-23T19:54:41.049Z,19.97
2023-03-23T19:57:10.635Z,19.97
2023-03-23T19:59:38.189Z,19.97
2023-03-23T20:02:12.343Z,19.97
2023-03-23T20:04:39.978Z,19.97
2023-03-23T20:07:09.986Z,19.97
2023-03-23T20:09:39.113Z,20.00
2023-03-23T20:12:10.481Z,20.04
2023-03-23T20:14:38.248Z,20.02
2023-03-23T20:17:05.630Z,20.01
2023-03-23T20:19:36.642Z,20.00
2023-03-23T20:22:05.969Z,20.00
2023-03-23T20:24:39.785Z,20.01
2023-03-23T20:27:06.446Z,20.02
2023-03-23T20:29:33.637Z,20.01
2023-03-23T20:32:03.164Z,19.95
2023-03-23T20:34:31.017Z,19.13
2023-03-23T20:37:03.611Z,18.66
2023-03-23T20:39:31.900Z,18.71
2023-03-23T20:42:07.439Z,19.06
2023-03-23T20:44:39.491Z,19.19
2023-03-23T20:47:09.570Z,19.26
2023-03-23T20:49:37.536Z,19.28
2023-03-23T20:52:08.293Z,19.30
2023-03-23T20:54:53.624Z,19.33
2023-03-23T20:57:22.439Z,19.37
2023-03-23T20:59:51.527Z,19.39
2023-03-23T21:02:20.774Z,19.43
2023-03-23T21:04:53.083Z,19.46
2023-03-23T21:07:23.221Z,19.50
2023-03-23T21:09:56.198Z,19.52
2023-03-23T21:12:25.215Z,19.56
2023-03-23T21:14:54.421Z,19.58
2023-03-23T21:17:23.431Z,19.60
2023-03-23T21:19:52.480Z,19.62
2023-03-23T21:22:21.450Z,19.64
2023-03-23T21:24:50.549Z,19.66
2023-03-23T21:27:19.433Z,19.68
2023-03-23T21:29:51.347Z,19.70
2023-03-23T21:32:18.010Z,19.71
2023-03-23T21:34:47.524Z,19.72
2023-03-23T21:37:16.051Z,19.74
2023-03-23T21:39:47.435Z,19.74
2023-03-23T21:42:16.251Z,19.77
2023-03-23T21:44:45.512Z,19.78
2023-03-23T21:47:14.507Z,19.78
2023-03-23T21:49:43.342Z,19.79
2023-03-23T21:52:10.067Z,19.80
2023-03-23T21:54:39.039Z,19.81
2023-03-23T21:57:08.101Z,19.80
2023-03-23T21:59:34.859Z,19.82
2023-03-23T22:02:06.720Z,19.82
2023-03-23T22:04:33.488Z,19.83
2023-03-23T22:07:00.300Z,19.83
2023-03-23T22:09:30.336Z,19.84
2023-03-23T22:12:01.799Z,19.85
2023-03-23T22:14:31.557Z,19.84
2023-03-23T22:16:58.343Z,19.85
2023-03-23T22:19:25.119Z,19.86
2023-03-23T22:21:54.027Z,19.42
2023-03-23T22:24:22.125Z,18.99
2023-03-23T22:26:50.941Z,19.11
2023-03-23T22:29:17.882Z,19.25
2023-03-23T22:31:47.470Z,19.28
2023-03-23T22:34:17.284Z,19.29
2023-03-23T22:36:44.014Z,19.30
2023-03-23T22:39:10.738Z,19.29
2023-03-23T22:41:41.223Z,19.31
2023-03-23T22:44:19.496Z,19.32
2023-03-23T22:46:48.863Z,19.34
2023-03-23T22:49:17.978Z,19.36
2023-03-23T22:51:46.851Z,19.38
2023-03-23T22:54:23.492Z,19.37
2023-03-23T22:56:57.167Z,19.41
2023-03-23T22:59:32.622Z,19.41
2023-03-23T23:02:01.612Z,19.45
2023-03-23T23:04:31.218Z,19.47
2023-03-23T23:07:10.320Z,19.48
2023-03-23T23:09:46.365Z,19.50
2023-03-23T23:12:13.968Z,19.51
2023-03-23T23:14:45.990Z,19.51
2023-03-23T23:17:12.618Z,19.54
2023-03-23T23:19:39.486Z,19.55
2023-03-23T23:22:18.552Z,19.56
2023-03-23T23:24:48.428Z,19.58
2023-03-23T23:27:18.221Z,19.59
2023-03-23T23:29:49.573Z,19.61
2023-03-23T23:32:18.616Z,19.62
2023-03-23T23:34:49.931Z,19.63
2023-03-23T23:37:16.623Z,19.63
2023-03-23T23:39:48.701Z,19.64
2023-03-23T23:42:17.465Z,19.65
2023-03-23T23:44:46.458Z,19.65
2023-03-23T23:47:18.581Z,19.65
2023-03-23T23:49:47.368Z,19.67
2023-03-23T23:52:18.714Z,19.67
2023-03-23T23:54:47.476Z,19.67
2023-03-23T23:57:15.502Z,19.67
2023-03-23T23:59:45.023Z,19.69
