createdAt,value
2019-04-04T00:01:30.892Z,99343.64
2019-04-04T00:03:57.851Z,99336.93
2019-04-04T00:06:26.711Z,99319.39
2019-04-04T00:08:53.683Z,99300.05
2019-04-04T00:11:20.601Z,99282.11
2019-04-04T00:13:47.535Z,99283.84
2019-04-04T00:16:15.903Z,99280.26
2019-04-04T00:18:43.303Z,99262.33
2019-04-04T00:21:10.209Z,99253.58
2019-04-04T00:23:37.956Z,99257.80
2019-04-04T00:26:05.585Z,99241.34
2019-04-04T00:28:32.548Z,99238.11
2019-04-04T00:30:59.473Z,99235.41
2019-04-04T00:33:26.438Z,99237.04
2019-04-04T00:35:53.364Z,99231.78
2019-04-04T00:38:20.287Z,99234.48
2019-04-04T00:40:47.205Z,99233.72
2019-04-04T00:43:14.157Z,99242.40
2019-04-04T00:45:41.069Z,99224.94
2019-04-04T00:48:07.993Z,99220.43
2019-04-04T00:50:36.822Z,99228.30
2019-04-04T00:53:03.818Z,99215.97
2019-04-04T00:55:30.779Z,99204.97
2019-04-04T00:57:57.718Z,99206.63
2019-04-04T01:00:24.678Z,99201.03
2019-04-04T01:02:51.581Z,99195.72
2019-04-04T01:05:18.506Z,99201.31
2019-04-04T01:07:45.415Z,99199.55
2019-04-04T01:10:12.464Z,99198.58
2019-04-04T01:12:39.407Z,99204.31
2019-04-04T01:15:06.503Z,99198.98
2019-04-04T01:17:35.026Z,99199.27
2019-04-04T01:20:02.553Z,99190.33
2019-04-04T01:22:29.448Z,99191.67
2019-04-04T01:24:56.403Z,99195.53
2019-04-04T01:27:23.315Z,99205.27
2019-04-04T01:29:50.251Z,99219.73
2019-04-04T01:32:17.690Z,99228.28
2019-04-04T01:34:44.612Z,99222.70
2019-04-04T01:37:11.514Z,99217.60
2019-04-04T01:39:38.520Z,99217.45
2019-04-04T01:42:07.284Z,99220.91
2019-04-04T01:44:34.712Z,99207.77
2019-04-04T01:47:01.621Z,99214.79
2019-04-04T01:49:28.549Z,99206.05
2019-04-04T01:51:57.744Z,99195.22
2019-04-04T01:54:24.395Z,99189.67
2019-04-04T01:56:51.305Z,99181.77
2019-04-04T01:59:18.279Z,99177.37
2019-04-04T02:01:46.886Z,99175.66
2019-04-04T02:04:14.049Z,99180.89
2019-04-04T02:06:40.955Z,99192.27
2019-04-04T02:09:07.912Z,99184.19
2019-04-04T02:11:37.302Z,99178.43
2019-04-04T02:14:03.778Z,99180.67
2019-04-04T02:16:30.749Z,99171.51
2019-04-04T02:18:57.668Z,99191.55
2019-04-04T02:21:24.627Z,99198.44
2019-04-04T02:23:51.550Z,99207.08
2019-04-04T02:26:18.849Z,99212.41
2019-04-04T02:28:45.822Z,99205.57
2019-04-04T02:31:13.325Z,99203.42
2019-04-04T02:33:40.423Z,99200.21
2019-04-04T02:36:07.429Z,99200.73
2019-04-04T02:38:34.397Z,99202.63
2019-04-04T02:41:01.387Z,99200.31
2019-04-04T02:43:28.708Z,99194.99
2019-04-04T02:45:55.705Z,99185.64
2019-04-04T02:48:24.559Z,99163.41
2019-04-04T02:50:51.565Z,99160.48
2019-04-04T02:53:20.379Z,99148.64
2019-04-04T02:55:47.505Z,99142.23
2019-04-04T02:58:15.416Z,99145.53
2019-04-04T03:00:42.494Z,99146.64
2019-04-04T03:03:09.635Z,99148.06
2019-04-04T03:05:36.595Z,99151.86
2019-04-04T03:08:04.560Z,99153.16
2019-04-04T03:10:31.813Z,99144.89
2019-04-04T03:12:59.470Z,99151.09
2019-04-04T03:15:26.728Z,99167.14
2019-04-04T03:17:53.816Z,99178.17
2019-04-04T03:20:20.807Z,99171.23
2019-04-04T03:22:47.837Z,99171.95
2019-04-04T03:25:15.736Z,99176.03
2019-04-04T03:27:42.800Z,99168.63
2019-04-04T03:30:14.676Z,99167.05
2019-04-04T03:32:38.675Z,99159.45
2019-04-04T03:35:06.058Z,99152.69
2019-04-04T03:37:32.998Z,99167.70
2019-04-04T03:39:59.933Z,99199.37
2019-04-04T03:42:26.905Z,99215.47
2019-04-04T03:44:54.525Z,99214.87
2019-04-04T03:47:21.713Z,99204.41
2019-04-04T03:49:48.652Z,99202.60
2019-04-04T03:52:15.630Z,99184.48
2019-04-04T03:54:42.571Z,99170.86
2019-04-04T03:57:12.106Z,99158.22
2019-04-04T03:59:38.497Z,99147.84
2019-04-04T04:02:05.478Z,99156.57
2019-04-04T04:04:32.421Z,99156.75
2019-04-04T04:06:59.399Z,99157.51
2019-04-04T04:09:27.298Z,99147.16
2019-04-04T04:11:54.419Z,99133.77
2019-04-04T04:14:22.106Z,99115.23
2019-04-04T04:16:51.208Z,99113.57
2019-04-04T04:19:18.099Z,99139.41
2019-04-04T04:21:45.079Z,99140.98
2019-04-04T04:24:12.018Z,99152.20
2019-04-04T04:26:41.880Z,99149.81
2019-04-04T04:29:07.853Z,99156.93
2019-04-04T04:31:34.851Z,99171.34
2019-04-04T04:34:01.990Z,99166.85
2019-04-04T04:36:29.003Z,99164.02
2019-04-04T04:39:00.061Z,99159.16
2019-04-04T04:41:24.837Z,99154.70
2019-04-04T04:43:51.794Z,99156.91
2019-04-04T04:46:18.787Z,99148.25
2019-04-04T04:48:45.732Z,99146.62
2019-04-04T04:51:12.838Z,99136.03
2019-04-04T04:53:39.818Z,99148.39
2019-04-04T04:56:06.808Z,99169.50
2019-04-04T04:58:33.799Z,99176.83
2019-04-04T05:01:01.687Z,99176.95
2019-04-04T05:03:28.626Z,99153.44
2019-04-04T05:05:55.876Z,99154.00
2019-04-04T05:08:22.850Z,99132.80
2019-04-04T05:10:49.814Z,99132.37
2019-04-04T05:13:16.811Z,99132.53
2019-04-04T05:15:43.755Z,99140.61
2019-04-04T05:18:12.039Z,99141.69
2019-04-04T05:20:39.089Z,99121.45
2019-04-04T05:23:06.076Z,99121.78
2019-04-04T05:25:33.016Z,99122.25
2019-04-04T05:28:00.014Z,99119.99
2019-04-04T05:30:26.946Z,99120.98
2019-04-04T05:32:56.371Z,99126.87
2019-04-04T05:35:22.774Z,99123.73
2019-04-04T05:37:49.741Z,99120.02
2019-04-04T05:40:16.781Z,99120.03
2019-04-04T05:42:43.777Z,99115.33
2019-04-04T05:45:13.955Z,99117.87
2019-04-04T05:47:39.979Z,99135.22
2019-04-04T05:50:07.060Z,99132.91
2019-04-04T05:52:34.010Z,99122.01
2019-04-04T05:55:00.957Z,99120.41
2019-04-04T05:57:27.981Z,99122.37
2019-04-04T05:59:55.954Z,99133.77
2019-04-04T06:02:23.156Z,99150.93
2019-04-04T06:04:51.361Z,99157.35
2019-04-04T06:07:19.012Z,99170.44
2019-04-04T06:09:46.879Z,99170.59
2019-04-04T06:12:14.139Z,99176.75
2019-04-04T06:14:41.073Z,99167.73
2019-04-04T06:17:08.043Z,99171.08
2019-04-04T06:19:34.992Z,99178.42
2019-04-04T06:22:01.962Z,99190.98
2019-04-04T06:24:28.903Z,99190.30
2019-04-04T06:26:55.906Z,99180.62
2019-04-04T06:29:22.834Z,99174.12
2019-04-04T06:31:49.777Z,99177.22
2019-04-04T06:34:16.755Z,99159.08
2019-04-04T06:36:43.731Z,99140.28
2019-04-04T06:39:10.718Z,99133.37
2019-04-04T06:41:37.723Z,99148.05
2019-04-04T06:44:04.763Z,99170.94
2019-04-04T06:46:31.732Z,99196.25
2019-04-04T06:48:58.721Z,99203.22
2019-04-04T06:51:25.665Z,99182.52
2019-04-04T06:53:53.790Z,99169.29
2019-04-04T06:56:21.476Z,99161.46
2019-04-04T06:58:48.487Z,99162.47
2019-04-04T07:01:15.433Z,99161.89
2019-04-04T07:03:42.440Z,99167.57
2019-04-04T07:06:10.204Z,99160.98
2019-04-04T07:08:37.902Z,99136.92
2019-04-04T07:11:15.528Z,99146.20
2019-04-04T07:13:42.178Z,99165.48
2019-04-04T07:16:06.765Z,99161.97
2019-04-04T07:18:32.260Z,99178.41
2019-04-04T07:20:59.362Z,99187.30
2019-04-04T07:23:28.300Z,99181.45
2019-04-04T07:25:55.199Z,99180.23
2019-04-04T07:28:22.179Z,99182.82
2019-04-04T07:30:49.124Z,99199.84
2019-04-04T07:33:16.095Z,99210.38
2019-04-04T07:35:43.073Z,99218.73
2019-04-04T07:38:10.122Z,99220.07
2019-04-04T07:40:37.450Z,99215.41
2019-04-04T07:43:04.456Z,99213.48
2019-04-04T07:45:31.436Z,99230.59
2019-04-04T07:47:58.476Z,99245.27
2019-04-04T07:50:26.278Z,99246.86
2019-04-04T07:52:54.202Z,99256.41
2019-04-04T07:55:21.149Z,99250.30
2019-04-04T07:57:50.895Z,99243.88
2019-04-04T08:00:17.028Z,99240.63
2019-04-04T08:02:44.034Z,99241.67
2019-04-04T08:05:13.188Z,99238.81
2019-04-04T08:07:39.951Z,99230.53
2019-04-04T08:10:19.579Z,99227.09
2019-04-04T08:12:36.074Z,99230.27
2019-04-04T08:15:03.339Z,99231.44
2019-04-04T08:17:30.365Z,99236.36
2019-04-04T08:19:59.813Z,99229.06
2019-04-04T08:22:26.226Z,99220.58
2019-04-04T08:24:53.201Z,99215.67
2019-04-04T08:27:20.142Z,99216.58
2019-04-04T08:29:47.420Z,99228.53
2019-04-04T08:32:14.385Z,99235.09
2019-04-04T08:34:41.550Z,99234.78
2019-04-04T08:37:08.489Z,99235.38
2019-04-04T08:39:35.546Z,99227.05
2019-04-04T08:42:02.481Z,99229.47
2019-04-04T08:44:29.473Z,99232.70
2019-04-04T08:46:56.479Z,99243.05
2019-04-04T08:49:23.432Z,99248.64
2019-04-04T08:51:50.399Z,99246.78
2019-04-04T08:54:17.375Z,99243.12
2019-04-04T08:56:44.521Z,99246.46
2019-04-04T08:59:11.572Z,99247.80
2019-04-04T09:01:38.553Z,99257.14
2019-04-04T09:04:07.348Z,99258.83
2019-04-04T09:06:34.434Z,99253.28
2019-04-04T09:09:02.249Z,99248.86
2019-04-04T09:11:29.197Z,99247.95
2019-04-04T09:13:56.172Z,99251.22
2019-04-04T09:16:23.136Z,99259.44
2019-04-04T09:18:50.206Z,99264.19
2019-04-04T09:21:19.001Z,99260.25
2019-04-04T09:23:45.968Z,99249.37
2019-04-04T09:26:12.942Z,99256.95
2019-04-04T09:28:39.899Z,99262.89
2019-04-04T09:31:06.995Z,99265.67
2019-04-04T09:33:34.067Z,99273.01
2019-04-04T09:36:03.613Z,99269.23
2019-04-04T09:38:31.216Z,99271.05
2019-04-04T09:40:58.678Z,99271.09
2019-04-04T09:43:26.700Z,99274.70
2019-04-04T09:45:53.683Z,99277.13
2019-04-04T09:48:20.710Z,99265.23
2019-04-04T09:50:47.689Z,99261.62
2019-04-04T09:53:15.587Z,99259.16
2019-04-04T09:55:42.567Z,99252.63
2019-04-04T09:58:09.670Z,99263.23
2019-04-04T10:00:36.672Z,99262.05
2019-04-04T10:03:03.721Z,99246.80
2019-04-04T10:05:30.831Z,99241.00
2019-04-04T10:07:58.966Z,99241.81
2019-04-04T10:10:25.950Z,99246.93
2019-04-04T10:12:52.893Z,99232.39
2019-04-04T10:15:20.090Z,99225.33
2019-04-04T10:17:49.377Z,99235.06
2019-04-04T10:20:15.994Z,99230.81
2019-04-04T10:22:43.092Z,99235.31
2019-04-04T10:25:10.330Z,99218.66
2019-04-04T10:27:37.286Z,99220.27
2019-04-04T10:30:05.323Z,99234.16
2019-04-04T10:32:32.273Z,99234.81
2019-04-04T10:34:59.269Z,99223.25
2019-04-04T10:37:26.209Z,99234.58
2019-04-04T10:39:53.188Z,99240.05
2019-04-04T10:42:20.255Z,99243.17
2019-04-04T10:44:47.287Z,99254.81
2019-04-04T10:47:14.231Z,99257.48
2019-04-04T10:49:41.189Z,99244.70
2019-04-04T10:52:08.153Z,99249.40
2019-04-04T10:54:35.109Z,99257.41
2019-04-04T10:57:03.476Z,99242.09
2019-04-04T10:59:30.460Z,99241.64
2019-04-04T11:01:59.470Z,99271.52
2019-04-04T11:04:26.256Z,99280.37
2019-04-04T11:06:53.245Z,99269.41
2019-04-04T11:09:20.177Z,99272.83
2019-04-04T11:11:47.160Z,99278.70
2019-04-04T11:14:14.118Z,99269.95
2019-04-04T11:16:41.133Z,99257.94
2019-04-04T11:19:09.728Z,99254.46
2019-04-04T11:21:36.866Z,99251.30
2019-04-04T11:24:03.980Z,99235.90
2019-04-04T11:26:31.568Z,99232.84
2019-04-04T11:28:58.539Z,99231.79
2019-04-04T11:31:25.517Z,99225.27
2019-04-04T11:33:52.480Z,99215.56
2019-04-04T11:36:19.825Z,99213.47
2019-04-04T11:38:46.771Z,99211.94
2019-04-04T11:41:14.115Z,99231.69
2019-04-04T11:43:41.507Z,99247.22
2019-04-04T11:46:09.170Z,99253.89
2019-04-04T11:48:36.203Z,99262.67
2019-04-04T11:51:03.443Z,99258.48
2019-04-04T11:53:31.032Z,99258.71
2019-04-04T11:55:58.172Z,99265.09
2019-04-04T11:58:25.137Z,99273.94
2019-04-04T12:00:53.699Z,99275.84
2019-04-04T12:03:20.681Z,99282.76
2019-04-04T12:05:47.661Z,99283.33
2019-04-04T12:08:14.954Z,99280.88
2019-04-04T12:10:41.928Z,99282.23
2019-04-04T12:13:08.871Z,99281.22
2019-04-04T12:15:35.954Z,99281.84
2019-04-04T12:18:02.969Z,99285.45
2019-04-04T12:20:30.033Z,99292.83
2019-04-04T12:22:56.987Z,99291.48
2019-04-04T12:25:24.107Z,99296.45
2019-04-04T12:27:51.148Z,99286.25
2019-04-04T12:30:20.579Z,99286.70
2019-04-04T12:32:47.250Z,99272.51
2019-04-04T12:35:14.494Z,99271.48
2019-04-04T12:37:41.511Z,99264.52
2019-04-04T12:40:19.922Z,99256.61
2019-04-04T12:42:38.194Z,99266.02
2019-04-04T12:45:05.972Z,99276.09
2019-04-04T12:47:33.174Z,99282.73
2019-04-04T12:50:00.110Z,99274.61
2019-04-04T12:52:40.775Z,99278.34
2019-04-04T12:55:07.831Z,99278.47
2019-04-04T12:57:35.012Z,99273.47
2019-04-04T13:00:04.403Z,99257.96
2019-04-04T13:02:31.733Z,99282.87
2019-04-04T13:04:58.996Z,99268.26
2019-04-04T13:07:26.196Z,99271.34
2019-04-04T13:09:53.205Z,99266.61
2019-04-04T13:12:20.195Z,99261.02
2019-04-04T13:14:47.147Z,99260.91
2019-04-04T13:17:14.129Z,99267.92
2019-04-04T13:19:41.082Z,99264.88
2019-04-04T13:22:08.442Z,99262.44
2019-04-04T13:24:35.483Z,99255.20
2019-04-04T13:27:02.484Z,99250.58
2019-04-04T13:29:30.160Z,99236.22
2019-04-04T13:31:57.535Z,99244.57
2019-04-04T13:34:24.528Z,99251.00
2019-04-04T13:36:51.503Z,99263.63
2019-04-04T13:39:18.454Z,99275.92
2019-04-04T13:41:45.423Z,99289.71
2019-04-04T13:44:12.488Z,99294.39
2019-04-04T13:46:39.476Z,99291.73
2019-04-04T13:49:06.411Z,99302.31
2019-04-04T13:51:33.351Z,99299.83
2019-04-04T13:54:00.439Z,99312.92
2019-04-04T13:56:29.207Z,99321.00
2019-04-04T13:58:56.369Z,99333.06
2019-04-04T14:01:25.569Z,99331.25
2019-04-04T14:03:52.735Z,99340.42
2019-04-04T14:06:19.678Z,99328.93
2019-04-04T14:08:46.757Z,99336.27
2019-04-04T14:11:13.730Z,99335.72
2019-04-04T14:13:40.710Z,99331.59
2019-04-04T14:16:07.735Z,99329.50
2019-04-04T14:18:39.711Z,99333.52
2019-04-04T14:21:04.328Z,99334.09
2019-04-04T14:23:32.773Z,99349.54
2019-04-04T14:26:00.575Z,99363.81
2019-04-04T14:28:28.560Z,99356.94
2019-04-04T14:30:56.207Z,99352.92
2019-04-04T14:33:23.202Z,99345.33
2019-04-04T14:35:50.145Z,99338.33
2019-04-04T14:38:17.143Z,99338.16
2019-04-04T14:40:44.088Z,99357.28
2019-04-04T14:43:11.065Z,99354.86
2019-04-04T14:45:37.989Z,99355.41
2019-04-04T14:48:05.271Z,99362.64
2019-04-04T14:50:32.429Z,99363.76
2019-04-04T14:52:59.400Z,99361.52
2019-04-04T14:55:27.584Z,99357.25
2019-04-04T14:57:54.563Z,99354.20
2019-04-04T15:00:21.722Z,99352.16
2019-04-04T15:02:49.030Z,99344.91
2019-04-04T15:05:17.780Z,99348.18
2019-04-04T15:07:44.818Z,99348.17
2019-04-04T15:10:11.982Z,99351.63
2019-04-04T15:12:39.087Z,99360.09
2019-04-04T15:15:06.798Z,99359.88
2019-04-04T15:17:33.756Z,99366.38
2019-04-04T15:20:00.713Z,99379.69
2019-04-04T15:22:27.708Z,99393.98
2019-04-04T15:24:54.726Z,99405.44
2019-04-04T15:27:21.674Z,99416.10
2019-04-04T15:29:49.465Z,99418.42
2019-04-04T15:32:16.501Z,99404.98
2019-04-04T15:34:45.299Z,99405.70
2019-04-04T15:37:12.417Z,99395.20
2019-04-04T15:39:39.395Z,99392.51
2019-04-04T15:42:06.432Z,99398.81
2019-04-04T15:44:33.428Z,99414.88
2019-04-04T15:47:00.377Z,99412.98
2019-04-04T15:49:27.379Z,99408.36
2019-04-04T15:51:54.782Z,99397.31
2019-04-04T15:54:21.791Z,99400.92
2019-04-04T15:56:48.791Z,99400.05
2019-04-04T15:59:15.904Z,99402.71
2019-04-04T16:01:43.276Z,99402.81
2019-04-04T16:04:10.578Z,99409.70
2019-04-04T16:06:39.327Z,99410.64
2019-04-04T16:09:06.745Z,99413.37
2019-04-04T16:11:33.980Z,99421.85
2019-04-04T16:14:01.721Z,99438.30
2019-04-04T16:16:28.689Z,99436.88
2019-04-04T16:18:55.715Z,99441.88
2019-04-04T16:21:22.677Z,99452.45
2019-04-04T16:23:49.670Z,99450.73
2019-04-04T16:26:16.664Z,99453.27
2019-04-04T16:28:44.887Z,99458.50
2019-04-04T16:31:11.885Z,99468.26
2019-04-04T16:33:38.857Z,99467.20
2019-04-04T16:36:06.001Z,99455.28
2019-04-04T16:38:33.031Z,99448.50
2019-04-04T16:41:00.516Z,99445.22
2019-04-04T16:43:27.755Z,99442.40
2019-04-04T16:45:54.871Z,99444.05
2019-04-04T16:48:21.881Z,99449.97
2019-04-04T16:50:48.855Z,99462.13
2019-04-04T16:53:15.837Z,99465.88
2019-04-04T16:55:42.831Z,99477.02
2019-04-04T16:58:09.799Z,99478.91
2019-04-04T17:00:36.991Z,99474.91
2019-04-04T17:03:04.244Z,99475.00
2019-04-04T17:05:31.346Z,99491.73
2019-04-04T17:07:58.404Z,99496.02
2019-04-04T17:10:27.981Z,99501.30
2019-04-04T17:12:56.045Z,99499.48
2019-04-04T17:15:23.033Z,99497.58
2019-04-04T17:17:49.995Z,99487.92
2019-04-04T17:20:24.910Z,99495.64
2019-04-04T17:22:51.919Z,99497.17
2019-04-04T17:25:18.917Z,99506.78
2019-04-04T17:27:45.878Z,99509.02
2019-04-04T17:30:15.121Z,99490.31
2019-04-04T17:32:42.291Z,99500.62
2019-04-04T17:35:09.633Z,99510.09
2019-04-04T17:37:36.582Z,99513.74
2019-04-04T17:40:06.141Z,99502.34
2019-04-04T17:42:35.323Z,99505.91
2019-04-04T17:45:04.854Z,99500.91
2019-04-04T17:47:31.861Z,99500.23
2019-04-04T17:49:59.170Z,99504.75
2019-04-04T17:52:26.618Z,99497.58
2019-04-04T17:54:53.659Z,99496.80
2019-04-04T17:57:20.623Z,99492.38
2019-04-04T17:59:47.644Z,99493.38
2019-04-04T18:02:14.677Z,99495.72
2019-04-04T18:04:48.170Z,99489.93
2019-04-04T18:07:10.597Z,99494.53
2019-04-04T18:09:37.848Z,99504.92
2019-04-04T18:12:04.798Z,99493.96
2019-04-04T18:14:31.794Z,99483.44
2019-04-04T18:16:58.738Z,99486.27
2019-04-04T18:19:26.784Z,99487.86
2019-04-04T18:21:53.768Z,99493.06
2019-04-04T18:24:20.712Z,99501.05
2019-04-04T18:26:47.692Z,99512.86
2019-04-04T18:29:14.625Z,99518.81
2019-04-04T18:31:41.613Z,99515.52
2019-04-04T18:34:08.936Z,99518.45
2019-04-04T18:36:36.051Z,99517.06
2019-04-04T18:39:06.076Z,99533.30
2019-04-04T18:41:33.235Z,99538.89
2019-04-04T18:44:00.211Z,99542.88
2019-04-04T18:46:27.231Z,99548.09
2019-04-04T18:48:54.207Z,99558.30
2019-04-04T18:51:21.182Z,99563.05
2019-04-04T18:53:48.118Z,99566.41
2019-04-04T18:56:15.132Z,99548.55
2019-04-04T18:58:42.098Z,99540.16
2019-04-04T19:01:09.082Z,99544.32
2019-04-04T19:03:36.062Z,99540.84
2019-04-04T19:06:03.101Z,99552.39
2019-04-04T19:08:30.059Z,99553.29
2019-04-04T19:10:58.097Z,99546.72
2019-04-04T19:13:25.504Z,99547.11
2019-04-04T19:15:52.587Z,99551.63
2019-04-04T19:18:19.525Z,99546.23
2019-04-04T19:20:46.523Z,99552.53
2019-04-04T19:23:13.542Z,99558.03
2019-04-04T19:25:42.733Z,99563.59
2019-04-04T19:28:10.269Z,99574.73
2019-04-04T19:30:37.225Z,99576.66
2019-04-04T19:33:04.169Z,99577.81
2019-04-04T19:35:31.237Z,99577.22
2019-04-04T19:38:00.398Z,99588.36
2019-04-04T19:40:27.169Z,99597.77
2019-04-04T19:42:54.210Z,99604.09
2019-04-04T19:45:21.527Z,99616.00
2019-04-04T19:47:48.566Z,99604.08
2019-04-04T19:50:15.718Z,99591.77
2019-04-04T19:52:42.695Z,99600.50
2019-04-04T19:55:10.129Z,99605.01
2019-04-04T19:57:37.093Z,99610.11
2019-04-04T20:00:07.974Z,99607.78
2019-04-04T20:02:34.962Z,99617.02
2019-04-04T20:05:01.894Z,99616.03
2019-04-04T20:07:28.869Z,99623.29
2019-04-04T20:09:55.834Z,99608.31
2019-04-04T20:12:22.829Z,99599.59
2019-04-04T20:14:49.810Z,99617.02
2019-04-04T20:17:16.803Z,99614.26
2019-04-04T20:19:43.803Z,99610.59
2019-04-04T20:22:10.891Z,99608.22
2019-04-04T20:24:37.845Z,99617.09
2019-04-04T20:27:04.820Z,99612.33
2019-04-04T20:29:31.773Z,99619.66
2019-04-04T20:31:58.760Z,99614.31
2019-04-04T20:34:25.716Z,99611.66
2019-04-04T20:36:52.675Z,99599.96
2019-04-04T20:39:19.632Z,99589.81
2019-04-04T20:41:46.610Z,99600.72
2019-04-04T20:44:13.566Z,99607.36
2019-04-04T20:46:40.561Z,99613.96
2019-04-04T20:49:07.527Z,99625.28
2019-04-04T20:51:34.506Z,99628.94
2019-04-04T20:54:01.478Z,99636.58
2019-04-04T20:56:28.457Z,99632.05
2019-04-04T20:58:57.470Z,99641.70
2019-04-04T21:01:24.444Z,99643.42
2019-04-04T21:03:51.401Z,99640.63
2019-04-04T21:06:18.380Z,99647.88
2019-04-04T21:08:45.316Z,99651.27
2019-04-04T21:11:12.254Z,99648.94
2019-04-04T21:13:39.328Z,99641.70
2019-04-04T21:16:06.304Z,99646.58
2019-04-04T21:18:33.264Z,99647.53
2019-04-04T21:21:01.675Z,99655.00
2019-04-04T21:23:28.782Z,99658.73
2019-04-04T21:25:55.722Z,99662.09
2019-04-04T21:28:22.695Z,99661.92
2019-04-04T21:30:49.632Z,99668.17
2019-04-04T21:33:16.662Z,99668.09
2019-04-04T21:35:43.663Z,99668.27
2019-04-04T21:38:10.660Z,99662.80
2019-04-04T21:40:37.602Z,99670.11
2019-04-04T21:43:04.682Z,99676.38
2019-04-04T21:45:31.631Z,99680.26
2019-04-04T21:47:58.625Z,99680.19
2019-04-04T21:50:25.569Z,99686.28
2019-04-04T21:52:52.558Z,99690.89
2019-04-04T21:55:19.501Z,99689.30
2019-04-04T21:57:46.474Z,99679.86
2019-04-04T22:00:14.788Z,99683.50
2019-04-04T22:02:41.771Z,99673.94
2019-04-04T22:05:09.147Z,99669.38
2019-04-04T22:07:36.161Z,99669.13
2019-04-04T22:10:04.344Z,99671.89
2019-04-04T22:12:31.315Z,99686.52
2019-04-04T22:14:58.263Z,99688.17
2019-04-04T22:17:25.237Z,99687.08
2019-04-04T22:19:52.194Z,99678.30
2019-04-04T22:22:19.161Z,99675.10
2019-04-04T22:24:46.388Z,99683.95
2019-04-04T22:27:13.353Z,99687.47
2019-04-04T22:29:40.288Z,99697.27
2019-04-04T22:32:07.256Z,99702.70
2019-04-04T22:34:34.240Z,99708.53
2019-04-04T22:37:01.180Z,99717.70
2019-04-04T22:39:28.204Z,99702.59
2019-04-04T22:41:55.144Z,99700.39
2019-04-04T22:44:34.028Z,99714.28
2019-04-04T22:46:50.996Z,99716.52
2019-04-04T22:49:18.005Z,99709.00
2019-04-04T22:51:44.946Z,99709.48
2019-04-04T22:54:11.917Z,99713.73
2019-04-04T22:56:38.850Z,99707.23
2019-04-04T22:59:05.852Z,99704.51
2019-04-04T23:01:32.840Z,99705.43
2019-04-04T23:03:59.826Z,99707.05
2019-04-04T23:06:26.779Z,99712.44
2019-04-04T23:08:53.797Z,99723.17
2019-04-04T23:11:20.755Z,99724.67
2019-04-04T23:13:47.726Z,99726.80
2019-04-04T23:16:14.728Z,99718.64
2019-04-04T23:18:41.738Z,99728.27
2019-04-04T23:21:08.681Z,99726.91
2019-04-04T23:23:35.715Z,99719.29
2019-04-04T23:26:02.675Z,99714.86
2019-04-04T23:28:29.661Z,99727.74
2019-04-04T23:30:56.612Z,99730.48
2019-04-04T23:33:23.585Z,99719.80
2019-04-04T23:35:50.526Z,99721.00
2019-04-04T23:38:17.504Z,99719.80
2019-04-04T23:40:44.440Z,99724.52
2019-04-04T23:43:11.421Z,99726.36
2019-04-04T23:45:38.378Z,99710.75
2019-04-04T23:48:05.352Z,99702.66
2019-04-04T23:50:32.294Z,99697.78
2019-04-04T23:52:59.237Z,99698.69
2019-04-04T23:55:26.225Z,99695.38
2019-04-04T23:57:53.180Z,99696.16
