createdAt,value
2019-01-15T00:08:34.347Z,3.75
2019-01-15T00:13:38.450Z,3.00
2019-01-15T00:18:42.495Z,1.50
2019-01-15T00:23:46.605Z,3.00
2019-01-15T00:28:50.775Z,2.00
2019-01-15T00:33:54.891Z,3.00
2019-01-15T00:38:58.934Z,5.00
2019-01-15T00:44:03.060Z,2.50
2019-01-15T00:49:07.244Z,1.40
2019-01-15T00:54:11.384Z,3.20
2019-01-15T00:59:15.415Z,3.20
2019-01-15T01:04:19.425Z,3.50
2019-01-15T01:09:23.778Z,1.25
2019-01-15T01:14:27.870Z,1.00
2019-01-15T01:19:31.883Z,2.00
2019-01-15T01:24:35.996Z,1.50
2019-01-15T01:29:40.031Z,2.40
2019-01-15T01:34:44.082Z,2.75
2019-01-15T01:39:48.154Z,2.00
2019-01-15T01:44:52.157Z,2.25
2019-01-15T01:49:56.171Z,2.80
2019-01-15T01:55:00.256Z,2.00
2019-01-15T02:00:05.893Z,2.00
2019-01-15T02:05:10.140Z,1.00
2019-01-15T02:10:16.649Z,2.00
2019-01-15T02:15:23.206Z,2.00
2019-01-15T02:20:27.320Z,1.80
2019-01-15T02:25:31.352Z,1.60
2019-01-15T02:30:35.377Z,1.00
2019-01-15T02:35:39.484Z,1.00
2019-01-15T02:40:43.566Z,1.50
2019-01-15T02:45:47.585Z,1.50
2019-01-15T02:50:51.610Z,2.00
2019-01-15T02:55:55.715Z,2.00
2019-01-15T03:00:59.720Z,2.25
2019-01-15T03:06:04.013Z,1.40
2019-01-15T03:11:08.181Z,3.00
2019-01-15T03:16:12.376Z,1.00
2019-01-15T03:21:16.389Z,1.50
2019-01-15T03:26:20.569Z,2.00
2019-01-15T03:31:24.721Z,1.25
2019-01-15T03:36:28.731Z,1.50
2019-01-15T03:41:32.768Z,2.00
2019-01-15T03:46:36.858Z,2.00
2019-01-15T03:51:40.987Z,1.50
2019-01-15T03:56:45.045Z,1.20
2019-01-15T04:01:49.151Z,1.60
2019-01-15T04:06:53.325Z,2.00
2019-01-15T04:11:57.347Z,2.00
2019-01-15T04:17:01.543Z,2.00
2019-01-15T04:22:05.719Z,2.00
2019-01-15T04:27:09.814Z,2.00
2019-01-15T04:32:13.920Z,2.80
2019-01-15T04:37:18.047Z,1.80
2019-01-15T04:42:22.963Z,3.00
2019-01-15T04:47:27.079Z,1.00
2019-01-15T04:52:31.249Z,2.00
2019-01-15T04:57:35.283Z,2.00
2019-01-15T05:02:41.451Z,3.20
2019-01-15T05:07:45.570Z,1.20
2019-01-15T05:12:49.577Z,1.25
2019-01-15T05:17:54.485Z,2.00
2019-01-15T05:22:58.533Z,3.00
2019-01-15T05:28:02.686Z,1.75
2019-01-15T05:33:06.793Z,2.00
2019-01-15T05:38:11.208Z,0.50
2019-01-15T05:43:17.697Z,1.00
2019-01-15T05:48:24.936Z,1.00
2019-01-15T05:53:29.006Z,2.75
2019-01-15T05:58:33.094Z,3.00
2019-01-15T06:03:37.283Z,2.60
2019-01-15T06:08:41.417Z,0.80
2019-01-15T06:13:45.527Z,2.00
2019-01-15T06:18:49.547Z,1.50
2019-01-15T06:23:53.747Z,1.80
2019-01-15T06:28:58.069Z,1.50
2019-01-15T06:34:02.096Z,2.00
2019-01-15T06:39:09.405Z,2.40
2019-01-15T06:44:13.595Z,4.00
2019-01-15T06:49:17.679Z,2.00
2019-01-15T06:54:21.767Z,1.00
2019-01-15T06:59:25.878Z,1.00
2019-01-15T07:04:29.938Z,2.25
2019-01-15T07:09:34.034Z,1.00
2019-01-15T07:14:38.041Z,1.25
2019-01-15T07:19:42.073Z,1.80
2019-01-15T07:24:46.110Z,1.80
2019-01-15T07:29:50.223Z,2.60
2019-01-15T07:34:54.318Z,1.80
2019-01-15T07:39:58.405Z,2.60
2019-01-15T07:45:02.594Z,1.00
2019-01-15T07:50:09.037Z,0.80
2019-01-15T07:55:14.695Z,1.00
2019-01-15T08:00:20.256Z,2.00
2019-01-15T08:05:24.771Z,2.50
2019-01-15T08:10:28.853Z,2.00
2019-01-15T08:15:33.237Z,2.60
2019-01-15T08:20:37.454Z,2.00
2019-01-15T08:25:41.616Z,1.00
2019-01-15T08:30:45.868Z,1.00
2019-01-15T08:35:50.088Z,1.00
2019-01-15T08:40:54.131Z,2.40
2019-01-15T08:45:58.267Z,0.00
2019-01-15T08:51:03.143Z,0.60
2019-01-15T08:56:07.871Z,2.00
2019-01-15T09:01:12.091Z,1.40
2019-01-15T09:06:16.309Z,2.20
2019-01-15T09:11:20.532Z,0.60
2019-01-15T09:16:24.907Z,1.00
2019-01-15T09:21:28.986Z,1.00
2019-01-15T09:26:33.128Z,1.00
2019-01-15T09:31:37.370Z,0.20
2019-01-15T09:36:41.531Z,2.00
2019-01-15T09:41:45.886Z,1.00
2019-01-15T09:46:50.028Z,1.00
2019-01-15T09:51:54.144Z,1.00
2019-01-15T09:56:58.243Z,1.00
2019-01-15T10:02:02.405Z,0.00
2019-01-15T10:07:06.514Z,0.00
2019-01-15T10:12:10.715Z,2.40
2019-01-15T10:17:14.855Z,0.75
2019-01-15T10:22:19.201Z,0.00
2019-01-15T10:27:23.411Z,0.00
2019-01-15T10:32:41.347Z,0.00
2019-01-15T10:37:45.455Z,1.00
2019-01-15T10:42:49.549Z,2.00
2019-01-15T10:47:53.682Z,2.00
2019-01-15T10:52:57.802Z,0.00
2019-01-15T10:58:01.923Z,0.20
2019-01-15T11:03:06.088Z,1.00
2019-01-15T11:08:10.274Z,2.00
2019-01-15T11:13:14.281Z,0.80
2019-01-15T11:18:18.404Z,0.80
2019-01-15T11:23:22.421Z,2.00
2019-01-15T11:28:26.456Z,2.00
2019-01-15T11:33:30.532Z,1.00
2019-01-15T11:38:34.553Z,0.20
2019-01-15T11:43:39.084Z,1.75
2019-01-15T11:48:43.270Z,1.00
2019-01-15T11:53:47.306Z,1.00
2019-01-15T11:58:51.940Z,0.75
2019-01-15T12:04:24.056Z,1.00
2019-01-15T12:09:39.229Z,0.00
2019-01-15T12:15:11.391Z,0.60
2019-01-15T12:20:40.657Z,5.00
2019-01-15T12:26:03.665Z,6.00
2019-01-15T12:31:32.748Z,4.00
2019-01-15T12:37:01.642Z,7.00
2019-01-15T12:42:40.276Z,4.50
2019-01-15T12:48:02.699Z,4.60
2019-01-15T12:53:29.803Z,4.00
2019-01-15T12:58:42.242Z,3.33
2019-01-15T13:04:03.983Z,3.40
2019-01-15T13:09:27.869Z,4.20
2019-01-15T13:14:51.326Z,4.50
2019-01-15T13:20:08.741Z,4.00
2019-01-15T13:25:30.944Z,4.60
2019-01-15T13:30:53.976Z,4.00
2019-01-15T13:36:09.714Z,4.00
2019-01-15T13:41:34.953Z,3.25
2019-01-15T13:46:50.037Z,4.00
2019-01-15T13:52:21.552Z,3.00
2019-01-15T13:57:41.981Z,3.00
2019-01-15T14:03:02.933Z,2.00
2019-01-15T14:08:18.448Z,1.00
2019-01-15T14:13:47.346Z,3.00
2019-01-15T14:19:07.366Z,2.25
2019-01-15T14:24:42.585Z,3.00
2019-01-15T14:29:58.734Z,2.00
2019-01-15T14:35:28.040Z,3.00
2019-01-15T14:40:49.712Z,2.80
2019-01-15T14:46:08.890Z,1.00
2019-01-15T14:51:30.711Z,3.00
2019-01-15T14:56:45.872Z,4.00
2019-01-15T15:02:04.984Z,4.20
2019-01-15T15:07:26.837Z,3.50
2019-01-15T15:12:48.658Z,4.00
2019-01-15T15:18:00.604Z,3.25
2019-01-15T15:23:22.671Z,3.00
2019-01-15T15:28:43.555Z,3.00
2019-01-15T15:33:56.204Z,2.00
2019-01-15T15:39:31.620Z,3.00
2019-01-15T15:45:01.653Z,2.60
2019-01-15T15:50:24.546Z,3.00
2019-01-15T15:55:43.456Z,3.00
2019-01-15T16:01:05.879Z,2.50
2019-01-15T16:06:27.755Z,3.80
2019-01-15T16:11:53.986Z,2.00
2019-01-15T16:17:19.858Z,2.75
2019-01-15T16:22:45.879Z,3.00
2019-01-15T16:28:02.207Z,1.60
2019-01-15T16:33:28.363Z,1.00
2019-01-15T16:38:57.573Z,1.00
2019-01-15T16:44:26.680Z,2.00
2019-01-15T16:49:48.299Z,1.20
2019-01-15T16:55:14.566Z,2.60
2019-01-15T17:00:38.313Z,2.25
2019-01-15T17:06:01.385Z,2.60
2019-01-15T17:11:28.504Z,1.00
2019-01-15T17:16:57.581Z,1.20
2019-01-15T17:22:38.723Z,1.00
2019-01-15T17:28:05.401Z,2.00
2019-01-15T17:33:40.839Z,2.00
2019-01-15T17:39:09.136Z,4.00
2019-01-15T17:44:31.001Z,2.25
2019-01-15T17:50:03.021Z,2.80
2019-01-15T17:55:35.438Z,2.00
2019-01-15T18:01:01.487Z,1.20
2019-01-15T18:06:24.663Z,3.00
2019-01-15T18:11:47.734Z,2.00
2019-01-15T18:17:16.831Z,2.80
2019-01-15T18:22:37.111Z,2.00
2019-01-15T18:27:58.226Z,2.40
2019-01-15T18:33:36.734Z,2.00
2019-01-15T18:38:58.660Z,2.50
2019-01-15T18:44:21.639Z,2.75
2019-01-15T18:49:32.960Z,2.00
2019-01-15T18:54:55.938Z,2.00
2019-01-15T19:00:22.094Z,1.40
2019-01-15T19:05:57.203Z,2.00
2019-01-15T19:11:23.818Z,2.00
2019-01-15T19:16:45.473Z,2.50
2019-01-15T19:22:00.232Z,3.25
2019-01-15T19:27:23.344Z,3.25
2019-01-15T19:32:45.228Z,1.75
2019-01-15T19:38:10.093Z,1.40
2019-01-15T19:43:38.908Z,1.60
2019-01-15T19:48:52.238Z,1.00
2019-01-15T19:54:18.033Z,2.00
2019-01-15T19:59:43.835Z,1.00
2019-01-15T20:05:03.453Z,2.00
2019-01-15T20:10:46.580Z,1.00
2019-01-15T20:16:07.982Z,0.75
2019-01-15T20:21:37.133Z,1.00
2019-01-15T20:26:58.926Z,1.00
2019-01-15T20:32:25.356Z,1.80
2019-01-15T20:37:52.825Z,1.20
2019-01-15T20:43:22.103Z,1.00
2019-01-15T20:48:45.152Z,1.20
2019-01-15T20:54:11.365Z,1.40
2019-01-15T20:59:33.115Z,1.80
2019-01-15T21:05:03.731Z,1.75
2019-01-15T21:10:18.428Z,1.00
2019-01-15T21:15:49.979Z,1.80
2019-01-15T21:21:11.694Z,1.00
2019-01-15T21:26:38.614Z,1.00
2019-01-15T21:32:00.520Z,1.00
2019-01-15T21:37:26.408Z,0.80
2019-01-15T21:42:44.802Z,1.00
2019-01-15T21:48:07.033Z,0.75
2019-01-15T21:53:26.368Z,0.00
2019-01-15T21:58:49.456Z,1.00
2019-01-15T22:04:05.587Z,0.80
2019-01-15T22:09:27.570Z,0.00
2019-01-15T22:14:49.468Z,1.00
2019-01-15T22:20:02.294Z,0.75
2019-01-15T22:25:26.247Z,0.20
2019-01-15T22:30:48.426Z,1.00
2019-01-15T22:36:16.197Z,1.00
2019-01-15T22:41:35.387Z,0.40
2019-01-15T22:47:08.382Z,0.00
2019-01-15T22:52:21.332Z,0.80
2019-01-15T22:57:52.034Z,1.80
2019-01-15T23:03:10.569Z,1.00
2019-01-15T23:08:39.735Z,0.00
2019-01-15T23:13:54.358Z,1.00
2019-01-15T23:19:24.950Z,1.00
2019-01-15T23:24:50.955Z,1.20
2019-01-15T23:30:03.927Z,1.00
2019-01-15T23:35:28.038Z,1.00
2019-01-15T23:40:54.321Z,0.75
2019-01-15T23:46:16.215Z,0.75
2019-01-15T23:51:54.680Z,0.40
2019-01-15T23:57:16.157Z,0.75
