createdAt,value
2018-08-24T00:00:04.812Z,3.00
2018-08-24T00:02:31.581Z,4.60
2018-08-24T00:04:59.713Z,4.00
2018-08-24T00:07:26.203Z,3.40
2018-08-24T00:09:53.370Z,3.80
2018-08-24T00:12:22.193Z,3.00
2018-08-24T00:14:49.476Z,3.80
2018-08-24T00:17:17.090Z,2.60
2018-08-24T00:19:43.553Z,3.00
2018-08-24T00:22:10.391Z,3.00
2018-08-24T00:24:36.937Z,3.00
2018-08-24T00:27:03.515Z,2.60
2018-08-24T00:29:30.303Z,3.40
2018-08-24T00:31:56.803Z,3.20
2018-08-24T00:34:23.311Z,1.00
2018-08-24T00:36:49.797Z,3.00
2018-08-24T00:39:16.773Z,3.00
2018-08-24T00:41:43.255Z,4.00
2018-08-24T00:44:09.718Z,3.60
2018-08-24T00:46:36.497Z,4.40
2018-08-24T00:49:02.987Z,3.00
2018-08-24T00:51:29.537Z,3.00
2018-08-24T00:53:56.422Z,4.00
2018-08-24T00:56:22.910Z,4.00
2018-08-24T00:58:50.035Z,2.00
2018-08-24T01:01:17.090Z,1.00
2018-08-24T01:03:44.007Z,3.80
2018-08-24T01:06:10.501Z,3.60
2018-08-24T01:08:37.832Z,3.80
2018-08-24T01:11:04.740Z,3.60
2018-08-24T01:13:31.224Z,3.00
2018-08-24T01:15:57.722Z,3.00
2018-08-24T01:18:24.190Z,3.00
2018-08-24T01:20:50.959Z,4.00
2018-08-24T01:23:17.436Z,3.00
2018-08-24T01:25:43.913Z,4.00
2018-08-24T01:28:10.673Z,4.00
2018-08-24T01:30:37.138Z,3.20
2018-08-24T01:33:04.771Z,1.00
2018-08-24T01:35:31.269Z,1.00
2018-08-24T01:37:58.009Z,0.00
2018-08-24T01:40:24.457Z,1.00
2018-08-24T01:42:50.959Z,1.00
2018-08-24T01:45:18.404Z,1.00
2018-08-24T01:47:44.905Z,1.00
2018-08-24T01:50:11.413Z,1.00
2018-08-24T01:52:37.867Z,1.00
2018-08-24T01:55:04.670Z,1.00
2018-08-24T01:57:31.146Z,1.40
2018-08-24T01:59:57.613Z,0.80
2018-08-24T02:02:24.218Z,1.00
2018-08-24T02:04:51.868Z,2.60
2018-08-24T02:07:18.570Z,0.00
2018-08-24T02:09:45.871Z,0.80
2018-08-24T02:12:12.347Z,2.60
2018-08-24T02:14:39.115Z,0.00
2018-08-24T02:17:05.579Z,1.00
2018-08-24T02:19:32.066Z,1.00
2018-08-24T02:21:58.819Z,3.00
2018-08-24T02:24:25.265Z,3.00
2018-08-24T02:26:51.729Z,3.00
2018-08-24T02:29:18.539Z,0.00
2018-08-24T02:31:45.019Z,2.60
2018-08-24T02:34:11.504Z,4.00
2018-08-24T02:36:37.999Z,4.00
2018-08-24T02:39:04.790Z,4.00
2018-08-24T02:41:31.251Z,4.40
2018-08-24T02:43:57.738Z,4.40
2018-08-24T02:46:24.194Z,6.00
2018-08-24T02:48:50.981Z,5.80
2018-08-24T02:51:17.485Z,5.20
2018-08-24T02:53:43.984Z,5.60
2018-08-24T02:56:10.739Z,6.60
2018-08-24T02:58:37.551Z,6.00
2018-08-24T03:01:04.015Z,4.40
2018-08-24T03:03:30.485Z,3.20
2018-08-24T03:05:57.249Z,4.00
2018-08-24T03:08:23.850Z,5.60
2018-08-24T03:10:50.303Z,6.00
2018-08-24T03:13:17.069Z,6.00
2018-08-24T03:15:43.526Z,6.00
2018-08-24T03:18:10.053Z,6.20
2018-08-24T03:20:36.561Z,6.80
2018-08-24T03:23:03.309Z,6.60
2018-08-24T03:25:29.955Z,6.80
2018-08-24T03:27:56.437Z,7.00
2018-08-24T03:30:22.899Z,1.40
2018-08-24T03:32:50.158Z,7.00
2018-08-24T03:35:16.716Z,6.60
2018-08-24T03:37:43.210Z,6.40
2018-08-24T03:40:10.085Z,8.60
2018-08-24T03:42:36.590Z,6.00
2018-08-24T03:45:03.076Z,8.60
2018-08-24T03:47:30.115Z,8.60
2018-08-24T03:49:56.586Z,6.60
2018-08-24T03:52:23.053Z,7.00
2018-08-24T03:54:50.460Z,7.00
2018-08-24T03:57:16.933Z,7.00
2018-08-24T03:59:43.432Z,7.20
2018-08-24T04:02:09.930Z,9.20
2018-08-24T04:04:37.698Z,7.00
2018-08-24T04:07:04.161Z,9.40
2018-08-24T04:09:30.616Z,3.80
2018-08-24T04:11:57.092Z,10.00
2018-08-24T04:14:23.850Z,10.00
2018-08-24T04:16:50.748Z,9.80
2018-08-24T04:19:17.310Z,9.60
2018-08-24T04:21:43.862Z,7.40
2018-08-24T04:24:10.659Z,8.60
2018-08-24T04:26:37.158Z,9.00
2018-08-24T04:29:03.614Z,9.20
2018-08-24T04:31:30.416Z,9.00
2018-08-24T04:33:56.881Z,11.60
2018-08-24T04:36:23.358Z,9.20
2018-08-24T04:38:50.129Z,13.00
2018-08-24T04:41:16.681Z,8.60
2018-08-24T04:43:43.169Z,8.20
2018-08-24T04:46:09.913Z,11.20
2018-08-24T04:48:36.397Z,9.80
2018-08-24T04:51:02.890Z,12.00
2018-08-24T04:53:29.726Z,9.40
2018-08-24T04:55:56.191Z,10.00
2018-08-24T04:58:22.780Z,10.80
2018-08-24T05:00:49.525Z,13.00
2018-08-24T05:03:16.034Z,9.60
2018-08-24T05:05:42.574Z,9.80
2018-08-24T05:08:09.305Z,9.40
2018-08-24T05:10:35.818Z,12.60
2018-08-24T05:13:02.281Z,9.40
2018-08-24T05:15:29.038Z,11.60
2018-08-24T05:17:55.504Z,10.80
2018-08-24T05:20:24.110Z,11.80
2018-08-24T05:22:51.002Z,9.00
2018-08-24T05:25:17.495Z,9.00
2018-08-24T05:27:44.850Z,10.00
2018-08-24T05:30:11.589Z,10.80
2018-08-24T05:32:38.087Z,9.80
2018-08-24T05:35:04.666Z,11.80
2018-08-24T05:37:31.728Z,9.20
2018-08-24T05:39:58.277Z,6.40
2018-08-24T05:42:24.785Z,10.80
2018-08-24T05:44:51.631Z,12.80
2018-08-24T05:47:18.133Z,9.20
2018-08-24T05:49:44.625Z,10.00
2018-08-24T05:52:11.425Z,11.60
2018-08-24T05:54:37.930Z,12.60
2018-08-24T05:57:04.422Z,11.60
2018-08-24T05:59:31.182Z,13.00
2018-08-24T06:01:58.663Z,12.00
2018-08-24T06:04:25.173Z,13.80
2018-08-24T06:06:51.950Z,13.60
2018-08-24T06:09:18.437Z,12.60
2018-08-24T06:11:44.911Z,12.40
2018-08-24T06:14:12.615Z,13.00
2018-08-24T06:16:39.081Z,10.40
2018-08-24T06:19:06.540Z,12.60
2018-08-24T06:21:33.360Z,13.00
2018-08-24T06:23:59.861Z,11.20
2018-08-24T06:26:26.344Z,11.60
2018-08-24T06:28:53.113Z,13.00
2018-08-24T06:31:19.625Z,12.80
2018-08-24T06:33:46.135Z,12.80
2018-08-24T06:36:12.905Z,12.20
2018-08-24T06:38:39.365Z,12.80
2018-08-24T06:41:05.830Z,10.40
2018-08-24T06:43:32.588Z,13.80
2018-08-24T06:46:00.943Z,7.80
2018-08-24T06:48:27.418Z,15.00
2018-08-24T06:50:54.260Z,14.20
2018-08-24T06:53:20.899Z,13.00
2018-08-24T06:55:47.339Z,10.00
2018-08-24T06:58:15.169Z,15.00
2018-08-24T07:00:41.710Z,14.60
2018-08-24T07:03:08.699Z,9.40
2018-08-24T07:05:36.195Z,11.20
2018-08-24T07:08:02.789Z,12.40
2018-08-24T07:10:29.249Z,14.20
2018-08-24T07:12:56.088Z,14.20
2018-08-24T07:15:22.630Z,15.00
2018-08-24T07:17:49.132Z,13.00
2018-08-24T07:20:15.893Z,12.20
2018-08-24T07:22:42.362Z,12.60
2018-08-24T07:25:08.847Z,10.40
2018-08-24T07:27:36.495Z,12.80
2018-08-24T07:30:03.048Z,15.60
2018-08-24T07:32:29.565Z,12.80
2018-08-24T07:34:56.367Z,12.60
2018-08-24T07:37:23.915Z,14.60
2018-08-24T07:39:50.394Z,12.00
2018-08-24T07:42:16.900Z,13.80
2018-08-24T07:44:43.410Z,15.60
2018-08-24T07:47:10.227Z,15.00
2018-08-24T07:49:36.719Z,12.00
2018-08-24T07:52:03.265Z,12.00
2018-08-24T07:54:30.054Z,10.40
2018-08-24T07:56:56.589Z,14.60
2018-08-24T07:59:24.822Z,15.40
2018-08-24T08:01:52.263Z,12.40
2018-08-24T08:04:18.811Z,15.40
2018-08-24T08:06:45.303Z,13.00
2018-08-24T08:09:13.572Z,14.20
2018-08-24T08:11:41.517Z,12.20
2018-08-24T08:14:08.302Z,13.80
2018-08-24T08:16:39.731Z,12.60
2018-08-24T08:19:07.429Z,12.60
2018-08-24T08:21:33.972Z,11.60
2018-08-24T08:24:00.788Z,11.20
2018-08-24T08:26:27.283Z,9.00
2018-08-24T08:28:53.797Z,13.20
2018-08-24T08:31:20.568Z,13.80
2018-08-24T08:33:48.053Z,15.60
2018-08-24T08:36:14.577Z,18.00
2018-08-24T08:38:41.317Z,11.40
2018-08-24T08:41:07.820Z,15.00
2018-08-24T08:43:34.315Z,16.40
2018-08-24T08:46:03.254Z,13.00
2018-08-24T08:48:29.794Z,13.40
2018-08-24T08:50:56.244Z,16.00
2018-08-24T08:53:23.067Z,16.40
2018-08-24T08:55:49.578Z,13.00
2018-08-24T08:58:16.132Z,12.20
2018-08-24T09:00:42.928Z,9.80
2018-08-24T09:03:09.387Z,11.80
2018-08-24T09:05:37.065Z,11.20
2018-08-24T09:08:04.620Z,13.80
2018-08-24T09:10:31.090Z,8.40
2018-08-24T09:12:57.690Z,13.40
2018-08-24T09:15:25.063Z,9.40
2018-08-24T09:17:51.555Z,12.40
2018-08-24T09:20:18.066Z,15.40
2018-08-24T09:22:47.877Z,14.60
2018-08-24T09:25:14.387Z,15.20
2018-08-24T09:27:40.856Z,15.40
2018-08-24T09:30:08.451Z,10.80
2018-08-24T09:32:35.070Z,8.60
2018-08-24T09:35:01.523Z,12.80
2018-08-24T09:37:29.239Z,17.60
2018-08-24T09:39:55.709Z,12.80
2018-08-24T09:42:22.373Z,13.00
2018-08-24T09:44:50.143Z,12.20
2018-08-24T09:47:16.645Z,9.00
2018-08-24T09:56:38.047Z,14.80
2018-08-24T09:59:04.990Z,10.00
2018-08-24T10:01:31.464Z,10.80
2018-08-24T10:03:58.094Z,11.20
2018-08-24T10:06:24.997Z,10.00
2018-08-24T10:08:51.480Z,10.40
2018-08-24T10:11:18.009Z,9.00
2018-08-24T10:13:46.054Z,9.00
2018-08-24T10:16:12.567Z,9.40
2018-08-24T10:18:39.140Z,9.60
2018-08-24T10:21:05.914Z,6.80
2018-08-24T10:23:33.657Z,10.00
2018-08-24T10:26:00.699Z,10.00
2018-08-24T10:28:27.506Z,6.40
2018-08-24T10:30:55.133Z,10.00
2018-08-24T10:33:21.635Z,12.00
2018-08-24T10:35:49.628Z,10.80
2018-08-24T10:38:17.038Z,9.60
2018-08-24T10:40:43.516Z,6.00
2018-08-24T10:43:11.301Z,9.20
2018-08-24T10:45:37.797Z,7.40
2018-08-24T10:48:04.289Z,7.40
2018-08-24T10:50:32.336Z,6.60
2018-08-24T10:53:06.161Z,9.20
2018-08-24T10:55:49.830Z,7.80
2018-08-24T10:58:16.453Z,7.40
2018-08-24T11:00:42.987Z,4.80
2018-08-24T11:03:09.830Z,5.20
2018-08-24T11:05:36.423Z,9.60
2018-08-24T11:08:03.139Z,7.00
2018-08-24T11:10:30.793Z,10.40
2018-08-24T11:12:57.324Z,12.80
2018-08-24T11:15:23.865Z,7.80
2018-08-24T11:17:50.785Z,12.20
2018-08-24T11:20:17.914Z,12.40
2018-08-24T11:22:44.466Z,12.20
2018-08-24T11:25:12.125Z,10.00
2018-08-24T11:27:38.591Z,6.00
2018-08-24T11:30:05.330Z,5.20
2018-08-24T11:35:10.898Z,4.00
2018-08-24T11:37:37.824Z,3.20
2018-08-24T11:40:04.462Z,3.00
2018-08-24T11:42:31.538Z,3.80
2018-08-24T11:44:58.302Z,3.00
2018-08-24T11:47:24.851Z,3.20
2018-08-24T11:49:51.910Z,4.00
2018-08-24T11:52:18.736Z,6.80
2018-08-24T11:54:47.297Z,3.80
2018-08-24T11:57:13.765Z,6.00
2018-08-24T11:59:41.294Z,4.00
2018-08-24T12:02:07.905Z,3.40
2018-08-24T12:04:34.504Z,2.20
2018-08-24T12:07:01.393Z,3.60
2018-08-24T12:09:29.967Z,3.40
2018-08-24T12:14:30.744Z,3.20
2018-08-24T12:22:08.716Z,6.20
2018-08-24T12:27:08.197Z,3.80
2018-08-24T12:29:35.050Z,0.00
2018-08-24T12:32:06.148Z,3.00
2018-08-24T12:34:36.854Z,3.00
2018-08-24T12:37:04.179Z,3.00
2018-08-24T12:39:32.382Z,4.00
2018-08-24T12:42:05.725Z,3.80
2018-08-24T12:44:33.068Z,4.00
2018-08-24T12:49:36.774Z,5.60
2018-08-24T12:52:05.132Z,6.20
2018-08-24T12:57:11.701Z,4.00
2018-08-24T12:59:39.956Z,4.00
2018-08-24T13:02:08.674Z,3.80
2018-08-24T13:04:37.302Z,5.00
2018-08-24T13:07:03.801Z,5.40
2018-08-24T13:09:30.432Z,4.00
2018-08-24T13:12:01.677Z,4.00
2018-08-24T13:19:33.839Z,2.00
2018-08-24T13:22:04.499Z,2.00
2018-08-24T13:24:31.739Z,4.00
2018-08-24T13:26:59.378Z,2.40
2018-08-24T13:29:26.745Z,2.00
2018-08-24T13:31:57.237Z,4.00
2018-08-24T13:34:25.557Z,2.00
2018-08-24T13:36:53.381Z,2.40
2018-08-24T13:39:19.999Z,2.00
2018-08-24T13:41:48.529Z,2.00
2018-08-24T13:44:15.795Z,1.60
2018-08-24T13:49:17.505Z,2.40
2018-08-24T13:51:45.745Z,4.00
2018-08-24T13:54:12.998Z,1.60
2018-08-24T13:56:39.920Z,2.00
2018-08-24T13:59:06.686Z,2.20
2018-08-24T14:01:33.726Z,4.00
2018-08-24T14:04:02.402Z,3.80
2018-08-24T14:06:29.046Z,6.00
2018-08-24T14:08:55.585Z,3.40
2018-08-24T14:13:54.729Z,4.00
2018-08-24T14:16:21.899Z,5.40
2018-08-24T14:21:23.390Z,4.20
2018-08-24T14:23:53.492Z,3.20
2018-08-24T14:26:24.843Z,4.40
2018-08-24T14:28:51.338Z,4.40
2018-08-24T14:31:18.176Z,6.80
2018-08-24T14:33:51.770Z,3.00
2018-08-24T14:36:22.666Z,4.60
2018-08-24T14:38:51.394Z,3.00
2018-08-24T14:41:20.589Z,4.00
2018-08-24T14:43:47.457Z,3.80
2018-08-24T14:46:14.513Z,6.00
2018-08-24T14:48:42.618Z,7.00
2018-08-24T14:51:09.286Z,2.40
2018-08-24T14:53:36.074Z,7.00
2018-08-24T14:56:03.533Z,5.80
2018-08-24T14:58:32.210Z,7.20
2018-08-24T15:01:00.314Z,3.40
2018-08-24T15:03:29.119Z,4.00
2018-08-24T15:05:56.701Z,4.80
2018-08-24T15:08:23.622Z,4.00
2018-08-24T15:10:50.252Z,4.00
2018-08-24T15:13:17.524Z,4.40
2018-08-24T15:15:46.033Z,3.60
2018-08-24T15:18:12.679Z,4.00
2018-08-24T15:20:40.212Z,4.00
2018-08-24T15:23:07.373Z,4.00
2018-08-24T15:25:33.961Z,2.60
2018-08-24T15:28:00.414Z,1.20
2018-08-24T15:30:28.034Z,1.00
2018-08-24T15:32:54.527Z,2.20
2018-08-24T15:35:21.509Z,2.00
2018-08-24T15:37:48.476Z,3.20
2018-08-24T15:40:15.423Z,1.80
2018-08-24T15:42:42.070Z,2.20
2018-08-24T15:45:09.077Z,3.40
2018-08-24T15:47:35.751Z,3.00
2018-08-24T15:50:02.249Z,1.00
2018-08-24T15:52:29.325Z,3.80
2018-08-24T15:54:55.789Z,4.00
2018-08-24T15:57:22.280Z,4.00
2018-08-24T15:59:49.137Z,3.00
2018-08-24T16:02:15.632Z,4.00
2018-08-24T16:07:15.397Z,0.00
2018-08-24T16:09:43.992Z,3.00
2018-08-24T16:12:10.703Z,2.60
2018-08-24T16:14:37.699Z,3.60
2018-08-24T16:17:04.624Z,3.60
2018-08-24T16:19:31.256Z,3.00
2018-08-24T16:21:59.141Z,3.00
2018-08-24T16:24:25.695Z,1.80
2018-08-24T16:26:52.243Z,3.60
2018-08-24T16:29:19.227Z,4.00
2018-08-24T16:31:45.727Z,4.00
2018-08-24T16:34:12.213Z,3.20
2018-08-24T16:36:39.332Z,0.60
2018-08-24T16:39:05.799Z,2.60
2018-08-24T16:41:32.278Z,1.80
2018-08-24T16:43:59.502Z,3.00
2018-08-24T16:46:25.983Z,0.00
2018-08-24T16:48:57.252Z,3.00
2018-08-24T16:51:26.197Z,3.00
2018-08-24T16:53:52.971Z,3.00
2018-08-24T16:56:19.984Z,2.60
2018-08-24T16:58:47.652Z,1.80
2018-08-24T17:01:16.009Z,1.00
2018-08-24T17:03:43.565Z,1.00
2018-08-24T17:06:19.067Z,2.20
2018-08-24T17:08:47.663Z,2.60
2018-08-24T17:11:21.482Z,0.20
2018-08-24T17:13:49.766Z,3.20
2018-08-24T17:16:16.620Z,3.00
2018-08-24T17:18:43.576Z,3.00
2018-08-24T17:21:10.118Z,3.00
2018-08-24T17:23:36.784Z,1.00
2018-08-24T17:26:04.220Z,1.00
2018-08-24T17:28:30.840Z,4.00
2018-08-24T17:30:58.666Z,3.00
2018-08-24T17:33:26.987Z,1.40
2018-08-24T17:35:54.640Z,1.00
2018-08-24T17:38:25.685Z,2.60
2018-08-24T17:58:32.982Z,1.00
2018-08-24T18:01:00.519Z,2.60
2018-08-24T18:03:28.365Z,1.40
2018-08-24T18:05:55.905Z,0.00
2018-08-24T18:08:22.600Z,1.00
2018-08-24T18:10:49.441Z,1.00
2018-08-24T18:13:15.999Z,1.00
2018-08-24T18:15:42.616Z,0.80
2018-08-24T18:18:09.419Z,3.00
2018-08-24T18:20:36.016Z,1.00
2018-08-24T18:23:02.573Z,2.20
2018-08-24T18:25:29.371Z,1.00
2018-08-24T18:27:56.695Z,3.00
2018-08-24T18:30:30.202Z,1.00
2018-08-24T18:32:57.430Z,0.00
2018-08-24T18:35:23.895Z,1.00
2018-08-24T18:37:50.391Z,1.00
2018-08-24T18:40:18.250Z,1.00
2018-08-24T18:42:46.853Z,1.00
2018-08-24T18:45:14.768Z,1.00
2018-08-24T18:47:44.586Z,1.00
2018-08-24T18:50:12.248Z,1.00
2018-08-24T18:52:38.704Z,0.00
2018-08-24T18:55:05.632Z,1.00
2018-08-24T18:57:32.189Z,1.00
2018-08-24T18:59:58.662Z,1.00
2018-08-24T19:02:25.645Z,1.00
2018-08-24T19:04:52.517Z,0.00
2018-08-24T19:07:20.237Z,1.00
2018-08-24T19:09:47.399Z,1.00
2018-08-24T19:12:14.049Z,1.00
2018-08-24T19:14:41.588Z,0.00
2018-08-24T19:17:09.345Z,1.00
2018-08-24T19:19:35.811Z,1.00
2018-08-24T19:22:05.546Z,0.20
2018-08-24T19:24:32.371Z,1.00
2018-08-24T19:26:58.898Z,1.00
2018-08-24T19:29:25.451Z,0.60
2018-08-24T19:31:53.528Z,1.00
2018-08-24T19:34:20.191Z,0.80
2018-08-24T19:36:47.293Z,1.00
2018-08-24T19:39:14.248Z,1.80
2018-08-24T19:41:42.240Z,1.00
2018-08-24T19:44:09.641Z,1.00
2018-08-24T19:46:39.098Z,0.80
2018-08-24T19:49:05.718Z,1.00
2018-08-24T19:51:32.203Z,1.00
2018-08-24T19:53:58.987Z,1.00
2018-08-24T19:56:25.502Z,1.00
2018-08-24T19:58:52.033Z,1.00
2018-08-24T20:01:18.810Z,1.00
2018-08-24T20:03:45.313Z,1.00
2018-08-24T20:06:12.562Z,0.60
2018-08-24T20:08:39.313Z,1.00
2018-08-24T20:11:05.824Z,0.40
2018-08-24T20:13:32.363Z,1.00
2018-08-24T20:16:01.116Z,0.40
2018-08-24T20:18:27.629Z,0.80
2018-08-24T20:20:54.338Z,1.00
2018-08-24T20:23:22.059Z,1.00
2018-08-24T20:25:48.514Z,0.60
2018-08-24T20:28:16.692Z,1.00
2018-08-24T20:30:45.305Z,1.00
2018-08-24T20:33:11.778Z,1.00
2018-08-24T20:35:38.241Z,1.00
2018-08-24T20:38:04.984Z,1.00
2018-08-24T20:40:31.477Z,0.00
2018-08-24T20:42:57.936Z,0.00
2018-08-24T20:45:25.380Z,0.80
2018-08-24T20:47:51.863Z,1.00
2018-08-24T20:50:18.351Z,1.00
2018-08-24T20:52:45.250Z,1.00
2018-08-24T20:55:12.527Z,0.40
2018-08-24T20:57:40.657Z,1.00
2018-08-24T21:00:07.568Z,1.00
2018-08-24T21:02:34.100Z,1.00
2018-08-24T21:05:00.563Z,1.00
2018-08-24T21:07:29.015Z,1.00
2018-08-24T21:09:56.055Z,1.00
2018-08-24T21:12:22.600Z,0.80
2018-08-24T21:14:49.667Z,1.00
2018-08-24T21:17:16.141Z,1.00
2018-08-24T21:19:42.630Z,1.80
2018-08-24T21:22:09.638Z,1.00
2018-08-24T21:24:40.443Z,2.60
2018-08-24T21:27:07.138Z,2.20
2018-08-24T21:29:33.974Z,1.00
2018-08-24T21:32:00.616Z,1.00
2018-08-24T21:34:27.150Z,0.80
2018-08-24T21:36:53.921Z,2.60
2018-08-24T21:39:21.384Z,1.00
2018-08-24T21:41:47.904Z,1.00
2018-08-24T21:44:14.693Z,1.00
2018-08-24T21:46:41.170Z,1.40
2018-08-24T21:49:07.618Z,1.00
2018-08-24T21:51:34.397Z,1.00
2018-08-24T21:54:00.880Z,1.80
2018-08-24T21:56:27.358Z,3.00
2018-08-24T21:58:54.198Z,1.00
2018-08-24T22:01:20.677Z,1.40
2018-08-24T22:03:47.129Z,2.20
2018-08-24T22:06:13.911Z,1.00
2018-08-24T22:08:40.396Z,1.00
2018-08-24T22:11:06.877Z,1.00
2018-08-24T22:13:33.678Z,2.60
2018-08-24T22:16:00.122Z,2.20
2018-08-24T22:18:26.595Z,1.00
2018-08-24T22:20:54.183Z,1.80
2018-08-24T22:23:20.641Z,1.00
2018-08-24T22:25:47.255Z,1.00
2018-08-24T22:28:14.052Z,2.60
2018-08-24T22:30:42.506Z,1.40
2018-08-24T22:33:10.858Z,1.00
2018-08-24T22:35:38.864Z,1.00
2018-08-24T22:38:10.209Z,1.00
2018-08-24T22:40:58.706Z,3.00
2018-08-24T22:43:25.550Z,2.60
2018-08-24T22:45:52.048Z,2.60
2018-08-24T22:48:19.118Z,1.00
2018-08-24T22:50:45.598Z,1.00
2018-08-24T22:53:12.084Z,1.00
2018-08-24T22:55:38.837Z,0.00
2018-08-24T22:58:06.342Z,2.60
2018-08-24T23:00:32.800Z,1.00
2018-08-24T23:02:59.273Z,1.00
2018-08-24T23:05:26.041Z,0.40
2018-08-24T23:07:53.146Z,1.00
2018-08-24T23:10:21.981Z,1.40
2018-08-24T23:19:43.659Z,1.80
2018-08-24T23:22:10.082Z,1.00
2018-08-24T23:24:37.690Z,0.00
2018-08-24T23:27:06.814Z,0.00
2018-08-24T23:29:33.423Z,0.00
2018-08-24T23:31:59.896Z,0.00
2018-08-24T23:34:26.889Z,0.00
2018-08-24T23:36:53.357Z,0.00
2018-08-24T23:39:19.839Z,0.00
2018-08-24T23:41:49.679Z,0.00
2018-08-24T23:44:16.726Z,0.80
2018-08-24T23:46:43.206Z,0.20
2018-08-24T23:49:09.960Z,0.00
2018-08-24T23:51:36.410Z,0.00
2018-08-24T23:54:03.849Z,0.00
2018-08-24T23:56:30.318Z,0.00
2018-08-24T23:58:57.121Z,0.00
