createdAt,value
2023-03-26T00:02:04.794Z,99036.64
2023-03-26T00:04:34.472Z,99043.88
2023-03-26T00:07:03.352Z,99041.98
2023-03-26T00:09:34.697Z,99045.14
2023-03-26T00:12:02.584Z,99047.58
2023-03-26T00:14:30.536Z,99036.82
2023-03-26T00:16:58.616Z,99042.04
2023-03-26T00:19:28.643Z,99037.50
2023-03-26T00:21:57.805Z,99037.23
2023-03-26T00:24:29.964Z,99033.27
2023-03-26T00:26:58.045Z,99030.78
2023-03-26T00:29:28.312Z,99028.32
2023-03-26T00:31:56.386Z,99020.23
2023-03-26T00:34:25.053Z,99019.45
2023-03-26T00:36:55.030Z,99019.77
2023-03-26T00:39:25.725Z,99017.96
2023-03-26T00:41:54.866Z,99013.88
2023-03-26T00:44:23.401Z,99017.56
2023-03-26T00:46:51.279Z,99015.54
2023-03-26T00:49:20.689Z,99013.51
2023-03-26T00:51:48.587Z,99012.62
2023-03-26T00:54:16.690Z,99010.60
2023-03-26T00:56:45.469Z,99007.02
2023-03-26T00:59:13.866Z,99015.89
2023-03-26T01:01:41.991Z,99013.91
2023-03-26T01:04:30.977Z,99011.59
2023-03-26T01:07:03.013Z,99010.82
2023-03-26T01:09:35.127Z,99007.64
2023-03-26T01:12:07.029Z,99004.58
2023-03-26T01:14:35.324Z,99011.31
2023-03-26T01:17:06.943Z,99011.80
2023-03-26T01:19:44.913Z,99005.35
2023-03-26T01:22:23.926Z,99002.48
2023-03-26T01:24:56.865Z,99003.36
2023-03-26T01:28:06.389Z,99001.66
2023-03-26T01:30:58.873Z,98996.80
2023-03-26T01:33:38.965Z,98994.33
2023-03-26T01:36:49.635Z,98987.02
2023-03-26T01:39:38.998Z,98983.83
2023-03-26T01:42:15.898Z,98980.20
2023-03-26T01:44:52.198Z,98975.95
2023-03-26T01:47:21.947Z,98977.85
2023-03-26T01:49:50.547Z,98973.89
2023-03-26T01:52:25.191Z,98973.40
2023-03-26T01:54:57.782Z,98971.02
2023-03-26T01:57:59.277Z,98969.58
2023-03-26T02:00:33.696Z,98966.88
2023-03-26T02:03:32.268Z,98964.88
2023-03-26T02:06:07.145Z,98962.78
2023-03-26T02:09:03.135Z,98961.94
2023-03-26T02:11:36.380Z,98958.30
2023-03-26T02:14:06.329Z,98957.70
2023-03-26T02:16:36.047Z,98955.98
2023-03-26T02:19:04.560Z,98957.20
2023-03-26T02:21:34.341Z,98951.57
2023-03-26T02:24:04.887Z,98946.20
2023-03-26T02:26:49.534Z,98951.19
2023-03-26T02:29:21.426Z,98948.91
2023-03-26T02:31:49.702Z,98945.49
2023-03-26T02:34:17.619Z,98942.64
2023-03-26T02:36:45.625Z,98941.54
2023-03-26T02:39:15.662Z,98940.66
2023-03-26T02:41:45.830Z,98943.83
2023-03-26T02:44:13.967Z,98945.38
2023-03-26T02:46:42.108Z,98948.91
2023-03-26T02:49:10.502Z,98947.45
2023-03-26T02:51:38.900Z,98950.06
2023-03-26T02:54:10.024Z,98948.46
2023-03-26T02:56:38.019Z,98947.86
2023-03-26T02:59:06.074Z,98948.48
2023-03-26T03:01:35.345Z,98950.71
2023-03-26T03:04:04.529Z,98946.70
2023-03-26T03:06:34.996Z,98949.46
2023-03-26T03:09:03.027Z,98948.45
2023-03-26T03:11:31.797Z,98953.00
2023-03-26T03:13:59.748Z,98954.52
2023-03-26T03:16:28.687Z,98954.48
2023-03-26T03:18:58.389Z,98952.41
2023-03-26T03:21:29.309Z,98957.45
2023-03-26T03:24:33.538Z,98961.23
2023-03-26T03:27:00.328Z,98964.55
2023-03-26T03:29:35.310Z,98961.58
2023-03-26T03:32:01.873Z,98961.42
2023-03-26T03:34:28.414Z,98963.27
2023-03-26T03:36:54.959Z,98962.79
2023-03-26T03:39:21.601Z,98964.08
2023-03-26T03:41:48.786Z,98964.16
2023-03-26T03:44:16.158Z,98967.45
2023-03-26T03:46:42.746Z,98963.54
2023-03-26T03:49:09.243Z,98959.88
2023-03-26T03:51:35.896Z,98959.73
2023-03-26T03:54:05.131Z,98960.09
2023-03-26T03:56:32.941Z,98962.38
2023-03-26T03:58:59.729Z,98961.23
2023-03-26T04:01:26.381Z,98964.48
2023-03-26T04:03:53.098Z,98965.63
2023-03-26T04:06:19.774Z,98963.76
2023-03-26T04:08:46.251Z,98962.46
2023-03-26T04:11:13.877Z,98959.47
2023-03-26T04:13:40.448Z,98962.16
2023-03-26T04:16:07.501Z,98957.82
2023-03-26T04:18:33.949Z,98957.75
2023-03-26T04:21:02.378Z,98950.94
2023-03-26T04:23:31.526Z,98954.61
2023-03-26T04:26:03.495Z,98953.24
2023-03-26T04:28:47.303Z,98949.13
2023-03-26T04:37:58.392Z,98947.20
2023-03-26T04:40:26.329Z,98942.33
2023-03-26T04:42:54.771Z,98943.97
2023-03-26T04:45:23.220Z,98946.24
2023-03-26T04:47:51.131Z,98946.11
2023-03-26T04:50:19.118Z,98949.13
2023-03-26T04:52:48.211Z,98946.91
2023-03-26T04:55:31.537Z,98949.77
2023-03-26T04:58:00.308Z,98958.98
2023-03-26T05:00:28.598Z,98964.34
2023-03-26T05:02:58.009Z,98951.60
2023-03-26T05:05:27.308Z,98953.95
2023-03-26T05:07:58.345Z,98949.21
2023-03-26T05:10:26.137Z,98955.89
2023-03-26T05:12:54.231Z,98953.23
2023-03-26T05:15:23.183Z,98949.12
2023-03-26T05:17:51.644Z,98953.72
2023-03-26T05:20:22.979Z,98948.16
2023-03-26T05:22:51.519Z,98953.52
2023-03-26T05:25:20.064Z,98946.19
2023-03-26T05:27:48.144Z,98946.31
2023-03-26T05:30:18.970Z,98943.36
2023-03-26T05:32:49.445Z,98944.70
2023-03-26T05:35:18.695Z,98942.70
2023-03-26T05:37:48.076Z,98941.31
2023-03-26T05:40:17.415Z,98942.42
2023-03-26T05:42:47.719Z,98939.80
2023-03-26T05:45:16.296Z,98939.73
2023-03-26T05:47:44.300Z,98937.55
2023-03-26T05:50:12.361Z,98937.25
2023-03-26T05:52:40.446Z,98936.79
2023-03-26T05:55:19.044Z,98935.94
2023-03-26T05:57:46.972Z,98939.69
2023-03-26T06:00:18.102Z,98940.98
2023-03-26T06:02:47.184Z,98942.86
2023-03-26T06:05:16.154Z,98941.48
2023-03-26T06:07:44.845Z,98945.59
2023-03-26T06:10:17.945Z,98942.59
2023-03-26T06:12:46.454Z,98941.63
2023-03-26T06:15:16.877Z,98943.30
2023-03-26T06:17:47.201Z,98940.56
2023-03-26T06:20:15.889Z,98949.05
2023-03-26T06:22:43.838Z,98956.02
2023-03-26T06:25:12.434Z,98953.34
2023-03-26T06:27:40.370Z,98955.62
2023-03-26T06:30:08.770Z,98951.35
2023-03-26T06:32:36.701Z,98953.73
2023-03-26T06:35:05.071Z,98948.53
2023-03-26T06:37:35.077Z,98955.15
2023-03-26T06:40:06.358Z,98954.75
2023-03-26T06:43:07.580Z,98955.17
2023-03-26T06:45:23.842Z,98950.84
2023-03-26T06:47:51.774Z,98948.86
2023-03-26T06:50:21.384Z,98954.13
2023-03-26T06:52:53.072Z,98950.41
2023-03-26T06:55:21.780Z,98953.57
2023-03-26T06:57:51.708Z,98957.23
2023-03-26T07:00:21.660Z,98950.27
2023-03-26T07:02:49.666Z,98954.51
2023-03-26T07:05:18.240Z,98952.11
2023-03-26T07:07:48.505Z,98955.23
2023-03-26T07:10:18.180Z,98955.14
2023-03-26T07:12:46.469Z,98952.20
2023-03-26T07:15:14.385Z,98954.48
2023-03-26T07:17:42.401Z,98952.26
2023-03-26T07:20:11.808Z,98951.25
2023-03-26T07:22:40.148Z,98959.52
2023-03-26T07:25:09.006Z,98956.35
2023-03-26T07:27:57.636Z,98951.48
2023-03-26T07:30:47.105Z,98951.13
2023-03-26T07:33:54.118Z,98948.48
2023-03-26T07:36:48.492Z,98948.55
2023-03-26T07:39:38.210Z,98951.95
2023-03-26T07:42:47.944Z,98943.73
2023-03-26T07:45:25.275Z,98945.23
2023-03-26T07:47:53.976Z,98944.23
2023-03-26T07:50:24.544Z,98945.95
2023-03-26T07:52:54.966Z,98948.10
2023-03-26T07:55:23.299Z,98950.06
2023-03-26T07:58:02.125Z,98942.76
2023-03-26T08:00:37.820Z,98940.20
2023-03-26T08:03:27.123Z,98941.80
2023-03-26T08:06:04.329Z,98942.84
2023-03-26T08:08:48.495Z,98938.04
2023-03-26T08:11:34.964Z,98938.23
2023-03-26T08:14:18.417Z,98932.70
2023-03-26T08:16:53.317Z,98944.94
2023-03-26T08:19:58.327Z,98934.38
2023-03-26T08:22:41.196Z,98935.18
2023-03-26T08:25:17.892Z,98931.14
2023-03-26T08:28:11.273Z,98928.58
2023-03-26T08:30:39.576Z,98924.52
2023-03-26T08:33:18.560Z,98924.36
2023-03-26T08:42:18.833Z,98922.86
2023-03-26T08:45:02.971Z,98916.99
2023-03-26T08:47:50.147Z,98921.11
2023-03-26T08:50:24.516Z,98927.52
2023-03-26T08:53:20.247Z,98929.91
2023-03-26T08:56:13.040Z,98926.98
2023-03-26T08:59:15.298Z,98916.79
2023-03-26T09:01:58.844Z,98926.59
2023-03-26T09:04:47.086Z,98921.69
2023-03-26T09:07:48.385Z,98918.64
2023-03-26T09:10:25.539Z,98923.71
2023-03-26T09:13:02.894Z,98920.65
2023-03-26T09:15:50.452Z,98917.06
2023-03-26T09:18:39.859Z,98916.02
2023-03-26T09:21:16.580Z,98914.52
2023-03-26T09:24:12.045Z,98919.00
2023-03-26T09:26:52.142Z,98919.12
2023-03-26T09:29:38.851Z,98915.63
2023-03-26T09:32:54.694Z,98909.77
2023-03-26T09:35:33.686Z,98911.02
2023-03-26T09:38:22.009Z,98912.67
2023-03-26T09:41:16.931Z,98913.38
2023-03-26T09:43:55.865Z,98914.36
2023-03-26T09:46:42.625Z,98912.30
2023-03-26T09:49:30.858Z,98906.27
2023-03-26T09:52:36.307Z,98912.23
2023-03-26T09:55:07.499Z,98904.48
2023-03-26T09:57:43.646Z,98899.41
2023-03-26T10:00:35.668Z,98901.52
2023-03-26T10:03:21.250Z,98899.84
2023-03-26T10:05:52.409Z,98897.70
2023-03-26T10:08:28.843Z,98895.76
2023-03-26T10:11:36.068Z,98892.73
2023-03-26T10:16:04.333Z,98894.46
2023-03-26T10:19:11.137Z,98893.38
2023-03-26T10:21:54.013Z,98895.02
2023-03-26T10:25:03.966Z,98887.48
2023-03-26T10:27:44.524Z,98888.19
2023-03-26T10:30:44.901Z,98896.84
2023-03-26T10:33:31.946Z,98890.38
2023-03-26T10:36:45.520Z,98886.13
2023-03-26T10:40:00.808Z,98902.42
2023-03-26T10:42:47.715Z,98896.77
2023-03-26T10:45:40.762Z,98886.69
2023-03-26T10:48:35.893Z,98890.80
2023-03-26T10:51:12.145Z,98886.50
2023-03-26T10:54:12.508Z,98891.52
2023-03-26T10:56:44.268Z,98891.24
2023-03-26T10:59:14.990Z,98909.13
2023-03-26T11:02:01.505Z,98918.48
2023-03-26T11:04:57.508Z,98923.33
2023-03-26T11:07:54.745Z,98912.27
2023-03-26T11:10:45.812Z,98888.41
2023-03-26T11:13:45.849Z,98889.92
2023-03-26T11:16:25.540Z,98893.10
2023-03-26T11:19:08.162Z,98886.15
2023-03-26T11:21:54.638Z,98882.13
2023-03-26T11:24:34.599Z,98884.10
2023-03-26T11:27:15.508Z,98884.40
2023-03-26T11:30:41.397Z,98878.92
2023-03-26T11:33:32.564Z,98882.31
2023-03-26T11:36:15.242Z,98879.30
2023-03-26T11:38:47.605Z,98880.72
2023-03-26T11:41:23.434Z,98880.62
2023-03-26T11:43:56.661Z,98880.82
2023-03-26T11:46:26.647Z,98879.13
2023-03-26T11:49:04.262Z,98874.77
2023-03-26T11:51:37.088Z,98878.84
2023-03-26T11:54:08.193Z,98878.60
2023-03-26T11:57:05.668Z,98874.30
2023-03-26T11:59:56.663Z,98878.02
2023-03-26T12:02:37.123Z,98879.77
2023-03-26T12:05:15.611Z,98874.97
2023-03-26T12:07:53.626Z,98872.31
2023-03-26T12:10:38.139Z,98872.02
2023-03-26T12:13:35.992Z,98873.81
2023-03-26T12:16:19.319Z,98872.52
2023-03-26T12:19:01.504Z,98870.00
2023-03-26T12:21:29.527Z,98871.83
2023-03-26T12:23:59.234Z,98879.64
2023-03-26T12:26:51.841Z,98879.80
2023-03-26T12:29:20.745Z,98882.16
2023-03-26T12:31:56.370Z,98884.01
2023-03-26T12:34:34.834Z,98882.04
2023-03-26T12:37:04.872Z,98880.02
2023-03-26T12:40:10.817Z,98883.09
2023-03-26T12:44:43.591Z,98885.52
2023-03-26T12:45:23.822Z,98881.77
2023-03-26T12:48:00.710Z,98882.98
2023-03-26T12:50:57.794Z,98874.55
2023-03-26T12:53:41.304Z,98877.77
2023-03-26T12:56:19.886Z,98873.85
2023-03-26T12:59:01.572Z,98872.84
2023-03-26T13:01:45.328Z,98872.25
2023-03-26T13:04:28.823Z,98868.91
2023-03-26T13:07:06.466Z,98874.61
2023-03-26T13:10:01.090Z,98869.72
2023-03-26T13:13:03.559Z,98869.30
2023-03-26T13:15:39.650Z,98871.13
2023-03-26T13:18:23.424Z,98867.02
2023-03-26T13:21:18.500Z,98864.44
2023-03-26T13:23:55.044Z,98871.67
2023-03-26T13:26:38.065Z,98877.59
2023-03-26T13:29:11.581Z,98875.24
2023-03-26T13:31:47.598Z,98870.71
2023-03-26T13:34:24.462Z,98871.63
2023-03-26T13:37:22.649Z,98873.85
2023-03-26T13:40:26.426Z,98870.64
2023-03-26T13:43:09.297Z,98875.15
2023-03-26T13:46:15.012Z,98877.31
2023-03-26T13:48:52.978Z,98876.66
2023-03-26T13:51:31.886Z,98872.34
2023-03-26T13:54:14.063Z,98870.22
2023-03-26T13:56:54.931Z,98867.95
2023-03-26T13:59:32.638Z,98861.84
2023-03-26T14:02:11.108Z,98865.89
2023-03-26T14:04:49.873Z,98862.24
2023-03-26T14:07:45.373Z,98867.05
2023-03-26T14:10:27.393Z,98874.30
2023-03-26T14:13:04.460Z,98870.43
2023-03-26T14:15:46.947Z,98869.57
2023-03-26T14:18:20.899Z,98871.26
2023-03-26T14:21:19.723Z,98869.77
2023-03-26T14:23:47.529Z,98875.04
2023-03-26T14:26:41.007Z,98871.57
2023-03-26T14:29:31.736Z,98873.73
2023-03-26T14:32:24.488Z,98875.95
2023-03-26T14:35:14.596Z,98875.30
2023-03-26T14:38:00.636Z,98878.65
2023-03-26T14:40:51.751Z,98877.55
2023-03-26T14:43:34.554Z,98878.28
2023-03-26T14:46:31.079Z,98873.81
2023-03-26T14:49:36.332Z,98874.42
2023-03-26T14:52:07.896Z,98879.99
2023-03-26T14:59:18.750Z,98894.14
2023-03-26T15:02:05.878Z,98902.65
2023-03-26T15:04:52.517Z,98898.82
2023-03-26T15:07:54.534Z,98901.70
2023-03-26T15:10:44.350Z,98904.51
2023-03-26T15:13:30.962Z,98893.50
2023-03-26T15:16:30.637Z,98894.26
2023-03-26T15:19:23.268Z,98892.86
2023-03-26T15:21:59.974Z,98891.39
2023-03-26T15:24:58.577Z,98897.45
2023-03-26T15:27:37.787Z,98892.52
2023-03-26T15:30:17.873Z,98890.90
2023-03-26T15:32:49.766Z,98888.59
2023-03-26T15:35:57.506Z,98886.66
2023-03-26T15:38:51.940Z,98893.29
2023-03-26T15:41:52.690Z,98892.52
2023-03-26T15:44:43.787Z,98898.56
2023-03-26T15:47:40.599Z,98900.35
2023-03-26T15:50:38.232Z,98907.91
2023-03-26T15:53:35.018Z,98916.98
2023-03-26T15:56:31.939Z,98908.30
2023-03-26T15:59:15.638Z,98908.70
2023-03-26T16:02:34.850Z,98905.24
2023-03-26T16:05:24.278Z,98912.42
2023-03-26T16:08:15.787Z,98914.30
2023-03-26T16:10:57.891Z,98914.88
2023-03-26T16:16:24.760Z,98917.59
2023-03-26T16:19:28.452Z,98915.06
2023-03-26T16:22:08.403Z,98914.58
2023-03-26T16:24:40.386Z,98915.77
2023-03-26T16:27:20.064Z,98911.80
2023-03-26T16:30:25.072Z,98909.70
2023-03-26T16:32:55.731Z,98913.17
2023-03-26T16:35:54.670Z,98916.26
2023-03-26T16:38:24.407Z,98915.32
2023-03-26T16:41:16.487Z,98912.38
2023-03-26T16:44:11.105Z,98913.82
2023-03-26T16:47:08.821Z,98912.73
2023-03-26T16:52:31.504Z,98911.70
2023-03-26T16:56:02.971Z,98916.10
2023-03-26T16:58:40.248Z,98920.92
2023-03-26T17:01:29.865Z,98921.77
2023-03-26T17:04:10.342Z,98928.84
2023-03-26T17:07:01.110Z,98935.21
2023-03-26T17:10:01.975Z,98937.98
2023-03-26T17:12:42.123Z,98936.92
2023-03-26T17:15:30.109Z,98941.60
2023-03-26T17:18:08.939Z,98938.92
2023-03-26T17:20:59.009Z,98938.13
2023-03-26T17:23:43.752Z,98939.98
2023-03-26T17:26:23.920Z,98937.66
2023-03-26T17:29:05.664Z,98945.79
2023-03-26T17:31:38.666Z,98941.06
2023-03-26T17:34:48.458Z,98942.13
2023-03-26T17:37:21.247Z,98945.35
2023-03-26T17:39:50.971Z,98946.21
2023-03-26T17:42:32.142Z,98944.66
2023-03-26T17:45:01.311Z,98944.20
2023-03-26T17:47:56.202Z,98944.77
2023-03-26T17:50:43.917Z,98943.90
2023-03-26T17:53:22.911Z,98942.63
2023-03-26T17:55:51.384Z,98942.44
2023-03-26T17:58:37.233Z,98939.41
2023-03-26T18:01:17.358Z,98939.30
2023-03-26T18:03:50.697Z,98938.51
2023-03-26T18:06:42.550Z,98946.69
2023-03-26T18:09:12.256Z,98944.34
2023-03-26T18:12:08.647Z,98944.23
2023-03-26T18:14:43.986Z,98945.08
2023-03-26T18:17:11.637Z,98942.34
2023-03-26T18:19:52.674Z,98941.43
2023-03-26T18:22:24.557Z,98941.41
2023-03-26T18:26:14.417Z,98942.60
2023-03-26T18:28:51.380Z,98948.29
2023-03-26T18:31:25.073Z,98953.05
2023-03-26T18:34:05.324Z,98951.67
2023-03-26T18:36:33.308Z,98951.70
2023-03-26T18:39:04.446Z,98951.91
2023-03-26T18:41:41.987Z,98949.55
2023-03-26T18:56:30.227Z,98937.32
2023-03-26T18:59:06.762Z,98934.20
2023-03-26T19:01:37.599Z,98926.29
2023-03-26T19:04:08.824Z,98925.60
2023-03-26T19:07:21.746Z,98920.13
2023-03-26T19:10:38.659Z,98912.20
2023-03-26T19:13:42.018Z,98908.86
2023-03-26T19:16:26.670Z,98907.59
2023-03-26T19:18:55.033Z,98901.14
2023-03-26T19:21:23.529Z,98903.70
2023-03-26T19:23:54.432Z,98901.37
2023-03-26T19:26:22.773Z,98901.75
2023-03-26T19:28:54.590Z,98902.45
2023-03-26T19:31:35.680Z,98895.22
2023-03-26T19:34:19.283Z,98892.37
2023-03-26T19:36:56.401Z,98886.02
2023-03-26T19:39:37.862Z,98891.40
2023-03-26T19:42:11.606Z,98886.43
2023-03-26T19:44:39.951Z,98884.19
2023-03-26T19:47:52.236Z,98883.98
2023-03-26T19:50:43.776Z,98879.56
2023-03-26T19:53:16.784Z,98880.30
2023-03-26T19:56:05.093Z,98877.77
2023-03-26T19:58:35.667Z,98870.98
2023-03-26T20:01:04.873Z,98871.12
2023-03-26T20:03:47.262Z,98872.86
2023-03-26T20:06:18.405Z,98871.55
2023-03-26T20:08:52.107Z,98870.53
2023-03-26T20:11:27.930Z,98868.60
2023-03-26T20:16:57.235Z,98858.19
2023-03-26T20:20:36.830Z,98856.27
2023-03-26T20:24:17.882Z,98859.45
2023-03-26T20:28:48.582Z,98860.00
2023-03-26T20:31:49.481Z,98856.91
2023-03-26T20:34:25.155Z,98852.73
2023-03-26T20:37:01.391Z,98854.10
2023-03-26T20:39:29.557Z,98853.88
2023-03-26T20:41:57.923Z,98856.71
2023-03-26T20:44:28.032Z,98852.03
2023-03-26T20:46:58.905Z,98851.12
2023-03-26T20:49:29.494Z,98848.08
2023-03-26T20:51:59.838Z,98844.46
2023-03-26T20:54:31.674Z,98846.26
2023-03-26T20:58:34.588Z,98847.24
2023-03-26T21:01:50.950Z,98848.45
2023-03-26T21:04:20.398Z,98854.88
2023-03-26T21:07:15.062Z,98855.10
2023-03-26T21:09:56.257Z,98857.15
2023-03-26T21:12:35.733Z,98859.70
2023-03-26T21:15:23.132Z,98860.61
2023-03-26T21:18:10.983Z,98855.43
2023-03-26T21:22:36.024Z,98854.67
2023-03-26T21:25:46.019Z,98857.09
2023-03-26T21:28:35.829Z,98860.40
2023-03-26T21:31:18.629Z,98860.95
2023-03-26T21:33:49.578Z,98866.06
2023-03-26T21:36:20.046Z,98867.16
2023-03-26T21:38:55.697Z,98864.51
2023-03-26T21:42:05.400Z,98862.79
2023-03-26T21:45:19.050Z,98858.75
2023-03-26T21:47:49.006Z,98856.27
2023-03-26T21:50:21.777Z,98855.90
2023-03-26T21:52:51.728Z,98857.23
2023-03-26T21:55:22.738Z,98856.96
2023-03-26T22:00:41.107Z,98848.90
2023-03-26T22:03:18.220Z,98846.67
2023-03-26T22:09:35.597Z,98835.96
2023-03-26T22:12:05.473Z,98832.36
2023-03-26T22:14:34.574Z,98833.67
2023-03-26T22:17:03.400Z,98828.49
2023-03-26T22:19:32.102Z,98830.65
2023-03-26T22:22:00.711Z,98835.20
2023-03-26T22:24:29.954Z,98833.02
2023-03-26T22:26:57.950Z,98829.34
2023-03-26T22:29:25.961Z,98834.18
2023-03-26T22:31:53.913Z,98835.29
2023-03-26T22:35:47.621Z,98833.37
2023-03-26T22:39:27.507Z,98836.38
2023-03-26T22:43:04.849Z,98836.09
2023-03-26T22:46:44.200Z,98834.48
2023-03-26T22:50:23.564Z,98834.85
2023-03-26T22:52:51.683Z,98838.11
2023-03-26T22:55:29.698Z,98840.77
2023-03-26T22:57:58.177Z,98839.71
2023-03-26T23:00:26.564Z,98831.45
2023-03-26T23:05:30.079Z,98827.66
2023-03-26T23:07:58.430Z,98827.63
2023-03-26T23:10:26.442Z,98829.25
2023-03-26T23:12:54.473Z,98825.73
2023-03-26T23:15:25.932Z,98823.52
2023-03-26T23:19:04.245Z,98823.18
2023-03-26T23:22:50.751Z,98822.14
2023-03-26T23:25:37.957Z,98818.45
2023-03-26T23:29:20.445Z,98818.52
2023-03-26T23:32:57.618Z,98821.80
2023-03-26T23:35:25.898Z,98824.13
2023-03-26T23:37:54.106Z,98826.70
2023-03-26T23:40:22.130Z,98827.24
2023-03-26T23:42:50.367Z,98832.84
2023-03-26T23:45:18.338Z,98833.73
2023-03-26T23:47:46.799Z,98832.67
2023-03-26T23:50:16.556Z,98833.98
2023-03-26T23:52:46.763Z,98830.96
2023-03-26T23:55:14.641Z,98830.32
2023-03-26T23:57:43.207Z,98832.94
