createdAt,value
2022-08-22T00:02:33.046Z,100645.03
2022-08-22T00:02:44.827Z,100559.59
2022-08-22T00:02:58.751Z,100624.59
2022-08-22T00:03:01.920Z,100602.22
2022-08-22T00:05:38.168Z,100642.47
2022-08-22T00:09:04.258Z,100648.88
2022-08-22T00:12:25.014Z,100643.03
2022-08-22T00:15:43.247Z,100648.72
2022-08-22T00:19:07.373Z,100647.72
2022-08-22T00:22:29.232Z,100650.72
2022-08-22T00:26:08.393Z,100652.56
2022-08-22T00:29:19.614Z,100650.84
2022-08-22T00:32:27.052Z,100654.56
2022-08-22T00:35:45.253Z,100654.13
2022-08-22T00:38:57.775Z,100647.28
2022-08-22T00:42:29.517Z,100654.69
2022-08-22T00:45:48.414Z,100647.84
2022-08-22T00:49:22.801Z,100649.84
2022-08-22T00:52:43.061Z,100658.25
2022-08-22T00:55:54.344Z,100649.25
2022-08-22T00:59:17.972Z,100654.53
2022-08-22T01:02:55.125Z,100648.66
2022-08-22T01:06:05.797Z,100644.78
2022-08-22T01:09:36.343Z,100640.69
2022-08-22T01:12:47.844Z,100642.78
2022-08-22T01:16:00.062Z,100643.19
2022-08-22T01:19:34.145Z,100642.75
2022-08-22T01:22:41.891Z,100649.44
2022-08-22T01:25:49.581Z,100648.84
2022-08-22T01:29:11.170Z,100636.91
2022-08-22T01:32:15.842Z,100635.16
2022-08-22T01:35:32.897Z,100641.44
2022-08-22T01:38:34.322Z,100644.28
2022-08-22T01:41:44.998Z,100641.13
2022-08-22T01:45:22.039Z,100642.78
2022-08-22T01:49:00.886Z,100641.38
2022-08-22T01:52:20.654Z,100643.47
2022-08-22T01:55:43.577Z,100644.47
2022-08-22T01:58:57.361Z,100639.34
2022-08-22T02:02:07.451Z,100637.03
2022-08-22T02:05:39.060Z,100634.75
2022-08-22T02:08:48.846Z,100632.72
2022-08-22T02:11:53.448Z,100636.81
2022-08-22T02:15:26.384Z,100635.97
2022-08-22T02:18:41.175Z,100634.38
2022-08-22T02:21:55.877Z,100637.09
2022-08-22T02:25:15.063Z,100648.16
2022-08-22T02:28:27.824Z,100644.00
2022-08-22T02:31:29.332Z,100641.56
2022-08-22T02:34:53.460Z,100637.16
2022-08-22T02:38:13.932Z,100635.84
2022-08-22T02:41:30.978Z,100638.69
2022-08-22T02:44:40.323Z,100643.34
2022-08-22T02:47:47.369Z,100635.53
2022-08-22T02:50:55.075Z,100632.97
2022-08-22T02:54:02.889Z,100642.06
2022-08-22T02:57:14.437Z,100635.94
2022-08-22T03:00:31.682Z,100640.59
2022-08-22T03:03:42.000Z,100642.78
2022-08-22T03:07:01.157Z,100637.66
2022-08-22T03:10:23.844Z,100635.25
2022-08-22T03:13:36.510Z,100637.94
2022-08-22T03:17:26.463Z,100633.38
2022-08-22T03:20:46.315Z,100637.06
2022-08-22T03:23:55.169Z,100634.34
2022-08-22T03:27:05.838Z,100630.50
2022-08-22T03:30:18.598Z,100629.63
2022-08-22T03:33:23.683Z,100628.03
2022-08-22T03:36:28.359Z,100624.66
2022-08-22T03:39:44.017Z,100619.25
2022-08-22T03:42:45.539Z,100624.88
2022-08-22T03:45:52.973Z,100618.06
2022-08-22T03:49:18.700Z,100621.88
2022-08-22T03:53:01.494Z,100627.53
2022-08-22T03:56:27.523Z,100621.66
2022-08-22T03:59:42.712Z,100620.09
2022-08-22T04:02:59.728Z,100625.59
2022-08-22T04:06:19.454Z,100622.78
2022-08-22T04:09:30.173Z,100630.72
2022-08-22T04:12:56.885Z,100628.03
2022-08-22T04:16:23.235Z,100630.25
2022-08-22T04:19:49.363Z,100635.63
2022-08-22T04:22:54.641Z,100643.72
2022-08-22T04:26:10.822Z,100649.97
2022-08-22T04:29:22.192Z,100648.16
2022-08-22T04:32:52.964Z,100649.50
2022-08-22T04:36:03.583Z,100654.66
2022-08-22T04:39:09.099Z,100655.75
2022-08-22T04:42:33.073Z,100661.84
2022-08-22T04:45:42.183Z,100667.03
2022-08-22T04:48:53.039Z,100674.63
2022-08-22T04:52:24.872Z,100668.72
2022-08-22T04:55:47.802Z,100671.63
2022-08-22T04:59:07.984Z,100678.34
2022-08-22T05:02:12.404Z,100672.56
2022-08-22T05:05:23.188Z,100671.19
2022-08-22T05:08:31.006Z,100667.53
2022-08-22T05:11:35.283Z,100668.00
2022-08-22T05:14:39.648Z,100673.84
2022-08-22T05:17:43.838Z,100674.31
2022-08-22T05:20:49.320Z,100678.81
2022-08-22T05:24:06.691Z,100675.59
2022-08-22T05:27:20.267Z,100674.81
2022-08-22T05:30:25.993Z,100676.84
2022-08-22T05:33:32.739Z,100679.34
2022-08-22T05:36:36.847Z,100676.31
2022-08-22T05:39:46.908Z,100677.84
2022-08-22T05:42:49.097Z,100679.94
2022-08-22T05:45:52.059Z,100680.31
2022-08-22T05:49:00.128Z,100680.56
2022-08-22T05:52:39.890Z,100684.44
2022-08-22T05:55:50.394Z,100677.91
2022-08-22T05:58:57.653Z,100684.75
2022-08-22T06:02:05.721Z,100685.06
2022-08-22T06:05:12.042Z,100687.25
2022-08-22T06:08:32.072Z,100686.88
2022-08-22T06:11:50.119Z,100680.06
2022-08-22T06:15:23.764Z,100684.72
2022-08-22T06:18:27.735Z,100681.97
2022-08-22T06:21:39.233Z,100680.91
2022-08-22T06:24:41.439Z,100686.25
2022-08-22T06:27:46.029Z,100686.75
2022-08-22T06:30:50.585Z,100679.78
2022-08-22T06:34:22.975Z,100689.53
2022-08-22T06:37:32.450Z,100696.16
2022-08-22T06:40:34.811Z,100686.34
2022-08-22T06:43:43.649Z,100695.72
2022-08-22T06:46:48.330Z,100698.84
2022-08-22T06:49:56.478Z,100703.84
2022-08-22T06:53:13.084Z,100699.84
2022-08-22T06:56:20.258Z,100704.44
2022-08-22T06:59:27.504Z,100698.84
2022-08-22T07:02:42.481Z,100705.44
2022-08-22T07:05:44.274Z,100702.00
2022-08-22T07:08:45.990Z,100699.38
2022-08-22T07:11:48.275Z,100700.25
2022-08-22T07:14:57.905Z,100708.56
2022-08-22T07:18:03.379Z,100704.66
2022-08-22T07:21:08.201Z,100707.63
2022-08-22T07:24:16.475Z,100709.47
2022-08-22T07:27:39.865Z,100703.53
2022-08-22T07:31:08.740Z,100710.03
2022-08-22T07:34:10.815Z,100704.72
2022-08-22T07:37:40.880Z,100709.16
2022-08-22T07:40:57.394Z,100709.47
2022-08-22T07:44:05.162Z,100719.72
2022-08-22T07:47:13.242Z,100716.28
2022-08-22T07:50:23.082Z,100718.28
2022-08-22T07:53:47.300Z,100721.28
2022-08-22T07:57:05.244Z,100722.47
2022-08-22T08:00:17.047Z,100716.25
2022-08-22T08:03:22.204Z,100722.19
2022-08-22T08:06:25.799Z,100714.69
2022-08-22T08:09:33.082Z,100717.91
2022-08-22T08:12:38.336Z,100712.22
2022-08-22T08:15:43.058Z,100714.47
2022-08-22T08:18:48.429Z,100722.06
2022-08-22T08:21:54.161Z,100717.38
2022-08-22T08:25:00.479Z,100714.28
2022-08-22T08:28:20.741Z,100706.44
2022-08-22T08:31:29.062Z,100712.38
2022-08-22T08:34:34.708Z,100705.25
2022-08-22T08:37:55.388Z,100697.84
2022-08-22T08:41:22.490Z,100703.03
2022-08-22T08:44:49.502Z,100701.09
2022-08-22T08:48:25.818Z,100701.09
2022-08-22T08:51:57.548Z,100702.38
2022-08-22T08:55:53.745Z,100698.84
2022-08-22T08:59:13.697Z,100702.16
2022-08-22T09:02:50.348Z,100689.03
2022-08-22T09:06:24.627Z,100690.25
2022-08-22T09:09:52.278Z,100684.50
2022-08-22T09:13:40.638Z,100684.16
2022-08-22T09:16:51.559Z,100689.03
2022-08-22T09:20:17.814Z,100691.34
2022-08-22T09:23:53.273Z,100683.00
2022-08-22T09:27:01.229Z,100689.50
2022-08-22T09:30:16.593Z,100680.88
2022-08-22T09:33:22.136Z,100673.47
2022-08-22T09:37:01.648Z,100673.47
2022-08-22T09:40:18.839Z,100672.59
2022-08-22T09:43:37.522Z,100665.66
2022-08-22T09:46:51.984Z,100671.53
2022-08-22T09:50:05.959Z,100668.84
2022-08-22T09:53:13.860Z,100658.06
2022-08-22T09:56:26.040Z,100656.16
2022-08-22T09:59:27.862Z,100649.00
2022-08-22T10:02:50.560Z,100649.44
2022-08-22T10:06:13.251Z,100643.50
2022-08-22T10:10:06.877Z,100647.72
2022-08-22T10:13:26.776Z,100643.94
2022-08-22T10:16:49.414Z,100643.09
2022-08-22T10:20:13.557Z,100627.88
2022-08-22T10:23:24.206Z,100632.19
2022-08-22T10:26:50.840Z,100630.69
2022-08-22T10:30:16.620Z,100637.66
2022-08-22T10:33:37.450Z,100631.94
2022-08-22T10:36:50.549Z,100613.75
2022-08-22T10:40:04.747Z,100608.47
2022-08-22T10:43:13.420Z,100617.78
2022-08-22T10:46:21.459Z,100612.72
2022-08-22T10:49:29.086Z,100611.84
2022-08-22T10:52:39.131Z,100601.50
2022-08-22T10:55:43.685Z,100603.84
2022-08-22T10:58:56.182Z,100607.84
2022-08-22T11:01:57.768Z,100604.22
2022-08-22T11:05:31.515Z,100598.28
2022-08-22T11:08:51.499Z,100598.47
2022-08-22T11:12:04.482Z,100599.34
2022-08-22T11:15:28.217Z,100604.16
2022-08-22T11:19:02.805Z,100588.75
2022-08-22T11:22:33.851Z,100589.84
2022-08-22T11:25:58.766Z,100595.16
2022-08-22T11:29:34.024Z,100590.50
2022-08-22T11:33:02.986Z,100584.56
2022-08-22T11:36:12.015Z,100587.78
2022-08-22T11:39:37.654Z,100589.84
2022-08-22T11:42:53.417Z,100577.38
2022-08-22T11:46:00.092Z,100583.09
2022-08-22T11:49:32.934Z,100585.41
2022-08-22T11:52:55.454Z,100589.84
2022-08-22T11:56:21.695Z,100579.94
2022-08-22T11:59:41.056Z,100581.22
2022-08-22T12:03:16.416Z,100583.53
2022-08-22T12:06:40.469Z,100583.09
2022-08-22T12:09:55.225Z,100582.25
2022-08-22T12:13:16.046Z,100587.72
2022-08-22T12:16:20.688Z,100576.31
2022-08-22T12:19:32.861Z,100575.22
2022-08-22T12:23:05.559Z,100575.91
2022-08-22T12:26:19.239Z,100585.66
2022-08-22T12:29:45.442Z,100572.97
2022-08-22T12:33:09.871Z,100562.41
2022-08-22T12:36:23.443Z,100561.13
2022-08-22T12:39:45.265Z,100556.03
2022-08-22T12:42:56.042Z,100548.00
2022-08-22T12:46:06.831Z,100552.19
2022-08-22T12:49:20.901Z,100546.25
2022-08-22T12:52:34.644Z,100542.66
2022-08-22T12:55:44.847Z,100546.84
2022-08-22T12:59:08.114Z,100528.81
2022-08-22T13:02:20.112Z,100528.59
2022-08-22T13:05:28.135Z,100528.78
2022-08-22T13:08:35.283Z,100526.09
2022-08-22T13:11:40.430Z,100518.47
2022-08-22T13:14:46.851Z,100522.09
2022-08-22T13:17:51.747Z,100516.78
2022-08-22T13:20:57.221Z,100522.53
2022-08-22T13:24:10.518Z,100517.66
2022-08-22T13:27:21.763Z,100507.94
2022-08-22T13:30:37.900Z,100505.13
2022-08-22T13:33:47.729Z,100504.31
2022-08-22T13:36:52.006Z,100507.94
2022-08-22T13:40:00.596Z,100507.09
2022-08-22T13:43:07.535Z,100497.53
2022-08-22T13:46:10.945Z,100500.25
2022-08-22T13:49:19.681Z,100496.47
2022-08-22T13:52:30.563Z,100504.72
2022-08-22T13:55:44.686Z,100498.94
2022-08-22T13:58:57.197Z,100496.00
2022-08-22T14:02:37.149Z,100497.47
2022-08-22T14:05:46.801Z,100493.81
2022-08-22T14:08:51.824Z,100498.22
2022-08-22T14:12:12.042Z,100490.56
2022-08-22T14:15:22.217Z,100487.81
2022-08-22T14:18:36.540Z,100492.25
2022-08-22T14:21:51.290Z,100493.53
2022-08-22T14:24:58.344Z,100494.59
2022-08-22T14:28:06.370Z,100490.16
2022-08-22T14:31:14.475Z,100486.97
2022-08-22T14:34:16.659Z,100484.41
2022-08-22T14:37:25.539Z,100482.50
2022-08-22T14:40:33.421Z,100486.97
2022-08-22T14:43:58.668Z,100480.41
2022-08-22T14:47:04.754Z,100480.59
2022-08-22T14:50:35.755Z,100488.25
2022-08-22T14:53:40.287Z,100481.47
2022-08-22T14:56:44.699Z,100468.09
2022-08-22T14:59:52.535Z,100476.16
2022-08-22T15:03:05.408Z,100466.41
2022-08-22T15:06:13.541Z,100463.88
2022-08-22T15:09:31.008Z,100461.56
2022-08-22T15:12:40.650Z,100453.53
2022-08-22T15:15:54.317Z,100462.03
2022-08-22T15:18:57.896Z,100463.97
2022-08-22T15:22:21.750Z,100467.13
2022-08-22T15:25:34.321Z,100455.06
2022-08-22T15:28:52.256Z,100454.84
2022-08-22T15:31:58.891Z,100449.78
2022-08-22T15:35:08.479Z,100444.69
2022-08-22T15:38:32.457Z,100445.09
2022-08-22T15:41:43.883Z,100448.75
2022-08-22T15:44:47.206Z,100445.38
2022-08-22T15:47:53.089Z,100440.72
2022-08-22T15:51:01.233Z,100443.47
2022-08-22T15:54:24.907Z,100438.66
2022-08-22T15:57:31.836Z,100437.13
2022-08-22T16:00:41.948Z,100437.59
2022-08-22T16:03:58.390Z,100437.38
2022-08-22T16:07:01.763Z,100436.38
2022-08-22T16:10:09.391Z,100430.22
2022-08-22T16:13:26.437Z,100434.25
2022-08-22T16:16:49.877Z,100421.41
2022-08-22T16:20:15.801Z,100424.66
2022-08-22T16:23:22.101Z,100417.94
2022-08-22T16:26:49.310Z,100427.28
2022-08-22T16:30:01.753Z,100422.84
2022-08-22T16:33:05.621Z,100417.16
2022-08-22T16:36:57.400Z,100419.91
2022-08-22T16:40:00.348Z,100419.69
2022-08-22T16:43:13.713Z,100416.13
2022-08-22T16:46:37.400Z,100406.19
2022-08-22T16:49:51.350Z,100416.97
2022-08-22T16:52:58.102Z,100420.16
2022-08-22T16:56:22.693Z,100415.28
2022-08-22T17:00:14.943Z,100412.53
2022-08-22T17:03:18.104Z,100420.16
2022-08-22T17:06:32.274Z,100415.94
2022-08-22T17:09:52.583Z,100419.72
2022-08-22T17:13:26.508Z,100418.69
2022-08-22T17:16:45.270Z,100419.75
2022-08-22T17:20:04.064Z,100411.28
2022-08-22T17:23:15.664Z,100415.47
2022-08-22T17:26:26.301Z,100417.38
2022-08-22T17:29:48.934Z,100415.66
2022-08-22T17:33:33.569Z,100418.59
2022-08-22T17:36:39.881Z,100415.03
2022-08-22T17:40:03.906Z,100421.34
2022-08-22T17:43:49.081Z,100420.22
2022-08-22T17:47:01.895Z,100430.91
2022-08-22T17:50:14.070Z,100430.22
2022-08-22T17:53:18.666Z,100432.66
2022-08-22T17:56:34.144Z,100442.50
2022-08-22T17:59:51.416Z,100437.53
2022-08-22T18:03:22.058Z,100437.59
2022-08-22T18:06:29.928Z,100438.34
2022-08-22T18:09:39.619Z,100443.53
2022-08-22T18:12:51.845Z,100454.59
2022-08-22T18:15:58.557Z,100445.84
2022-08-22T18:19:12.429Z,100454.19
2022-08-22T18:22:28.674Z,100454.00
2022-08-22T18:25:39.563Z,100456.88
2022-08-22T18:29:08.887Z,100458.22
2022-08-22T18:32:18.654Z,100461.38
2022-08-22T18:35:49.844Z,100466.03
2022-08-22T18:38:57.480Z,100468.78
2022-08-22T18:42:11.249Z,100470.94
2022-08-22T18:45:17.727Z,100468.69
2022-08-22T18:48:29.337Z,100478.53
2022-08-22T18:51:38.277Z,100486.16
2022-08-22T18:54:46.367Z,100496.16
2022-08-22T18:58:22.539Z,100501.66
2022-08-22T19:01:42.164Z,100491.88
2022-08-22T19:05:05.216Z,100504.56
2022-08-22T19:08:28.692Z,100511.41
2022-08-22T19:11:40.977Z,100509.28
2022-08-22T19:15:01.996Z,100508.66
2022-08-22T19:18:27.626Z,100512.59
2022-08-22T19:21:55.375Z,100520.59
2022-08-22T19:25:18.290Z,100512.28
2022-08-22T19:28:23.215Z,100524.78
2022-08-22T19:31:41.835Z,100527.38
2022-08-22T19:34:47.700Z,100523.69
2022-08-22T19:38:03.301Z,100537.00
2022-08-22T19:41:04.942Z,100533.97
2022-08-22T19:44:11.668Z,100532.44
2022-08-22T19:47:20.770Z,100536.88
2022-08-22T19:50:22.350Z,100538.75
2022-08-22T19:53:40.378Z,100537.72
2022-08-22T19:57:02.900Z,100538.88
2022-08-22T20:00:12.667Z,100534.59
2022-08-22T20:03:19.760Z,100532.34
2022-08-22T20:06:44.690Z,100542.00
2022-08-22T20:10:05.441Z,100541.63
2022-08-22T20:13:22.908Z,100545.03
2022-08-22T20:16:59.333Z,100549.28
2022-08-22T20:20:27.927Z,100544.66
2022-08-22T20:23:34.831Z,100545.69
2022-08-22T20:26:52.138Z,100536.47
2022-08-22T20:30:15.679Z,100545.53
2022-08-22T20:33:26.380Z,100541.28
2022-08-22T20:36:29.486Z,100538.72
2022-08-22T20:39:58.547Z,100543.34
2022-08-22T20:43:13.881Z,100549.63
2022-08-22T20:46:55.007Z,100546.06
2022-08-22T20:50:01.912Z,100551.00
2022-08-22T20:53:15.053Z,100553.75
2022-08-22T20:56:18.940Z,100547.97
2022-08-22T20:59:38.467Z,100550.06
2022-08-22T21:03:13.385Z,100547.50
2022-08-22T21:06:19.313Z,100550.75
2022-08-22T21:09:39.935Z,100548.22
2022-08-22T21:12:41.680Z,100551.28
2022-08-22T21:15:49.644Z,100552.50
2022-08-22T21:18:53.057Z,100551.50
2022-08-22T21:22:14.096Z,100548.56
2022-08-22T21:25:15.922Z,100549.59
2022-08-22T21:28:28.388Z,100549.28
2022-08-22T21:31:42.437Z,100567.69
2022-08-22T21:34:47.734Z,100558.00
2022-08-22T21:37:49.837Z,100564.66
2022-08-22T21:40:51.806Z,100565.03
2022-08-22T21:43:54.171Z,100569.13
2022-08-22T21:46:57.964Z,100571.53
2022-08-22T21:50:12.697Z,100570.19
2022-08-22T21:53:27.734Z,100578.91
2022-08-22T21:56:29.563Z,100577.22
2022-08-22T21:59:59.387Z,100573.59
2022-08-22T22:03:02.835Z,100569.22
2022-08-22T22:06:06.524Z,100577.56
2022-08-22T22:09:11.955Z,100574.50
2022-08-22T22:12:16.377Z,100569.56
2022-08-22T22:15:21.568Z,100577.94
2022-08-22T22:18:27.002Z,100579.81
2022-08-22T22:21:29.024Z,100575.31
2022-08-22T22:24:30.714Z,100570.91
2022-08-22T22:27:32.587Z,100569.22
2022-08-22T22:30:34.745Z,100566.31
2022-08-22T22:33:38.677Z,100574.69
2022-08-22T22:36:41.208Z,100575.00
2022-08-22T22:39:42.974Z,100574.03
2022-08-22T22:42:44.839Z,100573.50
2022-08-22T22:45:46.771Z,100575.38
2022-08-22T22:48:48.449Z,100569.94
2022-08-22T22:51:50.403Z,100568.06
2022-08-22T22:54:52.809Z,100569.94
2022-08-22T22:57:58.618Z,100579.13
2022-08-22T23:01:13.422Z,100574.50
2022-08-22T23:04:15.069Z,100580.28
2022-08-22T23:07:17.310Z,100568.00
2022-08-22T23:10:22.041Z,100571.19
2022-08-22T23:13:24.224Z,100573.38
2022-08-22T23:16:28.108Z,100570.63
2022-08-22T23:19:30.104Z,100563.28
2022-08-22T23:22:31.803Z,100552.75
2022-08-22T23:25:34.294Z,100564.97
2022-08-22T23:28:36.214Z,100581.34
2022-08-22T23:31:39.820Z,100582.50
2022-08-22T23:34:45.788Z,100582.84
2022-08-22T23:37:47.414Z,100580.31
2022-08-22T23:40:49.200Z,100574.69
2022-08-22T23:43:54.955Z,100571.09
2022-08-22T23:46:57.225Z,100578.13
2022-08-22T23:49:58.996Z,100583.25
2022-08-22T23:53:07.892Z,100580.22
2022-08-22T23:56:21.395Z,100583.47
2022-08-22T23:59:30.637Z,100587.78
