createdAt,value
2018-12-14T00:00:12.679Z,98.10
2018-12-14T00:00:46.617Z,98.10
2018-12-14T00:01:21.290Z,98.30
2018-12-14T00:01:56.446Z,98.00
2018-12-14T00:02:31.856Z,97.90
2018-12-14T00:03:04.475Z,98.20
2018-12-14T00:03:37.075Z,98.60
2018-12-14T00:04:09.669Z,98.60
2018-12-14T00:04:42.246Z,98.60
2018-12-14T00:05:14.829Z,98.60
2018-12-14T00:05:47.441Z,98.50
2018-12-14T00:06:20.018Z,98.50
2018-12-14T00:06:52.593Z,98.60
2018-12-14T00:07:25.176Z,98.80
2018-12-14T00:07:57.732Z,98.80
2018-12-14T00:08:30.308Z,98.90
2018-12-14T00:09:04.152Z,98.90
2018-12-14T00:09:36.748Z,98.60
2018-12-14T00:10:09.593Z,98.60
2018-12-14T00:10:42.176Z,98.60
2018-12-14T00:11:14.758Z,98.60
2018-12-14T00:11:47.391Z,98.10
2018-12-14T00:12:19.982Z,98.00
2018-12-14T00:12:52.556Z,98.00
2018-12-14T00:13:25.154Z,97.90
2018-12-14T00:13:57.704Z,97.70
2018-12-14T00:14:30.322Z,97.40
2018-12-14T00:15:03.841Z,98.00
2018-12-14T00:15:36.455Z,98.00
2018-12-14T00:16:09.056Z,97.40
2018-12-14T00:16:41.772Z,97.40
2018-12-14T00:17:14.366Z,97.50
2018-12-14T00:17:46.952Z,97.80
2018-12-14T00:18:19.539Z,97.90
2018-12-14T00:18:52.127Z,97.60
2018-12-14T00:19:24.705Z,97.90
2018-12-14T00:19:57.317Z,98.10
2018-12-14T00:20:29.892Z,98.30
2018-12-14T00:21:02.623Z,98.20
2018-12-14T00:21:35.233Z,98.20
2018-12-14T00:22:07.847Z,98.50
2018-12-14T00:22:40.420Z,98.50
2018-12-14T00:23:12.983Z,98.10
2018-12-14T00:23:45.532Z,97.90
2018-12-14T00:24:18.105Z,97.90
2018-12-14T00:24:50.676Z,98.00
2018-12-14T00:25:23.289Z,97.90
2018-12-14T00:25:55.858Z,97.70
2018-12-14T00:26:28.455Z,97.50
2018-12-14T00:27:01.051Z,96.90
2018-12-14T00:27:33.637Z,96.70
2018-12-14T00:28:06.218Z,96.50
2018-12-14T00:28:38.780Z,96.80
2018-12-14T00:29:11.491Z,97.00
2018-12-14T00:29:44.202Z,97.10
2018-12-14T00:30:16.780Z,97.20
2018-12-14T00:30:49.368Z,97.20
2018-12-14T00:31:21.972Z,97.10
2018-12-14T00:31:54.549Z,96.80
2018-12-14T00:32:27.155Z,96.80
2018-12-14T00:32:59.739Z,96.90
2018-12-14T00:33:32.322Z,97.20
2018-12-14T00:34:04.900Z,96.70
2018-12-14T00:34:37.456Z,96.80
2018-12-14T00:35:10.067Z,96.50
2018-12-14T00:35:42.827Z,96.40
2018-12-14T00:36:15.853Z,95.80
2018-12-14T00:36:48.469Z,95.60
2018-12-14T00:37:25.497Z,95.60
2018-12-14T00:37:58.357Z,95.20
2018-12-14T00:38:31.097Z,95.30
2018-12-14T00:39:05.617Z,95.80
2018-12-14T00:39:38.205Z,95.70
2018-12-14T00:40:10.827Z,95.80
2018-12-14T00:40:43.438Z,95.90
2018-12-14T00:41:16.093Z,96.30
2018-12-14T00:41:51.891Z,96.50
2018-12-14T00:42:23.311Z,96.60
2018-12-14T00:42:55.903Z,96.80
2018-12-14T00:43:28.484Z,97.00
2018-12-14T00:44:01.059Z,97.20
2018-12-14T00:44:33.654Z,96.90
2018-12-14T00:45:06.239Z,96.70
2018-12-14T00:45:38.832Z,96.30
2018-12-14T00:46:11.518Z,96.10
2018-12-14T00:46:44.094Z,96.10
2018-12-14T00:47:16.698Z,96.20
2018-12-14T00:47:49.263Z,96.20
2018-12-14T00:48:21.825Z,96.30
2018-12-14T00:48:54.410Z,96.30
2018-12-14T00:49:27.000Z,96.30
2018-12-14T00:49:59.570Z,96.10
2018-12-14T00:50:32.277Z,95.90
2018-12-14T00:51:04.925Z,96.10
2018-12-14T00:51:37.519Z,96.60
2018-12-14T00:52:10.121Z,96.60
2018-12-14T00:52:42.707Z,96.80
2018-12-14T00:53:15.304Z,96.90
2018-12-14T00:53:47.889Z,96.90
2018-12-14T00:54:20.488Z,96.30
2018-12-14T00:54:53.067Z,96.30
2018-12-14T00:55:25.662Z,95.70
2018-12-14T00:55:58.232Z,95.70
2018-12-14T00:56:30.818Z,95.80
2018-12-14T00:57:03.407Z,96.10
2018-12-14T00:57:35.997Z,95.90
2018-12-14T00:58:08.603Z,95.70
2018-12-14T00:58:41.174Z,95.20
2018-12-14T00:59:13.744Z,95.10
2018-12-14T00:59:46.341Z,94.50
2018-12-14T01:00:18.930Z,94.10
2018-12-14T01:00:51.508Z,93.80
2018-12-14T01:01:24.076Z,93.70
2018-12-14T01:01:56.652Z,93.90
2018-12-14T01:02:29.395Z,94.10
2018-12-14T01:03:01.950Z,94.30
2018-12-14T01:03:34.698Z,94.80
2018-12-14T01:04:07.319Z,95.10
2018-12-14T01:04:39.892Z,95.40
2018-12-14T01:05:12.584Z,95.50
2018-12-14T01:05:45.420Z,95.20
2018-12-14T01:06:17.985Z,95.40
2018-12-14T01:06:50.548Z,95.70
2018-12-14T01:07:23.135Z,95.70
2018-12-14T01:07:55.729Z,95.70
2018-12-14T01:08:28.326Z,95.60
2018-12-14T01:09:00.922Z,95.40
2018-12-14T01:09:33.489Z,94.60
2018-12-14T01:10:06.206Z,94.30
2018-12-14T01:10:38.921Z,94.50
2018-12-14T01:11:11.496Z,94.70
2018-12-14T01:11:44.082Z,94.90
2018-12-14T01:12:16.697Z,94.60
2018-12-14T01:12:49.285Z,94.50
2018-12-14T01:13:21.857Z,94.60
2018-12-14T01:13:54.621Z,94.90
2018-12-14T01:14:27.222Z,94.10
2018-12-14T01:14:59.783Z,93.70
2018-12-14T01:15:32.556Z,94.10
2018-12-14T01:16:05.367Z,94.20
2018-12-14T01:16:37.986Z,94.20
2018-12-14T01:17:10.571Z,94.30
2018-12-14T01:17:43.160Z,94.30
2018-12-14T01:18:15.771Z,94.60
2018-12-14T01:18:48.366Z,95.10
2018-12-14T01:19:20.952Z,95.00
2018-12-14T01:19:53.579Z,94.60
2018-12-14T01:20:26.183Z,94.70
2018-12-14T01:20:58.790Z,94.70
2018-12-14T01:21:31.384Z,94.20
2018-12-14T01:22:03.969Z,94.30
2018-12-14T01:22:36.660Z,94.50
2018-12-14T01:23:09.233Z,94.90
2018-12-14T01:23:41.821Z,95.20
2018-12-14T01:24:14.662Z,95.40
2018-12-14T01:24:47.245Z,95.40
2018-12-14T01:25:19.875Z,94.90
2018-12-14T01:25:52.497Z,94.80
2018-12-14T01:26:25.092Z,94.20
2018-12-14T01:26:57.699Z,94.10
2018-12-14T01:27:32.984Z,94.10
2018-12-14T01:28:05.570Z,94.20
2018-12-14T01:28:38.164Z,94.20
2018-12-14T01:29:10.752Z,94.40
2018-12-14T01:29:43.342Z,94.80
2018-12-14T01:30:15.938Z,95.10
2018-12-14T01:30:48.660Z,94.70
2018-12-14T01:31:21.250Z,94.60
2018-12-14T01:31:53.826Z,94.60
2018-12-14T01:32:26.401Z,94.60
2018-12-14T01:32:58.988Z,95.00
2018-12-14T01:33:31.590Z,95.30
2018-12-14T01:34:04.180Z,95.30
2018-12-14T01:34:36.750Z,95.50
2018-12-14T01:35:09.320Z,95.50
2018-12-14T01:35:41.901Z,95.60
2018-12-14T01:36:14.507Z,95.20
2018-12-14T01:36:47.107Z,95.00
2018-12-14T01:37:19.697Z,94.90
2018-12-14T01:37:52.282Z,95.20
2018-12-14T01:38:25.421Z,94.60
2018-12-14T01:38:58.004Z,94.40
2018-12-14T01:39:30.618Z,94.50
2018-12-14T01:40:04.095Z,94.50
2018-12-14T01:40:36.988Z,94.40
2018-12-14T01:41:09.549Z,94.50
2018-12-14T01:41:42.289Z,94.40
2018-12-14T01:42:15.505Z,94.00
2018-12-14T01:42:48.069Z,94.00
2018-12-14T01:43:22.335Z,94.10
2018-12-14T01:43:55.273Z,94.20
2018-12-14T01:44:28.723Z,93.80
2018-12-14T01:45:01.368Z,93.60
2018-12-14T01:45:33.961Z,93.90
2018-12-14T01:46:06.671Z,94.20
2018-12-14T01:46:39.293Z,93.90
2018-12-14T01:47:11.918Z,93.80
2018-12-14T01:47:44.653Z,93.40
2018-12-14T01:48:17.265Z,93.40
2018-12-14T01:48:49.866Z,93.40
2018-12-14T01:49:22.538Z,93.90
2018-12-14T01:49:55.191Z,93.70
2018-12-14T01:50:27.781Z,93.90
2018-12-14T01:51:00.430Z,94.10
2018-12-14T01:51:33.121Z,94.30
2018-12-14T01:52:05.777Z,94.40
2018-12-14T01:52:38.506Z,94.90
2018-12-14T01:53:11.084Z,94.20
2018-12-14T01:53:43.749Z,94.30
2018-12-14T01:54:16.410Z,94.30
2018-12-14T01:54:49.198Z,93.90
2018-12-14T01:55:22.077Z,93.80
2018-12-14T01:55:54.746Z,93.80
2018-12-14T01:56:27.348Z,94.10
2018-12-14T01:56:59.937Z,94.40
2018-12-14T01:57:32.851Z,94.70
2018-12-14T01:58:05.545Z,94.20
2018-12-14T01:58:38.259Z,94.10
2018-12-14T01:59:10.846Z,94.00
2018-12-14T01:59:43.430Z,94.00
2018-12-14T02:00:16.335Z,94.00
2018-12-14T02:00:48.922Z,93.80
2018-12-14T02:01:21.510Z,93.80
2018-12-14T02:01:54.113Z,93.30
2018-12-14T02:02:26.689Z,93.60
2018-12-14T02:02:59.272Z,93.50
2018-12-14T02:03:31.883Z,93.80
2018-12-14T02:04:04.475Z,93.80
2018-12-14T02:04:37.049Z,93.50
2018-12-14T02:05:09.617Z,93.50
2018-12-14T02:05:42.193Z,93.70
2018-12-14T02:06:14.789Z,94.00
2018-12-14T02:06:47.359Z,94.30
2018-12-14T02:07:19.952Z,94.50
2018-12-14T02:07:52.654Z,94.80
2018-12-14T02:08:25.242Z,94.80
2018-12-14T02:08:57.852Z,94.60
2018-12-14T02:09:30.459Z,94.50
2018-12-14T02:10:03.293Z,94.30
2018-12-14T02:10:35.885Z,94.40
2018-12-14T02:11:08.477Z,94.60
2018-12-14T02:11:41.070Z,94.70
2018-12-14T02:12:13.661Z,94.80
2018-12-14T02:12:46.249Z,95.10
2018-12-14T02:13:18.869Z,94.80
2018-12-14T02:13:51.434Z,94.80
2018-12-14T02:14:24.194Z,95.00
2018-12-14T02:14:56.787Z,95.20
2018-12-14T02:15:29.499Z,95.30
2018-12-14T02:16:02.135Z,95.50
2018-12-14T02:16:34.775Z,94.90
2018-12-14T02:17:07.431Z,94.70
2018-12-14T02:17:40.049Z,94.40
2018-12-14T02:18:12.752Z,94.40
2018-12-14T02:18:45.336Z,94.40
2018-12-14T02:19:17.917Z,94.50
2018-12-14T02:19:50.526Z,94.50
2018-12-14T02:20:23.141Z,94.20
2018-12-14T02:20:55.869Z,94.60
2018-12-14T02:21:28.487Z,94.80
2018-12-14T02:22:01.079Z,95.00
2018-12-14T02:22:33.663Z,95.10
2018-12-14T02:23:06.273Z,95.10
2018-12-14T02:23:38.852Z,95.10
2018-12-14T02:24:11.485Z,95.10
2018-12-14T02:24:44.085Z,95.20
2018-12-14T02:25:16.693Z,95.30
2018-12-14T02:25:49.287Z,95.10
2018-12-14T02:26:21.888Z,94.60
2018-12-14T02:26:54.498Z,94.40
2018-12-14T02:27:27.095Z,94.00
2018-12-14T02:27:59.675Z,94.10
2018-12-14T02:28:32.275Z,93.80
2018-12-14T02:29:04.878Z,93.80
2018-12-14T02:29:37.479Z,93.80
2018-12-14T02:30:21.348Z,93.90
2018-12-14T02:30:53.928Z,94.10
2018-12-14T02:31:26.526Z,94.20
2018-12-14T02:31:59.130Z,94.30
2018-12-14T02:32:31.719Z,93.80
2018-12-14T02:33:04.325Z,93.80
2018-12-14T02:33:36.998Z,94.00
2018-12-14T02:34:09.696Z,93.60
2018-12-14T02:34:42.424Z,93.60
2018-12-14T02:35:15.018Z,93.80
2018-12-14T02:35:47.684Z,94.20
2018-12-14T02:36:20.280Z,94.20
2018-12-14T02:36:52.965Z,94.30
2018-12-14T02:37:25.545Z,94.20
2018-12-14T02:37:58.266Z,94.40
2018-12-14T02:38:30.884Z,94.50
2018-12-14T02:39:05.061Z,95.00
2018-12-14T02:39:37.632Z,95.00
2018-12-14T02:40:10.351Z,94.70
2018-12-14T02:40:42.948Z,94.30
2018-12-14T02:41:15.586Z,94.30
2018-12-14T02:41:48.176Z,94.30
2018-12-14T02:42:20.749Z,93.50
2018-12-14T02:42:53.326Z,93.50
2018-12-14T02:43:25.940Z,93.90
2018-12-14T02:43:58.514Z,94.40
2018-12-14T02:44:31.101Z,94.90
2018-12-14T02:45:04.075Z,95.10
2018-12-14T02:45:36.785Z,94.80
2018-12-14T02:46:09.371Z,95.00
2018-12-14T02:46:42.005Z,94.90
2018-12-14T02:47:14.581Z,94.50
2018-12-14T02:47:47.195Z,94.30
2018-12-14T02:48:19.822Z,93.90
2018-12-14T02:48:52.421Z,93.60
2018-12-14T02:49:24.996Z,93.50
2018-12-14T02:49:57.563Z,93.50
2018-12-14T02:50:30.161Z,93.10
2018-12-14T02:51:02.760Z,93.20
2018-12-14T02:51:35.497Z,93.20
2018-12-14T02:52:08.122Z,93.40
2018-12-14T02:52:40.717Z,93.70
2018-12-14T02:53:13.295Z,93.80
2018-12-14T02:53:45.849Z,94.20
2018-12-14T02:54:18.431Z,93.90
2018-12-14T02:54:51.025Z,93.80
2018-12-14T02:55:23.617Z,93.50
2018-12-14T02:55:56.208Z,93.40
2018-12-14T02:56:28.806Z,93.10
2018-12-14T02:57:01.395Z,93.20
2018-12-14T02:57:34.012Z,93.10
2018-12-14T02:58:06.584Z,93.30
2018-12-14T02:58:39.167Z,93.40
2018-12-14T02:59:11.754Z,93.60
2018-12-14T02:59:44.348Z,93.90
2018-12-14T03:00:16.950Z,93.40
2018-12-14T03:00:49.538Z,93.50
2018-12-14T03:01:22.246Z,93.70
2018-12-14T03:01:54.831Z,93.60
2018-12-14T03:02:27.438Z,93.60
2018-12-14T03:03:00.064Z,93.60
2018-12-14T03:03:32.657Z,93.60
2018-12-14T03:04:05.250Z,93.90
2018-12-14T03:04:37.834Z,94.20
2018-12-14T03:05:10.431Z,94.20
2018-12-14T03:05:43.035Z,94.30
2018-12-14T03:06:15.745Z,94.70
2018-12-14T03:06:48.340Z,95.00
2018-12-14T03:07:20.946Z,95.10
2018-12-14T03:07:53.540Z,94.80
2018-12-14T03:08:26.149Z,94.70
2018-12-14T03:08:58.729Z,94.90
2018-12-14T03:09:31.310Z,95.10
2018-12-14T03:10:04.870Z,94.90
2018-12-14T03:10:37.436Z,94.70
2018-12-14T03:11:10.013Z,94.70
2018-12-14T03:11:42.611Z,94.90
2018-12-14T03:12:15.211Z,94.90
2018-12-14T03:12:47.805Z,94.80
2018-12-14T03:13:20.409Z,94.70
2018-12-14T03:13:53.002Z,94.80
2018-12-14T03:14:25.736Z,94.90
2018-12-14T03:14:58.322Z,94.80
2018-12-14T03:15:30.929Z,94.60
2018-12-14T03:16:03.513Z,94.30
2018-12-14T03:16:36.111Z,94.30
2018-12-14T03:17:08.857Z,94.50
2018-12-14T03:17:41.488Z,94.20
2018-12-14T03:18:14.076Z,94.20
2018-12-14T03:18:46.651Z,93.90
2018-12-14T03:19:19.272Z,93.40
2018-12-14T03:19:51.988Z,93.70
2018-12-14T03:20:24.570Z,93.90
2018-12-14T03:20:57.164Z,94.20
2018-12-14T03:21:29.733Z,94.40
2018-12-14T03:22:02.313Z,94.50
2018-12-14T03:22:35.039Z,94.60
2018-12-14T03:23:07.628Z,94.70
2018-12-14T03:23:40.222Z,94.20
2018-12-14T03:24:12.819Z,94.30
2018-12-14T03:24:45.451Z,94.20
2018-12-14T03:25:18.071Z,94.50
2018-12-14T03:25:50.808Z,94.70
2018-12-14T03:26:23.383Z,94.90
2018-12-14T03:26:55.963Z,95.10
2018-12-14T03:27:28.585Z,95.20
2018-12-14T03:28:01.146Z,95.10
2018-12-14T03:28:33.730Z,94.60
2018-12-14T03:29:06.315Z,94.30
2018-12-14T03:29:38.918Z,94.50
2018-12-14T03:30:11.567Z,94.00
2018-12-14T03:30:44.182Z,93.70
2018-12-14T03:31:16.766Z,93.90
2018-12-14T03:31:49.341Z,94.20
2018-12-14T03:32:21.962Z,94.30
2018-12-14T03:32:54.573Z,94.50
2018-12-14T03:33:27.276Z,94.80
2018-12-14T03:33:59.841Z,94.90
2018-12-14T03:34:32.425Z,95.10
2018-12-14T03:35:05.279Z,95.40
2018-12-14T03:35:37.893Z,95.40
2018-12-14T03:36:10.474Z,95.30
2018-12-14T03:36:43.067Z,95.00
2018-12-14T03:37:15.661Z,95.00
2018-12-14T03:37:48.261Z,95.10
2018-12-14T03:38:20.859Z,95.10
2018-12-14T03:38:53.442Z,94.00
2018-12-14T03:39:26.040Z,94.30
2018-12-14T03:39:58.623Z,94.60
2018-12-14T03:40:31.441Z,94.60
2018-12-14T03:41:04.317Z,94.80
2018-12-14T03:41:37.056Z,94.60
2018-12-14T03:42:09.650Z,94.80
2018-12-14T03:42:42.206Z,95.10
2018-12-14T03:43:14.803Z,95.50
2018-12-14T03:43:47.375Z,95.40
2018-12-14T03:44:19.946Z,95.10
2018-12-14T03:44:52.533Z,95.10
2018-12-14T03:45:25.151Z,95.40
2018-12-14T03:45:57.766Z,95.60
2018-12-14T03:46:30.403Z,95.70
2018-12-14T03:47:03.100Z,95.30
2018-12-14T03:47:35.698Z,94.80
2018-12-14T03:48:08.312Z,95.00
2018-12-14T03:48:40.925Z,94.90
2018-12-14T03:49:13.504Z,94.90
2018-12-14T03:49:46.124Z,95.00
2018-12-14T03:50:18.727Z,95.20
2018-12-14T03:50:51.307Z,95.30
2018-12-14T03:51:27.837Z,95.00
2018-12-14T03:52:00.486Z,95.10
2018-12-14T03:52:33.068Z,95.10
2018-12-14T03:53:05.669Z,95.10
2018-12-14T03:53:38.275Z,94.60
2018-12-14T03:54:10.854Z,94.60
2018-12-14T03:54:43.458Z,95.00
2018-12-14T03:55:16.122Z,95.30
2018-12-14T03:55:48.705Z,95.70
2018-12-14T03:56:21.330Z,95.80
2018-12-14T03:56:53.915Z,96.00
2018-12-14T03:57:26.550Z,95.80
2018-12-14T03:58:03.910Z,95.70
2018-12-14T03:58:36.485Z,95.60
2018-12-14T03:59:09.098Z,95.60
2018-12-14T03:59:41.750Z,95.70
2018-12-14T04:00:17.983Z,95.80
2018-12-14T04:00:50.742Z,95.80
2018-12-14T04:01:23.344Z,95.90
2018-12-14T04:01:55.966Z,95.70
2018-12-14T04:02:28.575Z,95.20
2018-12-14T04:03:01.315Z,95.00
2018-12-14T04:03:33.924Z,95.10
2018-12-14T04:04:06.515Z,95.20
2018-12-14T04:04:39.089Z,95.40
2018-12-14T04:05:11.681Z,95.40
2018-12-14T04:05:44.290Z,95.00
2018-12-14T04:06:16.881Z,94.60
2018-12-14T04:06:49.481Z,94.90
2018-12-14T04:07:22.214Z,94.60
2018-12-14T04:07:54.932Z,94.60
2018-12-14T04:08:27.519Z,94.30
2018-12-14T04:09:00.113Z,94.70
2018-12-14T04:09:32.750Z,94.90
2018-12-14T04:10:06.170Z,95.20
2018-12-14T04:10:38.777Z,95.30
2018-12-14T04:11:11.476Z,95.40
2018-12-14T04:11:44.194Z,95.50
2018-12-14T04:12:16.758Z,95.40
2018-12-14T04:12:49.378Z,95.40
2018-12-14T04:13:22.094Z,95.70
2018-12-14T04:13:54.686Z,94.20
2018-12-14T04:14:27.267Z,94.10
2018-12-14T04:14:59.862Z,94.50
2018-12-14T04:15:32.574Z,94.90
2018-12-14T04:16:05.178Z,95.10
2018-12-14T04:16:37.781Z,95.30
2018-12-14T04:17:10.364Z,95.20
2018-12-14T04:17:42.964Z,95.20
2018-12-14T04:18:15.561Z,95.20
2018-12-14T04:18:48.182Z,95.20
2018-12-14T04:19:20.771Z,95.40
2018-12-14T04:19:53.373Z,94.90
2018-12-14T04:20:26.099Z,94.90
2018-12-14T04:20:58.725Z,95.00
2018-12-14T04:21:31.351Z,94.80
2018-12-14T04:22:03.971Z,94.70
2018-12-14T04:22:36.585Z,94.70
2018-12-14T04:23:09.235Z,94.30
2018-12-14T04:23:41.863Z,94.70
2018-12-14T04:24:14.504Z,94.90
2018-12-14T04:24:47.107Z,95.20
2018-12-14T04:25:19.701Z,95.10
2018-12-14T04:25:52.288Z,95.10
2018-12-14T04:26:24.857Z,95.30
2018-12-14T04:26:57.445Z,95.40
2018-12-14T04:27:30.047Z,95.60
2018-12-14T04:28:02.630Z,95.30
2018-12-14T04:28:35.864Z,94.90
2018-12-14T04:29:08.456Z,94.70
2018-12-14T04:29:41.069Z,94.90
2018-12-14T04:30:13.779Z,95.20
2018-12-14T04:30:46.336Z,95.30
2018-12-14T04:31:18.937Z,95.30
2018-12-14T04:31:51.540Z,95.20
2018-12-14T04:32:24.128Z,95.10
2018-12-14T04:32:56.899Z,95.40
2018-12-14T04:33:29.770Z,95.30
2018-12-14T04:34:02.337Z,95.00
2018-12-14T04:34:34.942Z,95.20
2018-12-14T04:35:07.675Z,95.10
2018-12-14T04:35:40.266Z,95.00
2018-12-14T04:36:12.940Z,95.20
2018-12-14T04:36:45.605Z,95.30
2018-12-14T04:37:18.185Z,95.30
2018-12-14T04:37:50.752Z,95.40
2018-12-14T04:38:23.335Z,95.10
2018-12-14T04:38:55.921Z,95.00
2018-12-14T04:39:28.859Z,95.10
2018-12-14T04:40:01.459Z,95.20
2018-12-14T04:40:34.072Z,95.30
2018-12-14T04:41:06.688Z,95.50
2018-12-14T04:41:39.305Z,95.60
2018-12-14T04:42:11.899Z,95.50
2018-12-14T04:42:48.827Z,95.30
2018-12-14T04:43:19.223Z,95.30
2018-12-14T04:43:51.857Z,95.40
2018-12-14T04:44:24.641Z,95.30
2018-12-14T04:44:57.255Z,95.50
2018-12-14T04:45:29.829Z,95.30
2018-12-14T04:46:02.423Z,94.70
2018-12-14T04:46:35.002Z,94.90
2018-12-14T04:47:07.775Z,95.20
2018-12-14T04:47:40.495Z,95.40
2018-12-14T04:48:13.109Z,95.60
2018-12-14T04:48:45.694Z,95.50
2018-12-14T04:49:18.625Z,95.40
2018-12-14T04:49:51.323Z,95.20
2018-12-14T04:50:23.912Z,94.90
2018-12-14T04:50:56.499Z,94.00
2018-12-14T04:51:29.137Z,94.20
2018-12-14T04:52:03.836Z,94.50
2018-12-14T04:52:36.434Z,94.60
2018-12-14T04:53:09.005Z,94.60
2018-12-14T04:53:41.586Z,94.00
2018-12-14T04:54:14.149Z,94.10
2018-12-14T04:54:46.754Z,94.40
2018-12-14T04:55:19.366Z,94.80
2018-12-14T04:55:51.968Z,95.20
2018-12-14T04:56:24.570Z,95.40
2018-12-14T04:56:57.188Z,95.50
2018-12-14T04:57:29.788Z,95.50
2018-12-14T04:58:02.388Z,95.80
2018-12-14T04:58:34.973Z,95.50
2018-12-14T04:59:09.147Z,95.40
2018-12-14T04:59:41.832Z,95.30
2018-12-14T05:00:14.558Z,95.30
2018-12-14T05:00:47.176Z,95.40
2018-12-14T05:01:19.787Z,95.30
2018-12-14T05:01:52.403Z,94.30
2018-12-14T05:02:25.038Z,93.90
2018-12-14T05:02:57.625Z,94.00
2018-12-14T05:03:30.235Z,94.00
2018-12-14T05:04:02.890Z,92.90
2018-12-14T05:04:35.557Z,92.90
2018-12-14T05:05:08.145Z,93.50
2018-12-14T05:05:40.743Z,94.10
2018-12-14T05:06:13.330Z,94.20
2018-12-14T05:06:45.909Z,94.20
2018-12-14T05:07:18.493Z,94.20
2018-12-14T05:07:51.111Z,93.70
2018-12-14T05:08:23.702Z,94.00
2018-12-14T05:08:56.275Z,94.50
2018-12-14T05:09:28.860Z,94.80
2018-12-14T05:10:01.429Z,94.50
2018-12-14T05:10:34.008Z,94.20
2018-12-14T05:11:06.615Z,94.10
2018-12-14T05:11:39.427Z,94.50
2018-12-14T05:12:12.255Z,94.60
2018-12-14T05:12:44.852Z,94.70
2018-12-14T05:13:17.482Z,94.70
2018-12-14T05:13:50.079Z,94.80
2018-12-14T05:14:22.785Z,95.00
2018-12-14T05:14:55.431Z,95.10
2018-12-14T05:15:28.013Z,94.30
2018-12-14T05:16:00.586Z,94.30
2018-12-14T05:16:33.163Z,94.50
2018-12-14T05:17:05.755Z,94.60
2018-12-14T05:17:38.363Z,93.70
2018-12-14T05:18:10.968Z,93.00
2018-12-14T05:18:43.596Z,93.40
2018-12-14T05:19:16.181Z,93.70
2018-12-14T05:19:48.755Z,94.10
2018-12-14T05:20:21.328Z,94.20
2018-12-14T05:20:53.926Z,94.20
2018-12-14T05:21:26.519Z,94.00
2018-12-14T05:21:59.277Z,93.90
2018-12-14T05:22:31.865Z,93.90
2018-12-14T05:23:04.451Z,93.90
2018-12-14T05:23:37.042Z,93.70
2018-12-14T05:24:09.649Z,93.60
2018-12-14T05:24:42.226Z,93.70
2018-12-14T05:25:14.956Z,93.80
2018-12-14T05:25:47.656Z,94.10
2018-12-14T05:26:20.270Z,94.10
2018-12-14T05:26:53.727Z,94.10
2018-12-14T05:27:26.326Z,94.00
2018-12-14T05:27:58.924Z,93.30
2018-12-14T05:28:31.521Z,93.10
2018-12-14T05:29:04.101Z,94.00
2018-12-14T05:29:36.713Z,94.20
2018-12-14T05:30:09.578Z,94.20
2018-12-14T05:30:42.188Z,94.10
2018-12-14T05:31:14.769Z,94.20
2018-12-14T05:31:47.360Z,94.30
2018-12-14T05:32:19.961Z,94.10
2018-12-14T05:32:52.546Z,93.00
2018-12-14T05:33:25.132Z,93.10
2018-12-14T05:33:57.728Z,93.50
2018-12-14T05:34:30.339Z,93.50
2018-12-14T05:35:03.219Z,92.70
2018-12-14T05:35:35.808Z,92.90
2018-12-14T05:36:08.397Z,92.70
2018-12-14T05:36:41.008Z,93.10
2018-12-14T05:37:13.592Z,93.70
2018-12-14T05:37:46.205Z,93.70
2018-12-14T05:38:18.797Z,93.60
2018-12-14T05:38:51.390Z,93.60
2018-12-14T05:39:24.333Z,93.60
2018-12-14T05:39:56.906Z,93.60
2018-12-14T05:40:29.520Z,93.70
2018-12-14T05:41:02.098Z,93.10
2018-12-14T05:41:34.672Z,92.70
2018-12-14T05:42:07.280Z,92.70
2018-12-14T05:42:39.870Z,93.10
2018-12-14T05:43:12.472Z,93.40
2018-12-14T05:43:45.067Z,93.50
2018-12-14T05:44:17.660Z,93.60
2018-12-14T05:44:50.247Z,93.90
2018-12-14T05:45:22.828Z,93.90
2018-12-14T05:45:55.458Z,94.00
2018-12-14T05:46:28.047Z,93.90
2018-12-14T05:47:00.645Z,93.60
2018-12-14T05:47:33.217Z,93.50
2018-12-14T05:48:05.797Z,93.90
2018-12-14T05:48:38.406Z,94.00
2018-12-14T05:49:11.083Z,93.80
2018-12-14T05:49:43.678Z,93.90
2018-12-14T05:50:16.260Z,93.80
2018-12-14T05:50:48.833Z,93.80
2018-12-14T05:51:21.450Z,93.90
2018-12-14T05:51:54.064Z,93.60
2018-12-14T05:52:26.697Z,92.90
2018-12-14T05:52:59.284Z,92.50
2018-12-14T05:53:31.878Z,92.00
2018-12-14T05:54:04.588Z,92.00
2018-12-14T05:54:37.178Z,92.40
2018-12-14T05:55:09.781Z,93.00
2018-12-14T05:55:42.371Z,93.10
2018-12-14T05:56:14.953Z,92.30
2018-12-14T05:56:47.714Z,92.00
2018-12-14T05:57:20.428Z,90.40
2018-12-14T05:57:53.042Z,90.70
2018-12-14T05:58:26.008Z,91.30
2018-12-14T05:58:58.756Z,91.90
2018-12-14T05:59:31.342Z,92.10
2018-12-14T06:00:05.437Z,92.20
2018-12-14T06:00:38.021Z,92.30
2018-12-14T06:01:10.604Z,92.30
2018-12-14T06:01:43.182Z,92.10
2018-12-14T06:02:15.926Z,92.40
2018-12-14T06:02:48.500Z,92.70
2018-12-14T06:03:21.081Z,93.00
2018-12-14T06:03:53.844Z,93.10
2018-12-14T06:04:26.439Z,93.00
2018-12-14T06:04:59.022Z,93.50
2018-12-14T06:05:31.604Z,93.20
2018-12-14T06:06:04.205Z,93.30
2018-12-14T06:06:36.827Z,93.40
2018-12-14T06:07:09.467Z,93.30
2018-12-14T06:07:42.087Z,93.50
2018-12-14T06:08:14.660Z,93.70
2018-12-14T06:08:47.253Z,93.60
2018-12-14T06:09:19.832Z,91.80
2018-12-14T06:09:52.397Z,91.90
2018-12-14T06:10:24.974Z,92.20
2018-12-14T06:10:57.599Z,93.00
2018-12-14T06:11:30.197Z,93.00
2018-12-14T06:12:02.938Z,93.00
2018-12-14T06:12:35.665Z,93.20
2018-12-14T06:13:09.190Z,93.00
2018-12-14T06:13:42.198Z,92.80
2018-12-14T06:14:14.760Z,92.50
2018-12-14T06:14:47.500Z,92.50
2018-12-14T06:15:20.138Z,92.20
2018-12-14T06:15:52.749Z,92.50
2018-12-14T06:16:25.332Z,92.10
2018-12-14T06:16:58.040Z,91.10
2018-12-14T06:17:30.620Z,90.70
2018-12-14T06:18:03.341Z,91.20
2018-12-14T06:18:35.971Z,91.00
2018-12-14T06:19:08.550Z,91.40
2018-12-14T06:19:41.176Z,91.90
2018-12-14T06:20:13.894Z,92.20
2018-12-14T06:20:46.460Z,92.40
2018-12-14T06:21:19.078Z,92.50
2018-12-14T06:21:51.641Z,92.50
2018-12-14T06:22:24.237Z,92.20
2018-12-14T06:22:56.818Z,92.10
2018-12-14T06:23:29.525Z,91.90
2018-12-14T06:24:02.159Z,91.50
2018-12-14T06:24:34.775Z,91.70
2018-12-14T06:25:07.590Z,92.00
2018-12-14T06:25:40.161Z,92.20
2018-12-14T06:26:12.798Z,92.00
2018-12-14T06:26:45.385Z,91.80
2018-12-14T06:27:18.013Z,91.60
2018-12-14T06:27:50.614Z,90.60
2018-12-14T06:28:23.201Z,91.20
2018-12-14T06:28:55.785Z,91.30
2018-12-14T06:29:28.383Z,91.60
2018-12-14T06:30:00.990Z,91.70
2018-12-14T06:30:33.639Z,92.10
2018-12-14T06:31:06.242Z,92.70
2018-12-14T06:31:38.827Z,92.50
2018-12-14T06:32:11.420Z,91.60
2018-12-14T06:32:44.005Z,91.70
2018-12-14T06:33:16.623Z,91.90
2018-12-14T06:33:49.230Z,92.00
2018-12-14T06:34:21.825Z,91.90
2018-12-14T06:34:54.457Z,91.80
2018-12-14T06:35:27.034Z,91.80
2018-12-14T06:35:59.609Z,91.70
2018-12-14T06:36:32.208Z,91.80
2018-12-14T06:37:04.808Z,92.00
2018-12-14T06:37:40.305Z,91.70
2018-12-14T06:38:12.962Z,91.20
2018-12-14T06:38:45.563Z,90.80
2018-12-14T06:39:18.282Z,90.90
2018-12-14T06:39:50.872Z,91.20
2018-12-14T06:40:23.486Z,91.40
2018-12-14T06:40:56.087Z,91.40
2018-12-14T06:41:28.669Z,91.40
2018-12-14T06:42:01.405Z,91.50
2018-12-14T06:42:33.972Z,91.20
2018-12-14T06:43:06.701Z,90.90
2018-12-14T06:43:39.280Z,89.50
2018-12-14T06:44:11.885Z,89.20
2018-12-14T06:44:44.470Z,89.10
2018-12-14T06:45:17.075Z,90.10
2018-12-14T06:45:49.710Z,90.60
2018-12-14T06:46:22.299Z,90.80
2018-12-14T06:46:54.906Z,90.70
2018-12-14T06:47:28.982Z,90.70
2018-12-14T06:48:01.585Z,89.60
2018-12-14T06:48:34.152Z,90.30
2018-12-14T06:49:06.729Z,90.70
2018-12-14T06:49:39.335Z,91.00
2018-12-14T06:50:11.922Z,91.30
2018-12-14T06:50:44.637Z,91.30
2018-12-14T06:51:17.240Z,91.30
2018-12-14T06:51:49.859Z,90.90
2018-12-14T06:52:22.456Z,91.10
2018-12-14T06:52:55.230Z,90.70
2018-12-14T06:53:27.782Z,90.90
2018-12-14T06:54:00.378Z,91.10
2018-12-14T06:54:32.954Z,91.30
2018-12-14T06:55:05.826Z,91.30
2018-12-14T06:55:38.389Z,91.40
2018-12-14T06:56:10.977Z,91.90
2018-12-14T06:56:43.593Z,91.10
2018-12-14T06:57:16.178Z,90.60
2018-12-14T06:57:48.767Z,89.90
2018-12-14T06:58:21.379Z,89.70
2018-12-14T06:58:53.989Z,90.00
2018-12-14T06:59:26.565Z,90.20
2018-12-14T06:59:59.153Z,90.30
2018-12-14T07:00:31.738Z,90.10
2018-12-14T07:01:04.334Z,90.30