createdAt,value
2023-02-02T00:01:29.471Z,7.05
2023-02-02T00:03:57.090Z,7.04
2023-02-02T00:06:25.294Z,7.02
2023-02-02T00:08:52.476Z,7.00
2023-02-02T00:11:20.166Z,6.98
2023-02-02T00:13:46.831Z,7.00
2023-02-02T00:16:29.098Z,7.01
2023-02-02T00:19:17.602Z,7.01
2023-02-02T00:21:44.976Z,6.98
2023-02-02T00:24:13.757Z,6.99
2023-02-02T00:26:42.210Z,6.96
2023-02-02T00:29:14.723Z,6.94
2023-02-02T00:31:41.263Z,6.93
2023-02-02T00:34:07.870Z,6.93
2023-02-02T00:36:34.296Z,6.93
2023-02-02T00:39:00.773Z,6.95
2023-02-02T00:41:27.279Z,6.94
2023-02-02T00:44:12.496Z,6.94
2023-02-02T00:46:40.226Z,6.95
2023-02-02T00:49:07.259Z,6.93
2023-02-02T00:51:34.346Z,6.92
2023-02-02T00:54:00.840Z,6.92
2023-02-02T00:56:27.486Z,6.93
2023-02-02T00:58:54.082Z,6.92
2023-02-02T01:01:22.082Z,6.92
2023-02-02T01:03:50.106Z,6.91
2023-02-02T01:06:17.908Z,6.92
2023-02-02T01:08:44.675Z,6.89
2023-02-02T01:11:11.211Z,6.88
2023-02-02T01:13:37.710Z,6.85
2023-02-02T01:16:05.155Z,6.83
2023-02-02T01:18:32.262Z,6.80
2023-02-02T01:21:09.503Z,6.77
2023-02-02T01:23:37.209Z,6.73
2023-02-02T01:26:06.556Z,6.73
2023-02-02T01:28:33.759Z,6.66
2023-02-02T01:31:10.784Z,6.63
2023-02-02T01:33:37.671Z,6.63
2023-02-02T01:36:07.819Z,6.62
2023-02-02T01:38:35.021Z,6.61
2023-02-02T01:41:04.642Z,6.60
2023-02-02T01:43:43.139Z,6.59
2023-02-02T01:46:29.898Z,6.56
2023-02-02T01:49:15.992Z,6.56
2023-02-02T01:51:51.251Z,6.54
2023-02-02T01:54:26.345Z,6.53
2023-02-02T01:57:01.580Z,6.50
2023-02-02T01:59:30.510Z,6.47
2023-02-02T02:01:59.084Z,6.44
2023-02-02T02:04:27.899Z,6.46
2023-02-02T02:06:54.631Z,6.45
2023-02-02T02:09:21.213Z,6.47
2023-02-02T02:11:48.326Z,6.43
2023-02-02T02:14:34.605Z,6.43
2023-02-02T02:17:31.885Z,6.42
2023-02-02T02:20:50.833Z,6.44
2023-02-02T02:23:54.307Z,6.43
2023-02-02T02:26:42.691Z,6.44
2023-02-02T02:29:21.387Z,6.43
2023-02-02T02:31:57.047Z,6.43
2023-02-02T02:34:32.550Z,6.41
2023-02-02T02:37:12.206Z,6.42
2023-02-02T02:39:45.828Z,6.42
2023-02-02T02:42:21.080Z,6.41
2023-02-02T02:44:49.874Z,6.40
2023-02-02T02:47:18.038Z,6.37
2023-02-02T02:49:49.181Z,6.39
2023-02-02T02:52:15.943Z,6.37
2023-02-02T02:55:01.799Z,6.36
2023-02-02T02:58:02.312Z,6.36
2023-02-02T03:00:57.543Z,6.42
2023-02-02T03:03:42.173Z,6.46
2023-02-02T03:06:12.691Z,6.52
2023-02-02T03:08:46.619Z,6.52
2023-02-02T03:11:15.214Z,6.53
2023-02-02T03:13:43.265Z,6.54
2023-02-02T03:16:10.666Z,6.59
2023-02-02T03:18:37.713Z,6.65
2023-02-02T03:21:04.425Z,6.63
2023-02-02T03:23:30.950Z,6.64
2023-02-02T03:25:57.439Z,6.66
2023-02-02T03:28:25.236Z,6.70
2023-02-02T03:30:53.648Z,6.75
2023-02-02T03:33:20.814Z,6.76
2023-02-02T03:35:47.488Z,6.75
2023-02-02T03:38:14.021Z,6.78
2023-02-02T03:40:40.772Z,6.77
2023-02-02T03:43:07.258Z,6.78
2023-02-02T03:45:37.379Z,6.80
2023-02-02T03:48:05.218Z,6.77
2023-02-02T03:50:31.919Z,6.80
2023-02-02T03:52:58.356Z,6.79
2023-02-02T03:55:25.130Z,6.85
2023-02-02T03:57:51.858Z,6.84
2023-02-02T04:00:18.772Z,6.86
2023-02-02T04:02:45.323Z,6.92
2023-02-02T04:05:11.941Z,6.90
2023-02-02T04:07:38.399Z,6.89
2023-02-02T04:10:05.491Z,6.87
2023-02-02T04:12:32.028Z,6.87
2023-02-02T04:14:58.665Z,6.93
2023-02-02T04:17:25.279Z,6.94
2023-02-02T04:19:58.060Z,6.98
2023-02-02T04:22:26.060Z,6.97
2023-02-02T04:24:52.689Z,6.97
2023-02-02T04:27:19.662Z,6.97
2023-02-02T04:29:46.235Z,6.97
2023-02-02T04:32:15.379Z,6.97
2023-02-02T04:34:42.359Z,7.01
2023-02-02T04:37:09.280Z,7.03
2023-02-02T04:39:35.809Z,7.01
2023-02-02T04:42:02.838Z,7.03
2023-02-02T04:44:29.373Z,7.09
2023-02-02T04:46:55.874Z,7.10
2023-02-02T04:49:22.405Z,7.14
2023-02-02T04:51:50.380Z,7.14
2023-02-02T04:54:16.864Z,7.17
2023-02-02T04:56:43.331Z,7.19
2023-02-02T04:59:09.967Z,7.18
2023-02-02T05:01:36.406Z,7.19
2023-02-02T05:04:02.916Z,7.19
2023-02-02T05:06:29.480Z,7.23
2023-02-02T05:08:55.959Z,7.24
2023-02-02T05:11:24.217Z,7.28
2023-02-02T05:13:54.683Z,7.30
2023-02-02T05:16:22.890Z,7.30
2023-02-02T05:18:54.814Z,7.30
2023-02-02T05:21:22.223Z,7.32
2023-02-02T05:23:48.676Z,7.34
2023-02-02T05:26:21.504Z,7.32
2023-02-02T05:28:48.592Z,7.31
2023-02-02T05:31:16.904Z,7.29
2023-02-02T05:33:43.723Z,7.27
2023-02-02T05:36:10.907Z,7.29
2023-02-02T05:38:37.974Z,7.28
2023-02-02T05:41:05.090Z,7.25
2023-02-02T05:43:32.854Z,7.28
2023-02-02T05:45:59.933Z,7.28
2023-02-02T05:48:27.303Z,7.28
2023-02-02T05:51:05.966Z,7.27
2023-02-02T05:53:33.052Z,7.29
2023-02-02T05:55:59.865Z,7.29
2023-02-02T05:58:26.426Z,7.28
2023-02-02T06:00:55.027Z,7.25
2023-02-02T06:03:23.133Z,7.26
2023-02-02T06:05:49.781Z,7.26
2023-02-02T06:08:16.330Z,7.23
2023-02-02T06:10:42.899Z,7.23
2023-02-02T06:13:09.682Z,7.20
2023-02-02T06:15:36.853Z,7.21
2023-02-02T06:18:04.994Z,7.18
2023-02-02T06:20:31.589Z,7.18
2023-02-02T06:22:58.092Z,7.18
2023-02-02T06:25:24.930Z,7.16
2023-02-02T06:27:56.204Z,7.14
2023-02-02T06:30:22.761Z,7.14
2023-02-02T06:32:49.287Z,7.13
2023-02-02T06:35:16.006Z,7.13
2023-02-02T06:37:42.730Z,7.13
2023-02-02T06:40:09.990Z,7.10
2023-02-02T06:42:36.552Z,7.11
2023-02-02T06:45:04.362Z,7.10
2023-02-02T06:47:33.320Z,7.10
2023-02-02T06:49:59.872Z,7.09
2023-02-02T06:52:26.792Z,7.08
2023-02-02T06:54:53.343Z,7.07
2023-02-02T06:57:19.994Z,7.06
2023-02-02T06:59:47.235Z,7.07
2023-02-02T07:02:14.026Z,7.08
2023-02-02T07:04:40.596Z,7.07
2023-02-02T07:07:07.113Z,7.07
2023-02-02T07:09:35.000Z,7.06
2023-02-02T07:12:01.583Z,7.06
2023-02-02T07:14:28.160Z,7.07
2023-02-02T07:16:54.595Z,7.06
2023-02-02T07:19:21.158Z,7.07
2023-02-02T07:21:47.660Z,7.06
2023-02-02T07:24:14.206Z,7.05
2023-02-02T07:26:40.926Z,7.05
2023-02-02T07:29:07.561Z,7.04
2023-02-02T07:31:36.321Z,7.06
2023-02-02T07:34:03.538Z,7.06
2023-02-02T07:36:30.119Z,7.06
2023-02-02T07:38:59.802Z,7.06
2023-02-02T07:41:27.858Z,7.07
2023-02-02T07:43:54.363Z,7.07
2023-02-02T07:46:20.999Z,7.07
2023-02-02T07:48:47.954Z,7.11
2023-02-02T07:51:18.308Z,7.11
2023-02-02T07:53:46.583Z,7.12
2023-02-02T07:56:18.901Z,7.13
2023-02-02T07:58:46.210Z,7.13
2023-02-02T08:01:15.000Z,7.16
2023-02-02T08:03:43.205Z,7.18
2023-02-02T08:06:13.087Z,7.18
2023-02-02T08:08:39.955Z,7.21
2023-02-02T08:11:10.071Z,7.24
2023-02-02T08:13:36.745Z,7.27
2023-02-02T08:16:03.482Z,7.32
2023-02-02T08:18:30.115Z,7.33
2023-02-02T08:21:01.301Z,7.35
2023-02-02T08:23:28.467Z,7.33
2023-02-02T08:26:04.938Z,7.33
2023-02-02T08:28:31.478Z,7.34
2023-02-02T08:31:03.625Z,7.34
2023-02-02T08:33:30.250Z,7.37
2023-02-02T08:35:56.739Z,7.38
2023-02-02T08:38:25.243Z,7.41
2023-02-02T08:40:52.607Z,7.44
2023-02-02T08:43:19.113Z,7.47
2023-02-02T08:46:01.460Z,7.54
2023-02-02T08:48:30.084Z,7.59
2023-02-02T08:50:58.611Z,7.61
2023-02-02T08:53:26.661Z,7.62
2023-02-02T08:56:00.166Z,7.62
2023-02-02T08:58:27.432Z,7.69
2023-02-02T09:00:54.798Z,7.81
2023-02-02T09:03:21.739Z,7.88
2023-02-02T09:05:48.311Z,7.94
2023-02-02T09:08:14.825Z,7.98
2023-02-02T09:10:41.526Z,8.00
2023-02-02T09:13:08.006Z,8.03
2023-02-02T09:15:34.512Z,8.06
2023-02-02T09:18:01.032Z,8.12
2023-02-02T09:20:27.474Z,8.12
2023-02-02T09:22:56.104Z,8.22
2023-02-02T09:25:25.168Z,8.27
2023-02-02T09:27:51.964Z,8.35
2023-02-02T09:30:19.091Z,8.41
2023-02-02T09:32:49.156Z,8.42
2023-02-02T09:35:15.787Z,8.43
2023-02-02T09:37:44.169Z,8.37
2023-02-02T09:40:17.811Z,8.33
2023-02-02T09:42:55.196Z,8.35
2023-02-02T09:45:31.792Z,8.34
2023-02-02T09:48:14.934Z,8.31
2023-02-02T09:50:51.190Z,8.30
2023-02-02T09:53:25.412Z,8.33
2023-02-02T09:55:53.986Z,8.32
2023-02-02T09:58:32.822Z,8.22
2023-02-02T10:01:16.288Z,8.19
2023-02-02T10:04:21.105Z,8.25
2023-02-02T10:06:54.130Z,8.33
2023-02-02T10:09:40.489Z,8.44
2023-02-02T10:12:16.066Z,8.45
2023-02-02T10:14:54.292Z,8.44
2023-02-02T10:17:20.757Z,8.37
2023-02-02T10:19:50.522Z,8.30
2023-02-02T10:22:27.803Z,8.32
2023-02-02T10:24:57.018Z,8.31
2023-02-02T10:27:38.809Z,8.39
2023-02-02T10:30:29.089Z,8.45
2023-02-02T10:33:06.269Z,8.50
2023-02-02T10:35:45.439Z,8.51
2023-02-02T10:38:22.546Z,8.47
2023-02-02T10:41:07.454Z,8.53
2023-02-02T10:43:57.481Z,8.52
2023-02-02T10:46:40.325Z,8.55
2023-02-02T10:49:28.490Z,8.63
2023-02-02T10:52:02.334Z,8.59
2023-02-02T10:54:55.918Z,8.57
2023-02-02T10:57:34.086Z,8.51
2023-02-02T11:00:22.930Z,8.53
2023-02-02T11:02:51.384Z,8.56
2023-02-02T11:05:42.335Z,8.48
2023-02-02T11:08:33.095Z,8.52
2023-02-02T11:11:11.520Z,8.55
2023-02-02T11:13:47.924Z,8.54
2023-02-02T11:16:14.538Z,8.61
2023-02-02T11:18:44.146Z,8.66
2023-02-02T11:21:30.075Z,8.68
2023-02-02T11:24:02.893Z,8.69
2023-02-02T11:26:49.062Z,8.73
2023-02-02T11:29:22.678Z,8.73
2023-02-02T11:31:49.378Z,8.77
2023-02-02T11:34:20.386Z,8.79
2023-02-02T11:37:02.455Z,8.82
2023-02-02T11:39:29.417Z,8.81
2023-02-02T11:42:01.612Z,8.78
2023-02-02T11:44:32.393Z,8.68
2023-02-02T11:47:00.715Z,8.66
2023-02-02T11:49:28.310Z,8.73
2023-02-02T11:52:04.766Z,8.82
2023-02-02T11:54:37.166Z,8.81
2023-02-02T11:57:08.556Z,8.80
2023-02-02T11:59:42.266Z,8.78
2023-02-02T12:02:32.032Z,8.81
2023-02-02T12:05:20.074Z,8.73
2023-02-02T12:07:48.102Z,8.76
2023-02-02T12:10:27.195Z,8.76
2023-02-02T12:13:32.336Z,8.73
2023-02-02T12:16:37.258Z,8.67
2023-02-02T12:19:06.467Z,8.63
2023-02-02T12:21:36.132Z,8.62
2023-02-02T12:24:31.245Z,8.56
2023-02-02T12:27:07.831Z,8.55
2023-02-02T12:29:43.195Z,8.56
2023-02-02T12:32:26.978Z,8.56
2023-02-02T12:35:21.390Z,8.56
2023-02-02T12:38:12.085Z,8.53
2023-02-02T12:40:57.063Z,8.48
2023-02-02T12:43:45.390Z,8.45
2023-02-02T12:46:45.841Z,8.46
2023-02-02T12:49:30.947Z,8.48
2023-02-02T12:52:09.019Z,8.50
2023-02-02T12:54:56.816Z,8.51
2023-02-02T12:57:51.040Z,8.45
2023-02-02T13:00:53.248Z,8.42
2023-02-02T13:03:28.162Z,8.39
2023-02-02T13:06:16.697Z,8.42
2023-02-02T13:08:56.081Z,8.38
2023-02-02T13:11:51.442Z,8.36
2023-02-02T13:14:24.904Z,8.35
2023-02-02T13:16:55.090Z,8.32
2023-02-02T13:19:48.926Z,8.30
2023-02-02T13:22:39.151Z,8.33
2023-02-02T13:25:15.237Z,8.32
2023-02-02T13:27:43.477Z,8.31
2023-02-02T13:30:27.295Z,8.28
2023-02-02T13:32:58.160Z,8.26
2023-02-02T13:35:42.991Z,8.20
2023-02-02T13:38:26.343Z,8.20
2023-02-02T13:40:55.850Z,8.19
2023-02-02T13:43:35.053Z,8.17
2023-02-02T13:46:30.290Z,8.16
2023-02-02T13:49:26.478Z,8.15
2023-02-02T13:52:13.945Z,8.17
2023-02-02T13:54:40.482Z,8.25
2023-02-02T13:57:41.867Z,8.31
2023-02-02T14:00:20.597Z,8.35
2023-02-02T14:02:51.304Z,8.36
2023-02-02T14:05:40.040Z,8.35
2023-02-02T14:08:08.529Z,8.38
2023-02-02T14:10:56.525Z,8.38
2023-02-02T14:13:55.131Z,8.35
2023-02-02T14:16:47.877Z,8.35
2023-02-02T14:19:41.713Z,8.37
2023-02-02T14:22:14.727Z,8.33
2023-02-02T14:24:44.048Z,8.31
2023-02-02T14:27:10.657Z,8.24
2023-02-02T14:29:47.129Z,8.18
2023-02-02T14:32:29.183Z,8.18
2023-02-02T14:35:01.540Z,8.17
2023-02-02T14:37:41.714Z,8.17
2023-02-02T14:40:08.705Z,8.16
2023-02-02T14:43:06.185Z,8.14
2023-02-02T14:45:50.115Z,8.13
2023-02-02T14:48:20.428Z,8.11
2023-02-02T14:50:53.380Z,8.06
2023-02-02T14:53:28.517Z,8.02
2023-02-02T14:56:04.049Z,7.98
2023-02-02T14:58:34.191Z,7.95
2023-02-02T15:01:25.219Z,7.92
2023-02-02T15:04:00.908Z,7.92
2023-02-02T15:06:36.387Z,7.92
2023-02-02T15:09:26.579Z,7.92
2023-02-02T15:12:01.111Z,7.92
2023-02-02T15:14:36.090Z,7.90
2023-02-02T15:17:24.431Z,7.89
2023-02-02T15:20:21.126Z,7.88
2023-02-02T15:23:08.164Z,7.86
2023-02-02T15:25:40.763Z,7.84
2023-02-02T15:28:17.705Z,7.84
2023-02-02T15:30:48.383Z,7.85
2023-02-02T15:33:36.756Z,7.85
2023-02-02T15:36:12.322Z,7.88
2023-02-02T15:38:41.865Z,7.87
2023-02-02T15:41:20.187Z,7.89
2023-02-02T15:43:47.275Z,7.89
2023-02-02T15:46:24.566Z,7.89
2023-02-02T15:49:33.142Z,7.91
2023-02-02T15:52:03.236Z,7.91
2023-02-02T15:54:32.751Z,7.92
2023-02-02T15:57:01.342Z,7.91
2023-02-02T15:59:30.974Z,7.90
2023-02-02T16:02:05.552Z,7.88
2023-02-02T16:04:42.668Z,7.88
2023-02-02T16:07:27.826Z,7.84
2023-02-02T16:09:54.430Z,7.82
2023-02-02T16:12:22.819Z,7.80
2023-02-02T16:14:54.976Z,7.81
2023-02-02T16:17:30.173Z,7.81
2023-02-02T16:20:08.537Z,7.80
2023-02-02T16:22:37.687Z,7.78
2023-02-02T16:25:15.656Z,7.77
2023-02-02T16:27:46.218Z,7.74
2023-02-02T16:30:25.266Z,7.73
2023-02-02T16:32:51.987Z,7.73
2023-02-02T16:35:32.994Z,7.73
2023-02-02T16:38:35.816Z,7.71
2023-02-02T16:41:11.502Z,7.68
2023-02-02T16:43:40.350Z,7.67
2023-02-02T16:46:10.893Z,7.66
2023-02-02T16:48:39.597Z,7.65
2023-02-02T16:51:18.921Z,7.64
2023-02-02T16:54:13.593Z,7.63
2023-02-02T16:56:50.580Z,7.61
2023-02-02T16:59:27.229Z,7.59
2023-02-02T17:02:00.955Z,7.59
2023-02-02T17:04:34.101Z,7.58
2023-02-02T17:07:13.602Z,7.58
2023-02-02T17:09:45.591Z,7.59
2023-02-02T17:12:34.916Z,7.57
2023-02-02T17:15:23.782Z,7.54
2023-02-02T17:17:51.924Z,7.55
2023-02-02T17:20:19.722Z,7.55
2023-02-02T17:22:57.572Z,7.55
2023-02-02T17:25:44.473Z,7.55
2023-02-02T17:28:14.109Z,7.54
2023-02-02T17:30:42.522Z,7.54
2023-02-02T17:33:16.664Z,7.55
2023-02-02T17:35:54.810Z,7.55
2023-02-02T17:38:23.421Z,7.55
2023-02-02T17:40:50.625Z,7.56
2023-02-02T17:43:17.174Z,7.56
2023-02-02T17:45:43.741Z,7.55
2023-02-02T17:48:14.220Z,7.55
2023-02-02T17:50:42.404Z,7.55
2023-02-02T17:53:13.751Z,7.55
2023-02-02T17:55:42.470Z,7.54
2023-02-02T17:58:10.584Z,7.53
2023-02-02T18:00:38.888Z,7.54
2023-02-02T18:03:26.818Z,7.55
2023-02-02T18:05:53.452Z,7.55
2023-02-02T18:08:20.275Z,7.54
2023-02-02T18:10:46.954Z,7.55
2023-02-02T18:13:19.435Z,7.55
2023-02-02T18:15:46.532Z,7.55
2023-02-02T18:18:13.121Z,7.56
2023-02-02T18:20:44.278Z,7.55
2023-02-02T18:23:11.574Z,7.54
2023-02-02T18:25:39.269Z,7.55
2023-02-02T18:28:08.365Z,7.55
2023-02-02T18:30:37.438Z,7.57
2023-02-02T18:33:04.067Z,7.58
2023-02-02T18:35:30.590Z,7.57
2023-02-02T18:37:58.096Z,7.57
2023-02-02T18:40:24.639Z,7.58
2023-02-02T18:42:51.252Z,7.57
2023-02-02T18:45:17.841Z,7.60
2023-02-02T18:47:44.324Z,7.59
2023-02-02T18:50:11.001Z,7.60
2023-02-02T18:52:37.515Z,7.60
2023-02-02T18:55:04.155Z,7.60
2023-02-02T18:57:30.711Z,7.59
2023-02-02T18:59:57.224Z,7.58
2023-02-02T19:02:25.505Z,7.57
2023-02-02T19:05:10.647Z,7.55
2023-02-02T19:07:55.168Z,7.54
2023-02-02T19:10:23.738Z,7.53
2023-02-02T19:12:55.816Z,7.53
2023-02-02T19:15:23.019Z,7.51
2023-02-02T19:17:52.426Z,7.48
2023-02-02T19:20:28.870Z,7.44
2023-02-02T19:23:19.708Z,7.35
2023-02-02T19:25:51.396Z,7.27
2023-02-02T19:28:30.006Z,7.22
2023-02-02T19:30:59.159Z,7.19
2023-02-02T19:33:40.058Z,7.18
2023-02-02T19:36:14.924Z,7.18
2023-02-02T19:38:41.430Z,7.19
2023-02-02T19:41:20.058Z,7.22
2023-02-02T19:43:47.884Z,7.22
2023-02-02T19:46:23.108Z,7.19
2023-02-02T19:48:52.699Z,7.15
2023-02-02T19:51:44.578Z,7.14
2023-02-02T19:54:34.129Z,7.13
2023-02-02T19:57:10.841Z,7.10
2023-02-02T19:59:37.378Z,7.07
2023-02-02T20:02:41.546Z,7.07
2023-02-02T20:05:11.201Z,7.07
2023-02-02T20:07:41.109Z,7.06
2023-02-02T20:10:18.939Z,7.06
2023-02-02T20:12:45.445Z,7.07
2023-02-02T20:15:32.458Z,7.08
2023-02-02T20:18:01.926Z,7.11
2023-02-02T20:20:43.905Z,7.13
2023-02-02T20:23:35.663Z,7.16
2023-02-02T20:26:07.888Z,7.19
2023-02-02T20:28:44.979Z,7.20
2023-02-02T20:31:18.019Z,7.22
2023-02-02T20:33:47.791Z,7.24
2023-02-02T20:36:27.124Z,7.23
2023-02-02T20:38:53.802Z,7.22
2023-02-02T20:41:20.295Z,7.22
2023-02-02T20:43:46.813Z,7.24
2023-02-02T20:46:14.767Z,7.26
2023-02-02T20:48:41.753Z,7.30
2023-02-02T20:51:08.267Z,7.33
2023-02-02T20:53:35.316Z,7.36
2023-02-02T20:56:02.885Z,7.42
2023-02-02T20:58:29.403Z,7.43
2023-02-02T21:00:56.048Z,7.49
2023-02-02T21:03:22.755Z,7.53
2023-02-02T21:05:49.323Z,7.57
2023-02-02T21:08:15.868Z,7.61
2023-02-02T21:10:42.371Z,7.61
2023-02-02T21:13:08.941Z,7.63
2023-02-02T21:15:35.381Z,7.65
2023-02-02T21:18:01.898Z,7.68
2023-02-02T21:20:28.678Z,7.69
2023-02-02T21:22:56.767Z,7.72
2023-02-02T21:25:23.292Z,7.77
2023-02-02T21:27:49.941Z,7.77
2023-02-02T21:30:16.543Z,7.80
2023-02-02T21:32:44.127Z,7.80
2023-02-02T21:35:11.149Z,7.83
2023-02-02T21:37:40.546Z,7.86
2023-02-02T21:40:13.478Z,7.87
2023-02-02T21:42:45.400Z,7.89
2023-02-02T21:45:21.200Z,7.90
2023-02-02T21:47:52.577Z,7.91
2023-02-02T21:50:24.455Z,7.94
2023-02-02T21:52:51.273Z,7.96
2023-02-02T21:55:29.972Z,7.97
2023-02-02T21:57:59.111Z,7.99
2023-02-02T22:00:32.446Z,8.00
2023-02-02T22:02:59.821Z,8.01
2023-02-02T22:05:35.563Z,8.03
2023-02-02T22:08:18.468Z,8.03
2023-02-02T22:10:45.479Z,8.05
2023-02-02T22:13:20.215Z,8.05
2023-02-02T22:15:49.340Z,8.06
2023-02-02T22:18:22.781Z,8.08
2023-02-02T22:20:51.001Z,8.11
2023-02-02T22:23:20.232Z,8.13
2023-02-02T22:25:48.785Z,8.13
2023-02-02T22:28:32.962Z,8.17
2023-02-02T22:31:00.707Z,8.18
2023-02-02T22:33:27.711Z,8.19
2023-02-02T22:35:54.606Z,8.18
2023-02-02T22:38:24.081Z,8.17
2023-02-02T22:40:52.042Z,8.18
2023-02-02T22:43:20.472Z,8.18
2023-02-02T22:45:47.957Z,8.20
2023-02-02T22:48:15.362Z,8.20
2023-02-02T22:50:42.325Z,8.22
2023-02-02T22:53:08.913Z,8.22
2023-02-02T22:55:35.400Z,8.23
2023-02-02T22:58:01.923Z,8.21
2023-02-02T23:00:32.152Z,8.18
2023-02-02T23:02:59.085Z,8.19
2023-02-02T23:05:26.569Z,8.18
2023-02-02T23:07:53.818Z,8.16
2023-02-02T23:10:26.381Z,8.13
2023-02-02T23:12:55.171Z,8.14
2023-02-02T23:15:22.492Z,8.16
2023-02-02T23:17:49.332Z,8.15
2023-02-02T23:20:16.612Z,8.13
2023-02-02T23:22:43.473Z,8.14
2023-02-02T23:25:10.870Z,8.15
2023-02-02T23:27:37.809Z,8.14
2023-02-02T23:30:05.934Z,8.16
2023-02-02T23:32:32.439Z,8.18
2023-02-02T23:34:59.019Z,8.17
2023-02-02T23:37:25.663Z,8.16
2023-02-02T23:39:52.190Z,8.16
2023-02-02T23:42:18.707Z,8.16
2023-02-02T23:44:45.183Z,8.19
2023-02-02T23:47:11.878Z,8.18
2023-02-02T23:49:38.734Z,8.20
2023-02-02T23:52:06.057Z,8.23
2023-02-02T23:54:33.203Z,8.23
2023-02-02T23:57:00.011Z,8.22
2023-02-02T23:59:26.529Z,8.22
