createdAt,value
2022-08-17T00:01:51.708Z,3.33
2022-08-17T00:04:27.651Z,3.33
2022-08-17T00:07:00.076Z,3.60
2022-08-17T00:09:27.585Z,4.20
2022-08-17T00:12:42.620Z,3.35
2022-08-17T00:15:18.621Z,3.78
2022-08-17T00:17:51.134Z,3.40
2022-08-17T00:20:23.320Z,3.95
2022-08-17T00:23:14.065Z,3.63
2022-08-17T00:25:45.876Z,3.50
2022-08-17T00:28:20.935Z,3.80
2022-08-17T00:30:53.027Z,3.63
2022-08-17T00:33:26.448Z,3.80
2022-08-17T00:36:06.331Z,3.83
2022-08-17T00:38:38.411Z,3.55
2022-08-17T00:41:17.744Z,4.03
2022-08-17T00:43:48.732Z,4.13
2022-08-17T00:46:24.569Z,3.95
2022-08-17T00:48:54.316Z,4.05
2022-08-17T00:52:12.207Z,4.00
2022-08-17T00:54:42.525Z,3.88
2022-08-17T00:57:40.972Z,4.25
2022-08-17T01:03:26.476Z,4.03
2022-08-17T01:05:58.839Z,3.97
2022-08-17T01:08:31.228Z,4.22
2022-08-17T01:11:06.467Z,4.68
2022-08-17T01:13:46.555Z,4.28
2022-08-17T01:16:20.626Z,4.05
2022-08-17T01:22:19.357Z,3.92
2022-08-17T01:24:56.865Z,3.92
2022-08-17T01:27:24.607Z,4.13
2022-08-17T01:30:58.000Z,4.22
2022-08-17T01:33:02.424Z,4.63
2022-08-17T01:35:29.668Z,4.75
2022-08-17T01:37:56.592Z,4.88
2022-08-17T01:40:33.581Z,4.03
2022-08-17T01:43:08.299Z,5.05
2022-08-17T01:45:48.828Z,5.35
2022-08-17T01:48:37.273Z,4.60
2022-08-17T01:51:16.421Z,4.60
2022-08-17T01:54:05.672Z,5.13
2022-08-17T01:56:47.483Z,4.68
2022-08-17T01:59:15.777Z,6.28
2022-08-17T02:01:43.735Z,4.75
2022-08-17T02:04:14.143Z,4.90
2022-08-17T02:06:52.973Z,5.13
2022-08-17T02:09:25.725Z,5.07
2022-08-17T02:11:54.413Z,5.50
2022-08-17T02:14:33.455Z,5.30
2022-08-17T02:17:00.623Z,5.05
2022-08-17T02:19:30.729Z,5.15
2022-08-17T02:22:00.282Z,5.70
2022-08-17T02:25:00.784Z,5.75
2022-08-17T02:27:29.450Z,5.40
2022-08-17T02:29:57.349Z,5.15
2022-08-17T02:32:27.934Z,4.90
2022-08-17T02:34:56.835Z,5.38
2022-08-17T02:37:26.947Z,5.72
2022-08-17T02:39:59.573Z,5.00
2022-08-17T02:42:45.345Z,5.53
2022-08-17T02:45:16.682Z,5.30
2022-08-17T02:47:50.087Z,5.30
2022-08-17T02:50:23.786Z,5.38
2022-08-17T02:53:01.851Z,5.30
2022-08-17T02:55:36.594Z,6.03
2022-08-17T02:58:11.678Z,5.38
2022-08-17T03:00:44.370Z,5.50
2022-08-17T03:03:14.023Z,5.22
2022-08-17T03:05:51.696Z,5.95
2022-08-17T03:08:21.159Z,5.63
2022-08-17T03:10:57.591Z,4.82
2022-08-17T03:13:27.680Z,4.88
2022-08-17T03:15:59.000Z,5.35
2022-08-17T03:18:31.365Z,5.68
2022-08-17T03:21:13.374Z,6.25
2022-08-17T03:23:42.266Z,5.40
2022-08-17T03:26:15.596Z,5.20
2022-08-17T03:31:31.747Z,4.85
2022-08-17T03:34:01.959Z,4.72
2022-08-17T03:36:36.152Z,5.20
2022-08-17T03:39:03.679Z,5.53
2022-08-17T03:41:40.611Z,4.97
2022-08-17T03:44:07.516Z,4.55
2022-08-17T03:46:56.324Z,5.45
2022-08-17T03:49:29.784Z,5.15
2022-08-17T03:52:26.999Z,4.93
2022-08-17T03:55:12.897Z,5.50
2022-08-17T03:57:42.286Z,5.22
2022-08-17T04:00:20.189Z,5.13
2022-08-17T04:02:49.002Z,5.13
2022-08-17T04:05:23.385Z,5.15
2022-08-17T04:07:53.902Z,6.00
2022-08-17T04:10:25.947Z,5.30
2022-08-17T04:12:55.161Z,5.28
2022-08-17T04:15:31.027Z,5.35
2022-08-17T04:17:58.073Z,5.85
2022-08-17T04:20:30.504Z,5.60
2022-08-17T04:22:59.185Z,5.35
2022-08-17T04:25:38.368Z,5.10
2022-08-17T04:28:07.644Z,4.95
2022-08-17T04:30:45.407Z,5.35
2022-08-17T04:33:14.137Z,5.30
2022-08-17T04:35:51.543Z,5.57
2022-08-17T04:38:21.006Z,5.43
2022-08-17T04:41:12.509Z,5.90
2022-08-17T04:43:55.404Z,5.40
2022-08-17T04:46:31.262Z,5.40
2022-08-17T04:48:58.650Z,5.72
2022-08-17T04:52:00.079Z,6.82
2022-08-17T04:54:49.096Z,5.97
2022-08-17T04:57:24.628Z,6.30
2022-08-17T04:59:51.926Z,5.20
2022-08-17T05:02:28.383Z,4.95
2022-08-17T05:05:22.163Z,5.75
2022-08-17T05:07:57.099Z,5.43
2022-08-17T05:10:45.559Z,5.20
2022-08-17T05:13:21.762Z,4.50
2022-08-17T05:15:57.367Z,5.22
2022-08-17T05:18:27.205Z,5.53
2022-08-17T05:20:56.878Z,5.20
2022-08-17T05:23:35.546Z,5.55
2022-08-17T05:26:11.685Z,4.65
2022-08-17T05:28:59.709Z,4.00
2022-08-17T05:31:32.347Z,4.18
2022-08-17T05:34:18.526Z,4.88
2022-08-17T05:36:53.581Z,5.03
2022-08-17T05:39:20.414Z,4.95
2022-08-17T05:41:52.487Z,5.53
2022-08-17T05:44:26.615Z,4.70
2022-08-17T05:47:05.205Z,4.55
2022-08-17T05:49:44.686Z,4.50
2022-08-17T05:53:04.006Z,4.65
2022-08-17T05:55:41.127Z,3.83
2022-08-17T05:58:43.445Z,4.07
2022-08-17T06:01:33.729Z,4.50
2022-08-17T06:04:01.189Z,4.50
2022-08-17T06:06:44.904Z,5.00
2022-08-17T06:09:48.827Z,3.90
2022-08-17T06:12:48.411Z,3.90
2022-08-17T06:15:42.942Z,3.40
2022-08-17T06:21:14.979Z,3.80
2022-08-17T06:24:27.613Z,2.90
2022-08-17T06:27:01.699Z,3.22
2022-08-17T06:30:10.268Z,2.97
2022-08-17T06:32:43.466Z,2.95
2022-08-17T06:35:31.813Z,3.83
2022-08-17T06:38:38.506Z,3.17
2022-08-17T06:41:01.712Z,2.80
2022-08-17T06:43:52.627Z,3.20
2022-08-17T06:46:24.125Z,3.15
2022-08-17T06:49:40.093Z,2.80
2022-08-17T06:52:51.360Z,2.97
2022-08-17T06:55:41.453Z,2.70
2022-08-17T06:58:16.404Z,2.95
2022-08-17T07:01:02.326Z,2.78
2022-08-17T07:04:11.600Z,2.92
2022-08-17T07:07:09.331Z,2.67
2022-08-17T07:09:39.321Z,3.22
2022-08-17T07:12:16.051Z,3.00
2022-08-17T07:15:16.234Z,2.53
2022-08-17T07:17:58.190Z,2.75
2022-08-17T07:20:26.955Z,3.10
2022-08-17T07:23:17.004Z,2.83
2022-08-17T07:25:44.556Z,2.88
2022-08-17T07:28:13.296Z,2.83
2022-08-17T07:30:52.476Z,2.67
2022-08-17T07:38:40.562Z,3.03
2022-08-17T07:41:11.736Z,3.45
2022-08-17T07:43:52.606Z,3.83
2022-08-17T07:46:32.874Z,3.43
2022-08-17T07:49:31.739Z,3.95
2022-08-17T07:52:50.948Z,4.10
2022-08-17T07:55:33.045Z,3.70
2022-08-17T08:01:03.036Z,4.65
2022-08-17T08:03:43.943Z,4.65
2022-08-17T08:06:38.243Z,4.95
2022-08-17T08:09:31.534Z,4.53
2022-08-17T08:12:34.941Z,5.32
2022-08-17T08:15:23.365Z,5.00
2022-08-17T08:18:54.051Z,5.47
2022-08-17T08:22:02.509Z,4.75
2022-08-17T08:25:22.582Z,5.57
2022-08-17T08:28:32.369Z,5.22
2022-08-17T08:31:24.597Z,5.20
2022-08-17T08:34:09.469Z,5.15
2022-08-17T08:40:16.543Z,5.25
2022-08-17T08:43:13.094Z,5.40
