createdAt,value
2022-10-01T00:00:39.865Z,12.60
2022-10-01T00:03:12.341Z,12.60
2022-10-01T00:05:46.008Z,12.60
2022-10-01T00:08:20.169Z,12.60
2022-10-01T00:10:50.228Z,12.60
2022-10-01T00:13:20.467Z,12.70
2022-10-01T00:15:51.033Z,12.70
2022-10-01T00:18:21.149Z,12.70
2022-10-01T00:20:54.302Z,12.70
2022-10-01T00:23:27.056Z,12.70
2022-10-01T00:26:11.245Z,12.80
2022-10-01T00:28:46.559Z,12.80
2022-10-01T00:31:18.750Z,12.90
2022-10-01T00:33:48.879Z,12.90
2022-10-01T00:36:18.905Z,12.90
2022-10-01T00:38:51.657Z,12.90
2022-10-01T00:41:24.756Z,13.00
2022-10-01T00:44:02.572Z,13.00
2022-10-01T00:46:41.773Z,12.90
2022-10-01T00:49:20.157Z,12.90
2022-10-01T00:51:55.292Z,12.90
2022-10-01T00:54:48.029Z,12.90
2022-10-01T00:57:23.582Z,12.80
2022-10-01T00:59:57.179Z,12.70
2022-10-01T01:02:27.772Z,12.70
2022-10-01T01:04:58.990Z,12.60
2022-10-01T01:07:31.188Z,12.50
2022-10-01T01:10:05.604Z,12.50
2022-10-01T01:13:04.509Z,12.50
2022-10-01T01:15:44.180Z,12.40
2022-10-01T01:18:23.715Z,12.40
2022-10-01T01:21:13.802Z,12.30
2022-10-01T01:24:23.867Z,12.30
2022-10-01T01:27:10.637Z,12.20
2022-10-01T01:29:53.082Z,12.10
2022-10-01T01:32:30.722Z,12.10
2022-10-01T01:35:06.831Z,12.10
2022-10-01T01:37:42.934Z,12.10
2022-10-01T01:40:17.771Z,12.10
2022-10-01T01:42:49.998Z,12.00
2022-10-01T01:45:30.769Z,12.10
2022-10-01T01:48:05.202Z,12.00
2022-10-01T01:50:45.072Z,12.00
2022-10-01T01:53:15.210Z,12.00
2022-10-01T01:55:49.376Z,12.00
2022-10-01T01:58:21.480Z,12.10
2022-10-01T02:00:55.211Z,12.00
2022-10-01T02:03:32.437Z,12.00
2022-10-01T02:06:17.067Z,12.00
2022-10-01T02:08:58.681Z,11.90
2022-10-01T02:11:37.006Z,11.90
2022-10-01T02:14:23.817Z,11.80
2022-10-01T02:17:06.075Z,11.80
2022-10-01T02:19:47.636Z,11.80
2022-10-01T02:22:28.515Z,11.90
2022-10-01T02:25:04.395Z,11.80
2022-10-01T02:27:44.318Z,11.80
2022-10-01T02:30:23.606Z,11.80
2022-10-01T02:33:01.506Z,11.80
2022-10-01T02:35:36.492Z,11.90
2022-10-01T02:38:11.633Z,11.80
2022-10-01T02:40:46.982Z,11.80
2022-10-01T02:43:21.557Z,11.80
2022-10-01T02:46:06.979Z,11.80
2022-10-01T02:48:39.658Z,11.70
2022-10-01T02:51:27.763Z,11.70
2022-10-01T02:54:06.856Z,11.60
2022-10-01T02:56:53.256Z,11.60
2022-10-01T02:59:26.151Z,11.70
2022-10-01T03:02:01.239Z,11.70
2022-10-01T03:04:34.020Z,11.60
2022-10-01T03:07:04.575Z,11.60
2022-10-01T03:12:23.579Z,11.60
2022-10-01T03:14:53.766Z,11.60
2022-10-01T03:17:26.963Z,11.70
2022-10-01T03:20:00.031Z,11.70
2022-10-01T03:22:30.674Z,11.70
2022-10-01T03:25:04.015Z,11.80
2022-10-01T03:27:35.013Z,11.80
2022-10-01T03:30:10.283Z,11.80
2022-10-01T03:32:40.409Z,11.80
2022-10-01T03:35:14.354Z,11.90
2022-10-01T03:37:44.894Z,11.90
2022-10-01T03:40:18.598Z,11.90
2022-10-01T03:42:48.742Z,12.00
2022-10-01T03:45:19.129Z,11.90
2022-10-01T03:47:56.300Z,11.90
2022-10-01T03:50:29.155Z,11.90
2022-10-01T03:53:04.109Z,11.80
2022-10-01T03:55:34.160Z,11.80
2022-10-01T03:58:07.705Z,11.80
2022-10-01T04:00:41.193Z,11.80
2022-10-01T04:03:14.113Z,11.80
2022-10-01T04:05:48.535Z,11.70
2022-10-01T04:08:24.127Z,11.70
2022-10-01T04:11:04.127Z,11.70
2022-10-01T04:13:34.749Z,11.70
2022-10-01T04:16:06.869Z,11.80
2022-10-01T04:18:37.592Z,11.70
2022-10-01T04:21:13.030Z,11.70
2022-10-01T04:23:43.269Z,11.80
2022-10-01T04:26:13.336Z,11.70
2022-10-01T04:28:49.169Z,11.70
2022-10-01T04:31:34.921Z,11.60
2022-10-01T04:34:05.947Z,11.60
2022-10-01T04:36:54.099Z,11.50
2022-10-01T04:39:36.821Z,11.50
2022-10-01T04:42:09.994Z,11.50
2022-10-01T04:44:42.971Z,11.50
2022-10-01T04:47:13.447Z,11.50
2022-10-01T04:49:43.776Z,11.50
2022-10-01T04:52:17.174Z,11.50
2022-10-01T04:54:47.233Z,11.50
2022-10-01T04:57:20.960Z,11.40
2022-10-01T04:59:51.030Z,11.40
2022-10-01T05:02:24.115Z,11.40
2022-10-01T05:04:54.437Z,11.40
2022-10-01T05:07:29.942Z,11.40
2022-10-01T05:10:00.705Z,11.30
2022-10-01T05:12:31.717Z,11.40
2022-10-01T05:15:02.135Z,11.40
2022-10-01T05:17:33.022Z,11.40
2022-10-01T05:20:11.775Z,11.40
2022-10-01T05:22:44.624Z,11.50
2022-10-01T05:25:14.981Z,11.50
2022-10-01T05:27:45.555Z,11.50
2022-10-01T05:30:18.684Z,11.50
2022-10-01T05:32:58.064Z,11.50
2022-10-01T05:35:28.327Z,11.60
2022-10-01T05:38:04.668Z,11.70
2022-10-01T05:40:34.766Z,11.70
2022-10-01T05:43:07.703Z,11.70
2022-10-01T05:45:38.366Z,11.80
2022-10-01T05:48:12.055Z,11.80
2022-10-01T05:50:50.036Z,11.90
2022-10-01T05:53:23.652Z,11.90
2022-10-01T05:55:54.067Z,12.00
2022-10-01T05:58:24.478Z,12.00
2022-10-01T06:00:57.420Z,12.00
2022-10-01T06:03:28.957Z,12.10
2022-10-01T06:05:59.379Z,12.10
2022-10-01T06:08:32.086Z,12.10
2022-10-01T06:11:03.857Z,12.20
2022-10-01T06:13:34.413Z,12.20
2022-10-01T06:16:17.223Z,12.20
2022-10-01T06:18:47.353Z,12.30
2022-10-01T06:21:18.217Z,12.30
2022-10-01T06:23:51.172Z,12.30
2022-10-01T06:26:22.578Z,12.30
2022-10-01T06:28:53.370Z,12.30
2022-10-01T06:31:24.174Z,12.30
2022-10-01T06:33:54.303Z,12.40
2022-10-01T06:36:24.876Z,12.40
2022-10-01T06:39:00.297Z,12.40
2022-10-01T06:41:34.599Z,12.50
2022-10-01T06:44:08.606Z,12.60
2022-10-01T06:46:39.948Z,12.50
2022-10-01T06:49:10.528Z,12.60
2022-10-01T06:52:02.199Z,12.60
2022-10-01T06:54:44.072Z,12.60
2022-10-01T06:57:14.497Z,12.70
2022-10-01T06:59:44.670Z,12.70
2022-10-01T07:02:28.942Z,12.70
2022-10-01T07:05:01.727Z,12.80
2022-10-01T07:07:39.455Z,12.80
2022-10-01T07:10:14.954Z,12.80
2022-10-01T07:12:48.982Z,12.80
2022-10-01T07:15:22.841Z,12.90
2022-10-01T07:17:55.319Z,12.90
2022-10-01T07:20:25.756Z,12.90
2022-10-01T07:23:04.659Z,13.00
2022-10-01T07:25:41.513Z,13.20
2022-10-01T07:28:18.924Z,13.40
2022-10-01T07:31:01.635Z,13.70
2022-10-01T07:33:44.367Z,13.90
2022-10-01T07:36:23.952Z,14.10
2022-10-01T07:38:57.014Z,14.30
2022-10-01T07:41:29.914Z,14.40
2022-10-01T07:44:00.197Z,14.60
2022-10-01T07:46:34.517Z,14.80
2022-10-01T07:49:04.951Z,14.70
2022-10-01T07:51:36.905Z,14.60
2022-10-01T07:54:15.807Z,14.40
2022-10-01T07:56:49.092Z,14.30
2022-10-01T07:59:19.251Z,14.30
2022-10-01T08:01:52.363Z,14.20
2022-10-01T08:04:36.608Z,14.20
2022-10-01T08:07:07.517Z,14.20
2022-10-01T08:09:45.944Z,14.10
2022-10-01T08:12:21.533Z,14.10
2022-10-01T08:14:52.001Z,14.00
2022-10-01T08:17:24.959Z,14.10
2022-10-01T08:19:57.471Z,14.30
2022-10-01T08:22:27.860Z,14.40
2022-10-01T08:24:58.111Z,14.40
2022-10-01T08:27:33.663Z,14.40
2022-10-01T08:30:03.911Z,14.50
2022-10-01T08:32:34.643Z,14.70
2022-10-01T08:35:09.572Z,15.00
2022-10-01T08:37:45.036Z,15.10
2022-10-01T08:40:15.457Z,15.10
2022-10-01T08:42:57.471Z,15.10
2022-10-01T08:45:38.724Z,15.20
2022-10-01T08:48:19.661Z,15.30
2022-10-01T08:50:57.637Z,15.30
2022-10-01T08:53:36.878Z,15.20
2022-10-01T08:56:24.809Z,15.20
2022-10-01T08:59:03.228Z,15.10
2022-10-01T09:01:37.097Z,15.00
2022-10-01T09:04:09.328Z,14.90
2022-10-01T09:06:39.661Z,14.90
2022-10-01T09:09:41.472Z,14.80
2022-10-01T09:12:35.188Z,14.80
2022-10-01T09:15:29.031Z,14.80
2022-10-01T09:18:18.036Z,14.90
2022-10-01T09:20:58.715Z,15.00
2022-10-01T09:23:34.888Z,15.10
2022-10-01T09:26:14.439Z,15.10
2022-10-01T09:28:45.322Z,15.20
2022-10-01T09:31:28.257Z,15.20
2022-10-01T09:34:05.504Z,15.30
2022-10-01T09:36:48.037Z,15.30
2022-10-01T09:39:28.474Z,15.20
2022-10-01T09:41:59.774Z,15.10
2022-10-01T09:44:35.578Z,15.20
2022-10-01T09:47:20.857Z,15.50
2022-10-01T09:49:52.244Z,15.80
2022-10-01T09:52:29.987Z,16.00
2022-10-01T09:55:06.019Z,16.70
2022-10-01T09:57:41.675Z,18.30
2022-10-01T10:00:18.223Z,19.40
2022-10-01T10:02:56.354Z,20.90
2022-10-01T10:05:29.373Z,20.90
2022-10-01T10:08:02.316Z,20.90
2022-10-01T10:10:40.093Z,21.00
2022-10-01T10:13:27.135Z,21.40
2022-10-01T10:16:07.836Z,22.80
2022-10-01T10:18:42.962Z,24.10
2022-10-01T10:21:23.509Z,24.20
2022-10-01T10:23:56.615Z,24.60
2022-10-01T10:26:34.200Z,25.20
2022-10-01T10:29:10.981Z,25.30
2022-10-01T10:31:51.187Z,25.40
2022-10-01T10:34:34.054Z,24.40
2022-10-01T10:37:08.813Z,23.30
2022-10-01T10:39:51.111Z,22.50
2022-10-01T10:42:23.085Z,21.60
2022-10-01T10:44:57.329Z,21.60
2022-10-01T10:47:31.654Z,21.40
2022-10-01T10:50:09.775Z,21.40
2022-10-01T10:52:45.715Z,22.10
2022-10-01T10:55:30.242Z,23.10
2022-10-01T10:58:16.453Z,23.70
2022-10-01T11:00:53.052Z,24.00
2022-10-01T11:03:28.114Z,24.20
2022-10-01T11:06:11.632Z,24.20
2022-10-01T11:08:42.645Z,24.40
2022-10-01T11:11:47.747Z,23.90
2022-10-01T11:14:39.250Z,23.50
2022-10-01T11:18:20.032Z,23.30
2022-10-01T11:21:13.651Z,23.30
2022-10-01T11:24:11.139Z,23.30
2022-10-01T11:26:56.636Z,22.60
2022-10-01T11:29:46.104Z,22.40
2022-10-01T11:32:35.460Z,22.90
2022-10-01T11:35:37.240Z,23.00
2022-10-01T11:38:50.711Z,22.90
2022-10-01T11:41:39.015Z,22.60
2022-10-01T11:44:22.175Z,22.10
2022-10-01T11:47:05.748Z,22.10
2022-10-01T11:49:59.677Z,22.30
2022-10-01T11:52:44.811Z,22.10
2022-10-01T11:55:38.021Z,22.40
2022-10-01T11:58:34.064Z,22.50
2022-10-01T12:01:15.078Z,22.20
2022-10-01T12:04:07.367Z,21.30
2022-10-01T12:06:44.621Z,21.30
2022-10-01T12:09:26.400Z,21.40
2022-10-01T12:12:12.049Z,21.10
2022-10-01T12:14:55.329Z,20.80
2022-10-01T12:17:36.408Z,20.70
2022-10-01T12:20:22.139Z,20.70
2022-10-01T12:22:56.323Z,20.70
2022-10-01T12:25:41.303Z,20.40
2022-10-01T12:28:23.244Z,20.20
2022-10-01T12:31:03.290Z,20.10
2022-10-01T12:34:04.221Z,20.20
2022-10-01T12:36:48.602Z,20.50
2022-10-01T12:39:49.269Z,21.00
2022-10-01T12:42:52.886Z,20.60
2022-10-01T12:45:44.152Z,20.70
2022-10-01T12:48:25.979Z,21.10
2022-10-01T12:51:26.670Z,21.20
2022-10-01T12:54:13.827Z,21.20
2022-10-01T12:56:52.904Z,21.30
2022-10-01T12:59:46.078Z,21.50
2022-10-01T13:02:52.065Z,21.00
2022-10-01T13:05:41.374Z,20.50
2022-10-01T13:08:50.349Z,19.70
2022-10-01T13:11:49.274Z,19.50
2022-10-01T13:14:23.825Z,19.40
2022-10-01T13:17:09.086Z,19.30
2022-10-01T13:19:51.243Z,19.20
2022-10-01T13:22:45.246Z,19.30
2022-10-01T13:25:36.273Z,19.40
2022-10-01T13:28:18.864Z,19.50
2022-10-01T13:31:01.881Z,19.70
2022-10-01T13:33:36.164Z,19.60
2022-10-01T13:36:13.371Z,19.70
2022-10-01T13:38:46.505Z,19.80
2022-10-01T13:41:28.477Z,20.00
2022-10-01T13:44:01.901Z,20.30
2022-10-01T13:46:52.104Z,20.50
2022-10-01T13:49:28.005Z,20.40
2022-10-01T13:52:12.020Z,20.40
2022-10-01T13:54:50.609Z,20.30
2022-10-01T13:57:34.344Z,20.30
2022-10-01T14:00:24.026Z,20.20
2022-10-01T14:03:08.675Z,20.10
2022-10-01T14:05:42.456Z,20.10
2022-10-01T14:08:31.991Z,20.10
2022-10-01T14:11:20.113Z,20.10
2022-10-01T14:14:05.970Z,20.00
2022-10-01T14:16:43.165Z,20.00
2022-10-01T14:19:21.508Z,20.00
2022-10-01T14:22:24.683Z,20.00
2022-10-01T14:25:38.739Z,19.90
2022-10-01T14:28:39.173Z,19.90
2022-10-01T14:31:18.872Z,19.90
2022-10-01T14:34:28.065Z,19.80
2022-10-01T14:36:59.183Z,19.50
2022-10-01T14:39:31.470Z,19.20
2022-10-01T14:42:17.085Z,19.10
2022-10-01T14:44:50.371Z,18.90
2022-10-01T14:47:27.919Z,18.70
2022-10-01T14:50:12.617Z,18.70
2022-10-01T14:52:54.970Z,18.60
2022-10-01T14:55:30.384Z,18.70
2022-10-01T14:58:05.306Z,18.70
2022-10-01T15:00:35.960Z,18.60
2022-10-01T15:03:15.690Z,18.50
2022-10-01T15:05:48.965Z,18.70
2022-10-01T15:08:24.301Z,18.70
2022-10-01T15:10:59.723Z,18.60
2022-10-01T15:13:40.185Z,18.50
2022-10-01T15:16:23.293Z,18.50
2022-10-01T15:18:56.544Z,18.50
2022-10-01T15:21:35.454Z,18.70
2022-10-01T15:24:28.855Z,18.70
2022-10-01T15:27:01.436Z,18.60
2022-10-01T15:29:36.816Z,18.60
2022-10-01T15:32:07.422Z,18.20
2022-10-01T15:34:39.678Z,18.10
2022-10-01T15:37:13.917Z,17.90
2022-10-01T15:39:51.320Z,17.80
2022-10-01T15:42:31.615Z,17.70
2022-10-01T15:45:31.293Z,17.70
2022-10-01T15:48:01.529Z,17.70
2022-10-01T15:50:41.743Z,17.70
2022-10-01T15:53:24.556Z,17.80
2022-10-01T15:55:57.904Z,17.80
2022-10-01T15:58:35.728Z,17.90
2022-10-01T16:01:13.061Z,17.90
2022-10-01T16:03:52.547Z,17.90
2022-10-01T16:06:28.490Z,17.70
2022-10-01T16:09:07.892Z,17.70
2022-10-01T16:11:55.323Z,17.70
2022-10-01T16:14:42.178Z,17.70
2022-10-01T16:17:56.109Z,17.70
2022-10-01T16:20:47.805Z,17.60
2022-10-01T16:23:37.157Z,17.60
2022-10-01T16:26:29.918Z,17.60
2022-10-01T16:29:06.112Z,17.60
2022-10-01T16:31:39.483Z,17.50
2022-10-01T16:34:20.252Z,17.50
2022-10-01T16:36:53.079Z,17.40
2022-10-01T16:39:23.150Z,17.40
2022-10-01T16:42:19.008Z,17.30
2022-10-01T16:44:51.488Z,17.10
2022-10-01T16:47:21.965Z,16.90
2022-10-01T16:49:55.315Z,16.70
2022-10-01T16:52:27.950Z,16.60
2022-10-01T16:54:57.989Z,16.50
2022-10-01T16:57:34.187Z,16.30
2022-10-01T17:00:04.704Z,16.20
2022-10-01T17:02:37.879Z,16.10
2022-10-01T17:05:23.164Z,16.00
2022-10-01T17:07:53.769Z,15.90
2022-10-01T17:10:26.196Z,15.90
2022-10-01T17:13:03.614Z,15.80
2022-10-01T17:15:34.412Z,15.80
2022-10-01T17:18:06.603Z,15.70
2022-10-01T17:20:42.582Z,15.60
2022-10-01T17:23:14.981Z,15.50
2022-10-01T17:25:46.276Z,15.50
2022-10-01T17:28:24.830Z,15.40
2022-10-01T17:30:57.907Z,15.40
2022-10-01T17:33:28.378Z,15.40
2022-10-01T17:36:01.163Z,15.40
2022-10-01T17:38:42.842Z,15.40
2022-10-01T17:41:13.008Z,15.30
2022-10-01T17:43:42.999Z,15.30
2022-10-01T17:46:15.922Z,15.30
2022-10-01T17:48:46.051Z,15.30
2022-10-01T17:51:19.956Z,15.30
2022-10-01T17:53:51.137Z,15.40
2022-10-01T17:56:22.297Z,15.40
2022-10-01T17:58:56.896Z,15.40
2022-10-01T18:01:27.934Z,15.40
2022-10-01T18:04:01.931Z,15.30
2022-10-01T18:06:35.557Z,15.20
2022-10-01T18:09:05.995Z,15.10
2022-10-01T18:11:37.103Z,15.00
2022-10-01T18:14:07.755Z,14.90
2022-10-01T18:16:38.699Z,14.90
2022-10-01T18:19:52.777Z,14.80
2022-10-01T18:22:14.370Z,14.80
2022-10-01T18:24:45.803Z,14.70
2022-10-01T18:27:21.585Z,14.60
2022-10-01T18:29:51.744Z,14.50
2022-10-01T18:32:27.792Z,14.50
2022-10-01T18:35:00.648Z,14.40
2022-10-01T18:37:46.588Z,14.30
2022-10-01T18:40:21.985Z,14.30
2022-10-01T18:43:00.536Z,14.20
2022-10-01T18:45:56.809Z,14.10
2022-10-01T18:49:10.455Z,14.10
2022-10-01T18:52:04.954Z,14.00
2022-10-01T18:55:17.729Z,14.00
2022-10-01T18:58:15.145Z,13.90
2022-10-01T19:00:59.444Z,13.90
2022-10-01T19:03:53.523Z,13.90
2022-10-01T19:07:12.058Z,13.80
2022-10-01T19:10:05.471Z,13.80
2022-10-01T19:12:55.253Z,13.80
2022-10-01T19:15:42.345Z,13.80
2022-10-01T19:18:54.271Z,13.80
2022-10-01T19:21:36.419Z,13.70
2022-10-01T19:24:55.247Z,13.70
2022-10-01T19:27:56.030Z,13.60
2022-10-01T19:30:31.074Z,13.60
2022-10-01T19:33:07.337Z,13.50
2022-10-01T19:35:50.744Z,13.50
2022-10-01T19:38:29.573Z,13.40
2022-10-01T19:41:07.155Z,13.30
2022-10-01T19:43:47.574Z,13.40
2022-10-01T19:46:24.057Z,13.30
2022-10-01T19:49:09.512Z,13.30
2022-10-01T19:51:43.824Z,13.30
2022-10-01T19:54:19.669Z,13.30
2022-10-01T19:57:07.098Z,13.30
2022-10-01T19:59:44.045Z,13.30
2022-10-01T20:02:30.226Z,13.30
2022-10-01T20:05:06.519Z,13.20
2022-10-01T20:07:48.644Z,13.20
2022-10-01T20:10:32.015Z,13.10
2022-10-01T20:13:24.704Z,13.00
2022-10-01T20:16:12.601Z,13.00
2022-10-01T20:18:57.095Z,12.80
2022-10-01T20:21:47.070Z,12.90
2022-10-01T20:24:42.603Z,12.80
2022-10-01T20:27:31.098Z,12.80
2022-10-01T20:30:08.783Z,12.70
2022-10-01T20:32:55.600Z,12.60
2022-10-01T20:35:35.007Z,12.60
2022-10-01T20:38:12.728Z,12.50
2022-10-01T20:40:49.963Z,12.50
2022-10-01T20:43:31.430Z,12.40
2022-10-01T20:46:35.215Z,12.40
2022-10-01T20:49:20.936Z,12.30
2022-10-01T20:52:05.623Z,12.30
2022-10-01T20:54:44.029Z,12.30
2022-10-01T20:57:29.077Z,12.30
2022-10-01T21:00:07.912Z,12.30
2022-10-01T21:02:46.557Z,12.30
2022-10-01T21:05:31.494Z,12.40
2022-10-01T21:08:06.815Z,12.50
2022-10-01T21:10:43.804Z,12.60
2022-10-01T21:13:22.517Z,12.80
2022-10-01T21:16:09.935Z,12.90
2022-10-01T21:18:54.089Z,13.10
2022-10-01T21:21:43.559Z,13.10
2022-10-01T21:24:39.115Z,13.20
2022-10-01T21:27:44.041Z,13.30
2022-10-01T21:30:22.760Z,13.30
2022-10-01T21:33:16.814Z,13.30
2022-10-01T21:35:58.844Z,13.20
2022-10-01T21:38:41.417Z,13.20
2022-10-01T21:41:43.468Z,13.10
2022-10-01T21:45:04.055Z,13.10
2022-10-01T21:47:49.612Z,13.00
2022-10-01T21:50:40.957Z,13.10
2022-10-01T21:53:48.400Z,13.10
2022-10-01T21:56:40.260Z,13.20
2022-10-01T21:59:30.274Z,13.20
2022-10-01T22:02:18.231Z,13.20
2022-10-01T22:04:56.585Z,13.20
2022-10-01T22:07:36.261Z,13.20
2022-10-01T22:10:16.922Z,13.10
2022-10-01T22:12:55.054Z,13.10
2022-10-01T22:15:32.496Z,13.00
2022-10-01T22:18:06.502Z,13.00
2022-10-01T22:20:38.195Z,12.90
2022-10-01T22:23:13.938Z,12.90
2022-10-01T22:25:56.915Z,12.80
2022-10-01T22:28:39.397Z,12.80
2022-10-01T22:31:25.310Z,12.80
2022-10-01T22:34:06.071Z,12.80
2022-10-01T22:36:46.755Z,12.80
2022-10-01T22:39:26.396Z,12.70
2022-10-01T22:42:09.920Z,12.60
2022-10-01T22:44:40.207Z,12.60
2022-10-01T22:47:37.769Z,12.50
2022-10-01T22:50:41.504Z,12.50
2022-10-01T22:53:33.129Z,12.60
2022-10-01T22:56:03.405Z,12.60
2022-10-01T22:59:01.872Z,12.60
2022-10-01T23:01:45.454Z,12.60
2022-10-01T23:04:36.184Z,12.60
2022-10-01T23:07:21.133Z,12.60
2022-10-01T23:10:01.791Z,12.70
2022-10-01T23:12:51.599Z,12.70
2022-10-01T23:15:40.972Z,12.70
2022-10-01T23:18:34.444Z,12.70
2022-10-01T23:21:26.286Z,12.70
2022-10-01T23:24:14.109Z,12.70
2022-10-01T23:26:59.843Z,12.70
2022-10-01T23:29:56.524Z,12.70
2022-10-01T23:32:52.205Z,12.80
2022-10-01T23:35:24.930Z,12.80
2022-10-01T23:38:33.797Z,12.70
2022-10-01T23:41:16.438Z,12.80
2022-10-01T23:43:54.064Z,12.90
2022-10-01T23:46:32.386Z,12.90
2022-10-01T23:49:17.238Z,12.90
2022-10-01T23:52:00.697Z,12.90
2022-10-01T23:54:46.328Z,12.80
2022-10-01T23:57:24.090Z,12.70
