createdAt,value
2023-02-25T00:02:32.337Z,7.18
2023-02-25T00:09:34.201Z,9.68
2023-02-25T00:16:35.911Z,5.70
2023-02-25T00:23:37.581Z,12.05
2023-02-25T00:30:39.517Z,11.20
2023-02-25T00:37:41.189Z,13.88
2023-02-25T00:44:50.117Z,13.68
2023-02-25T00:51:51.645Z,27.70
2023-02-25T00:58:53.671Z,30.33
2023-02-25T01:05:55.236Z,32.95
2023-02-25T01:12:56.775Z,27.38
2023-02-25T01:19:58.374Z,35.05
2023-02-25T01:27:01.324Z,29.33
2023-02-25T01:34:03.281Z,30.55
2023-02-25T01:41:04.851Z,32.35
2023-02-25T01:48:10.072Z,42.10
2023-02-25T01:55:11.613Z,54.67
2023-02-25T02:02:14.660Z,48.80
2023-02-25T02:09:24.453Z,27.35
2023-02-25T02:16:32.012Z,23.35
2023-02-25T02:24:04.457Z,24.13
2023-02-25T02:31:21.235Z,22.15
2023-02-25T02:38:36.082Z,23.50
2023-02-25T02:46:01.161Z,33.22
2023-02-25T02:53:10.949Z,20.70
2023-02-25T03:00:13.873Z,25.27
2023-02-25T03:07:17.842Z,22.88
2023-02-25T03:14:20.955Z,14.98
2023-02-25T03:21:25.307Z,28.25
2023-02-25T03:28:32.228Z,28.27
2023-02-25T03:35:34.447Z,32.17
2023-02-25T03:42:36.042Z,27.60
2023-02-25T03:49:50.842Z,34.15
2023-02-25T03:56:52.600Z,36.35
2023-02-25T04:03:54.784Z,35.47
2023-02-25T04:10:57.567Z,37.72
2023-02-25T04:17:59.234Z,55.10
2023-02-25T04:25:01.117Z,50.90
2023-02-25T04:32:02.846Z,40.67
2023-02-25T04:39:05.038Z,39.30
2023-02-25T04:46:06.641Z,42.63
2023-02-25T04:53:08.216Z,44.42
2023-02-25T05:00:16.138Z,46.63
2023-02-25T05:07:17.930Z,46.97
2023-02-25T05:14:19.485Z,51.45
2023-02-25T05:21:22.786Z,52.90
2023-02-25T05:28:24.380Z,52.47
2023-02-25T05:35:25.905Z,69.47
2023-02-25T05:42:28.266Z,54.22
2023-02-25T05:49:29.797Z,36.25
2023-02-25T05:56:32.351Z,38.53
2023-02-25T06:03:34.136Z,40.15
2023-02-25T06:10:38.444Z,36.92
2023-02-25T06:17:40.350Z,54.80
2023-02-25T06:24:41.873Z,38.88
2023-02-25T06:31:43.630Z,28.40
2023-02-25T06:38:45.977Z,35.83
2023-02-25T06:45:47.589Z,35.58
2023-02-25T06:52:49.153Z,42.88
2023-02-25T06:59:50.700Z,43.35
2023-02-25T07:06:52.248Z,47.80
2023-02-25T07:13:53.818Z,49.25
2023-02-25T07:20:58.027Z,49.30
2023-02-25T07:27:59.763Z,53.92
2023-02-25T07:35:01.653Z,54.33
2023-02-25T07:42:03.245Z,61.35
2023-02-25T07:49:04.867Z,66.07
2023-02-25T07:56:06.963Z,58.97
2023-02-25T08:03:08.553Z,68.07
2023-02-25T08:10:10.675Z,76.53
2023-02-25T08:17:13.158Z,79.82
2023-02-25T08:24:15.062Z,71.97
2023-02-25T08:31:16.891Z,70.82
2023-02-25T08:38:19.687Z,83.20
2023-02-25T08:45:21.844Z,70.38
2023-02-25T08:52:23.476Z,91.95
2023-02-25T08:59:25.051Z,77.25
2023-02-25T09:06:30.466Z,86.85
2023-02-25T09:13:31.981Z,58.00
2023-02-25T09:20:34.657Z,43.35
2023-02-25T09:27:36.701Z,89.05
2023-02-25T09:34:38.604Z,68.05
2023-02-25T09:41:50.008Z,52.92
2023-02-25T09:48:57.738Z,70.75
2023-02-25T09:55:59.325Z,16.98
2023-02-25T10:03:07.153Z,7.10
2023-02-25T10:10:13.448Z,4.68
2023-02-25T10:17:33.722Z,6.70
2023-02-25T10:24:44.161Z,3.80
2023-02-25T10:31:45.984Z,3.90
2023-02-25T10:38:49.779Z,5.68
2023-02-25T10:45:56.568Z,3.05
2023-02-25T10:53:05.882Z,2.45
2023-02-25T11:00:44.239Z,4.10
2023-02-25T11:07:47.546Z,3.03
2023-02-25T11:14:49.088Z,18.92
2023-02-25T11:21:50.716Z,24.20
2023-02-25T11:28:52.281Z,1.92
2023-02-25T11:35:57.657Z,2.20
2023-02-25T11:43:05.059Z,2.95
2023-02-25T11:50:18.226Z,2.30
2023-02-25T11:57:58.517Z,2.60
2023-02-25T12:05:17.806Z,3.38
2023-02-25T12:12:41.411Z,2.33
2023-02-25T12:20:08.935Z,3.20
2023-02-25T12:28:04.292Z,2.38
2023-02-25T12:35:30.292Z,4.00
2023-02-25T12:42:53.825Z,3.80
2023-02-25T12:50:24.672Z,4.60
2023-02-25T12:57:43.370Z,3.95
2023-02-25T13:05:03.714Z,3.58
2023-02-25T13:12:19.574Z,4.90
2023-02-25T13:19:47.380Z,7.90
2023-02-25T13:27:27.592Z,17.58
2023-02-25T13:34:32.295Z,3.75
2023-02-25T13:41:38.636Z,5.38
2023-02-25T13:48:50.244Z,7.05
2023-02-25T13:56:01.062Z,6.05
2023-02-25T14:03:41.208Z,5.95
2023-02-25T14:10:51.413Z,17.20
2023-02-25T14:18:23.092Z,12.40
2023-02-25T14:25:43.059Z,26.92
2023-02-25T14:32:47.582Z,2.63
2023-02-25T14:40:01.211Z,4.10
2023-02-25T14:47:10.391Z,3.38
2023-02-25T14:54:11.870Z,3.33
2023-02-25T15:01:40.559Z,5.05
2023-02-25T15:09:00.700Z,4.03
2023-02-25T15:16:35.480Z,3.03
2023-02-25T15:23:50.477Z,4.30
2023-02-25T15:31:04.078Z,5.72
2023-02-25T15:38:08.491Z,6.43
2023-02-25T15:45:28.468Z,6.72
2023-02-25T15:52:49.561Z,17.07
2023-02-25T15:59:57.436Z,14.25
2023-02-25T16:07:00.149Z,27.02
2023-02-25T16:14:23.702Z,14.52
2023-02-25T16:21:44.204Z,12.45
2023-02-25T16:29:10.928Z,15.77
2023-02-25T16:36:34.192Z,26.63
2023-02-25T16:43:39.154Z,31.35
2023-02-25T16:50:40.684Z,44.15
2023-02-25T16:57:42.225Z,73.03
2023-02-25T17:04:51.115Z,24.85
2023-02-25T17:11:54.777Z,35.00
2023-02-25T17:19:06.523Z,64.25
2023-02-25T17:26:09.747Z,31.10
2023-02-25T17:33:22.044Z,37.25
2023-02-25T17:40:25.565Z,58.83
2023-02-25T17:47:28.929Z,57.38
2023-02-25T17:54:35.709Z,11.10
2023-02-25T18:01:46.464Z,10.52
2023-02-25T18:16:33.418Z,15.30
2023-02-25T18:23:34.971Z,15.18
2023-02-25T18:30:36.536Z,11.27
2023-02-25T18:37:38.124Z,15.07
2023-02-25T18:44:39.652Z,15.80
2023-02-25T18:51:41.198Z,19.08
2023-02-25T18:58:42.888Z,24.17
2023-02-25T19:05:44.408Z,40.88
2023-02-25T19:12:48.519Z,28.23
2023-02-25T19:19:50.053Z,23.13
2023-02-25T19:26:51.624Z,31.52
2023-02-25T19:33:53.234Z,123.10
2023-02-25T19:40:54.782Z,107.75
2023-02-25T19:47:56.527Z,133.52
2023-02-25T19:54:58.048Z,125.18
2023-02-25T20:01:59.627Z,110.63
2023-02-25T20:09:02.187Z,101.68
2023-02-25T20:16:04.623Z,109.22
2023-02-25T20:23:06.828Z,121.05
2023-02-25T20:30:12.235Z,129.85
2023-02-25T20:37:17.333Z,122.88
2023-02-25T20:44:18.966Z,125.55
2023-02-25T20:51:20.778Z,125.57
2023-02-25T20:58:22.323Z,84.80
2023-02-25T21:05:23.850Z,108.93
2023-02-25T21:12:25.409Z,117.75
2023-02-25T21:19:27.956Z,38.72
2023-02-25T21:26:29.542Z,91.10
2023-02-25T21:33:31.216Z,127.18
2023-02-25T21:40:33.636Z,127.00
2023-02-25T21:47:35.185Z,84.18
2023-02-25T21:54:36.855Z,127.63
2023-02-25T22:01:40.436Z,127.10
2023-02-25T22:08:43.219Z,109.07
2023-02-25T22:15:48.146Z,132.25
2023-02-25T22:22:50.070Z,98.28
2023-02-25T22:29:51.635Z,139.48
2023-02-25T22:36:53.692Z,143.55
2023-02-25T22:43:55.441Z,139.25
2023-02-25T22:50:56.973Z,134.75
2023-02-25T22:57:58.581Z,126.65
2023-02-25T23:05:00.546Z,114.97
2023-02-25T23:12:02.045Z,102.95
2023-02-25T23:19:04.192Z,101.13
2023-02-25T23:26:07.286Z,94.90
2023-02-25T23:33:09.108Z,88.20
2023-02-25T23:40:11.864Z,88.43
2023-02-25T23:47:13.405Z,82.80
2023-02-25T23:54:16.995Z,85.78
