createdAt,value
2022-12-25T00:02:10.244Z,2.95
2022-12-25T00:04:47.020Z,0.80
2022-12-25T00:07:22.914Z,2.92
2022-12-25T00:09:55.902Z,3.17
2022-12-25T00:12:32.014Z,1.38
2022-12-25T00:15:05.573Z,3.25
2022-12-25T00:17:41.862Z,2.92
2022-12-25T00:20:20.549Z,2.05
2022-12-25T00:22:53.790Z,2.63
2022-12-25T00:25:32.874Z,2.25
2022-12-25T00:28:13.073Z,1.50
2022-12-25T00:30:52.665Z,2.45
2022-12-25T00:33:28.566Z,1.52
2022-12-25T00:36:02.825Z,2.40
2022-12-25T00:38:40.549Z,3.15
2022-12-25T00:41:15.896Z,3.85
2022-12-25T00:43:48.696Z,1.42
2022-12-25T00:46:22.354Z,2.38
2022-12-25T00:49:04.593Z,2.53
2022-12-25T00:51:37.661Z,3.47
2022-12-25T00:54:17.346Z,2.10
2022-12-25T00:56:53.539Z,4.68
2022-12-25T00:59:27.081Z,6.25
2022-12-25T01:02:03.478Z,6.20
2022-12-25T01:04:39.401Z,4.32
2022-12-25T01:07:12.652Z,3.90
2022-12-25T01:09:49.010Z,4.95
2022-12-25T01:12:27.369Z,5.95
2022-12-25T01:15:00.863Z,4.65
2022-12-25T01:17:34.510Z,5.75
2022-12-25T01:20:12.286Z,3.72
2022-12-25T01:22:45.801Z,5.03
2022-12-25T01:25:21.635Z,3.22
2022-12-25T01:28:02.776Z,2.47
2022-12-25T01:33:12.142Z,5.10
2022-12-25T01:35:44.954Z,3.17
2022-12-25T01:38:18.094Z,4.05
2022-12-25T01:40:51.008Z,4.55
2022-12-25T01:43:29.216Z,6.85
2022-12-25T01:46:08.060Z,4.90
2022-12-25T01:48:46.526Z,8.60
2022-12-25T01:51:47.949Z,6.13
2022-12-25T01:54:28.745Z,3.25
2022-12-25T01:57:06.069Z,8.33
2022-12-25T01:59:39.725Z,3.17
2022-12-25T02:02:16.592Z,3.33
2022-12-25T02:05:31.781Z,5.30
2022-12-25T02:08:14.946Z,5.40
2022-12-25T02:10:53.144Z,3.97
2022-12-25T02:13:26.482Z,4.53
2022-12-25T02:16:05.890Z,5.38
2022-12-25T02:18:58.373Z,3.38
2022-12-25T02:21:56.136Z,4.75
2022-12-25T02:24:52.525Z,5.90
2022-12-25T02:27:31.473Z,5.63
2022-12-25T02:30:13.599Z,7.25
2022-12-25T02:33:00.439Z,6.45
2022-12-25T02:35:40.349Z,3.25
2022-12-25T02:38:21.834Z,3.60
2022-12-25T02:41:01.554Z,2.35
2022-12-25T02:43:44.785Z,3.33
2022-12-25T02:46:24.036Z,4.38
2022-12-25T02:49:12.323Z,4.68
2022-12-25T02:51:52.608Z,2.95
2022-12-25T02:54:32.844Z,1.70
2022-12-25T02:57:14.743Z,2.45
2022-12-25T02:59:52.197Z,1.67
2022-12-25T03:02:28.565Z,0.75
2022-12-25T03:05:06.307Z,2.50
2022-12-25T03:07:42.620Z,2.75
2022-12-25T03:10:15.647Z,4.13
2022-12-25T03:13:13.721Z,4.18
2022-12-25T03:15:48.309Z,2.63
2022-12-25T03:18:28.716Z,2.75
2022-12-25T03:21:01.814Z,1.60
2022-12-25T03:23:37.270Z,2.33
2022-12-25T03:26:10.384Z,1.63
2022-12-25T03:28:44.042Z,1.00
2022-12-25T03:31:36.583Z,3.30
2022-12-25T03:34:22.252Z,1.52
2022-12-25T03:37:33.402Z,0.60
2022-12-25T03:40:14.299Z,2.42
2022-12-25T03:42:56.660Z,1.20
2022-12-25T03:45:42.684Z,1.38
2022-12-25T03:48:16.608Z,1.25
2022-12-25T03:51:12.327Z,2.28
2022-12-25T03:53:54.527Z,2.00
2022-12-25T03:56:30.858Z,2.17
2022-12-25T03:59:03.815Z,2.92
2022-12-25T04:01:36.825Z,1.33
2022-12-25T04:04:10.007Z,0.75
2022-12-25T04:06:43.116Z,1.90
2022-12-25T04:09:18.483Z,0.50
2022-12-25T04:11:51.335Z,0.73
2022-12-25T04:14:24.789Z,1.23
2022-12-25T04:16:57.846Z,1.05
2022-12-25T04:19:31.196Z,2.67
2022-12-25T04:22:04.958Z,1.30
2022-12-25T04:24:37.990Z,1.45
2022-12-25T04:27:11.120Z,5.25
2022-12-25T04:29:44.068Z,4.45
2022-12-25T04:32:17.041Z,2.67
2022-12-25T04:34:49.900Z,5.75
2022-12-25T04:37:26.580Z,5.35
2022-12-25T04:39:59.394Z,3.13
2022-12-25T04:42:32.795Z,2.03
2022-12-25T04:45:05.948Z,1.73
2022-12-25T04:47:38.982Z,3.33
2022-12-25T04:50:14.803Z,3.53
2022-12-25T04:52:48.228Z,2.60
2022-12-25T04:55:24.030Z,3.33
2022-12-25T04:57:57.201Z,4.18
2022-12-25T05:00:33.594Z,5.00
2022-12-25T05:03:07.497Z,2.33
2022-12-25T05:05:43.092Z,4.90
2022-12-25T05:08:15.906Z,3.88
2022-12-25T05:10:52.517Z,5.82
2022-12-25T05:13:25.581Z,3.28
2022-12-25T05:15:59.170Z,6.93
2022-12-25T05:18:32.891Z,6.40
2022-12-25T05:21:15.331Z,3.85
2022-12-25T05:23:52.932Z,6.25
2022-12-25T05:26:27.493Z,1.67
2022-12-25T05:29:03.493Z,2.50
2022-12-25T05:31:37.022Z,4.93
2022-12-25T05:34:10.034Z,8.95
2022-12-25T05:36:43.442Z,2.45
2022-12-25T05:39:16.819Z,5.53
2022-12-25T05:41:49.779Z,2.67
2022-12-25T05:44:25.248Z,1.90
2022-12-25T05:46:58.227Z,6.85
2022-12-25T05:49:31.909Z,5.00
2022-12-25T05:52:04.877Z,3.85
2022-12-25T05:54:37.978Z,2.42
2022-12-25T05:57:13.844Z,3.33
2022-12-25T05:59:46.720Z,6.40
2022-12-25T06:02:19.775Z,5.13
2022-12-25T06:04:52.939Z,6.35
2022-12-25T06:07:26.447Z,3.03
2022-12-25T06:09:59.911Z,5.22
2022-12-25T06:12:33.463Z,4.07
2022-12-25T06:15:07.642Z,1.85
2022-12-25T06:17:41.788Z,2.40
2022-12-25T06:20:16.084Z,1.23
2022-12-25T06:22:49.958Z,4.88
2022-12-25T06:25:29.414Z,2.05
2022-12-25T06:28:02.565Z,2.25
2022-12-25T06:30:35.740Z,2.58
2022-12-25T06:33:08.974Z,4.43
2022-12-25T06:35:42.804Z,2.33
2022-12-25T06:38:15.915Z,3.92
2022-12-25T06:40:49.079Z,3.42
2022-12-25T06:43:22.155Z,2.40
2022-12-25T06:45:55.413Z,4.00
2022-12-25T06:48:30.206Z,2.47
2022-12-25T06:51:04.103Z,1.83
2022-12-25T06:53:40.224Z,3.30
2022-12-25T06:56:16.465Z,1.80
2022-12-25T06:58:53.178Z,4.18
2022-12-25T07:01:33.991Z,4.00
2022-12-25T07:04:17.679Z,6.35
2022-12-25T07:06:50.400Z,5.47
2022-12-25T07:09:23.349Z,2.15
2022-12-25T07:12:05.563Z,4.47
2022-12-25T07:14:38.679Z,5.38
2022-12-25T07:17:12.036Z,4.95
2022-12-25T07:19:47.102Z,3.17
2022-12-25T07:22:20.241Z,6.45
2022-12-25T07:24:56.155Z,5.10
2022-12-25T07:27:30.135Z,3.97
2022-12-25T07:30:03.730Z,5.75
2022-12-25T07:32:36.997Z,3.42
2022-12-25T07:35:10.019Z,3.40
2022-12-25T07:37:43.358Z,6.05
2022-12-25T07:40:17.773Z,4.15
2022-12-25T07:42:50.657Z,5.60
2022-12-25T07:45:26.457Z,3.75
2022-12-25T07:48:04.969Z,4.55
2022-12-25T07:50:38.876Z,4.40
2022-12-25T07:53:11.923Z,2.45
2022-12-25T07:55:45.040Z,4.55
2022-12-25T07:58:23.103Z,4.85
2022-12-25T08:01:04.048Z,4.88
2022-12-25T08:03:37.658Z,6.00
2022-12-25T08:06:11.718Z,3.60
2022-12-25T08:08:45.177Z,4.82
2022-12-25T08:11:18.367Z,4.55
2022-12-25T08:13:54.351Z,6.10
2022-12-25T08:16:31.384Z,5.07
2022-12-25T08:19:04.552Z,3.25
2022-12-25T08:21:38.131Z,6.55
2022-12-25T08:24:11.294Z,2.92
2022-12-25T08:26:44.430Z,3.63
2022-12-25T08:29:17.818Z,4.13
2022-12-25T08:31:52.401Z,5.93
2022-12-25T08:34:26.047Z,5.20
2022-12-25T08:36:59.555Z,3.25
2022-12-25T08:39:32.649Z,5.97
2022-12-25T08:42:05.723Z,3.92
2022-12-25T08:44:39.010Z,4.75
2022-12-25T08:47:12.092Z,2.72
2022-12-25T08:49:45.434Z,6.30
2022-12-25T08:52:19.177Z,5.13
2022-12-25T08:54:52.916Z,3.63
2022-12-25T08:57:26.479Z,4.32
2022-12-25T08:59:59.700Z,3.15
2022-12-25T09:02:35.983Z,4.30
2022-12-25T09:05:10.971Z,1.90
2022-12-25T09:07:47.410Z,2.75
2022-12-25T09:10:24.034Z,2.72
2022-12-25T09:12:59.951Z,2.30
2022-12-25T09:15:33.400Z,2.40
2022-12-25T09:18:09.737Z,3.60
2022-12-25T09:20:44.963Z,1.98
2022-12-25T09:23:18.278Z,4.13
2022-12-25T09:25:54.327Z,1.35
2022-12-25T09:28:31.424Z,3.08
2022-12-25T09:31:05.007Z,2.67
2022-12-25T09:33:38.437Z,4.60
2022-12-25T09:36:11.597Z,0.77
2022-12-25T09:38:44.895Z,2.08
2022-12-25T09:41:34.579Z,1.65
2022-12-25T09:44:13.216Z,2.35
2022-12-25T09:47:04.638Z,2.03
2022-12-25T09:49:56.144Z,2.17
2022-12-25T09:52:46.522Z,1.48
2022-12-25T09:55:25.375Z,0.85
2022-12-25T09:58:08.765Z,3.70
2022-12-25T10:00:47.337Z,1.88
2022-12-25T10:03:29.667Z,1.73
2022-12-25T10:06:20.736Z,1.92
2022-12-25T10:09:10.837Z,2.42
2022-12-25T10:12:34.823Z,2.10
2022-12-25T10:15:21.289Z,3.00
2022-12-25T10:18:13.148Z,1.88
2022-12-25T10:20:55.900Z,1.65
2022-12-25T10:23:58.192Z,1.92
2022-12-25T10:26:33.884Z,2.60
2022-12-25T10:29:18.013Z,2.05
2022-12-25T10:31:54.863Z,3.10
2022-12-25T10:34:27.840Z,3.25
2022-12-25T10:37:00.948Z,1.70
2022-12-25T10:39:33.867Z,3.10
2022-12-25T10:42:39.234Z,1.38
2022-12-25T10:45:12.584Z,1.65
2022-12-25T10:47:45.683Z,1.10
2022-12-25T10:50:24.723Z,3.45
2022-12-25T10:53:09.080Z,0.80
2022-12-25T10:55:42.339Z,1.15
2022-12-25T10:58:20.126Z,0.77
2022-12-25T11:01:04.879Z,1.05
2022-12-25T11:03:40.462Z,0.95
2022-12-25T11:06:25.931Z,2.45
2022-12-25T11:09:01.849Z,1.13
2022-12-25T11:11:37.987Z,0.95
2022-12-25T11:14:19.168Z,1.35
2022-12-25T11:16:52.341Z,0.80
2022-12-25T11:19:32.481Z,1.08
2022-12-25T11:22:17.708Z,1.05
2022-12-25T11:24:50.936Z,1.50
2022-12-25T11:27:29.263Z,0.95
2022-12-25T11:30:04.705Z,0.50
2022-12-25T11:32:45.450Z,1.38
2022-12-25T11:35:18.969Z,1.73
2022-12-25T11:37:55.223Z,0.85
2022-12-25T11:40:36.727Z,1.80
2022-12-25T11:43:43.598Z,0.95
2022-12-25T11:46:38.548Z,0.63
2022-12-25T11:49:20.143Z,1.10
2022-12-25T11:51:56.474Z,0.65
2022-12-25T11:54:45.314Z,0.30
2022-12-25T11:57:18.943Z,1.20
2022-12-25T12:00:02.120Z,0.47
2022-12-25T12:02:59.001Z,1.08
2022-12-25T12:05:42.731Z,0.30
2022-12-25T12:08:15.806Z,0.50
2022-12-25T12:11:21.748Z,0.45
2022-12-25T12:14:06.625Z,1.38
2022-12-25T12:16:39.693Z,1.67
2022-12-25T12:19:26.607Z,1.25
2022-12-25T12:22:03.099Z,0.77
2022-12-25T12:24:42.849Z,0.63
2022-12-25T12:27:36.638Z,0.50
2022-12-25T12:30:29.198Z,0.70
2022-12-25T12:33:06.075Z,0.73
2022-12-25T12:35:40.451Z,0.55
2022-12-25T12:38:13.527Z,0.90
2022-12-25T12:40:55.618Z,1.42
2022-12-25T12:43:39.734Z,1.00
2022-12-25T12:46:31.016Z,0.43
2022-12-25T12:49:20.887Z,0.73
2022-12-25T12:52:24.840Z,1.25
2022-12-25T12:55:06.618Z,1.42
2022-12-25T13:00:18.777Z,0.20
2022-12-25T13:03:16.553Z,0.50
2022-12-25T13:06:20.322Z,0.25
2022-12-25T13:09:41.435Z,0.65
2022-12-25T13:12:17.046Z,1.17
2022-12-25T13:14:50.724Z,0.50
2022-12-25T13:17:25.867Z,0.13
2022-12-25T13:20:01.162Z,0.88
2022-12-25T13:22:36.453Z,0.82
2022-12-25T13:25:16.326Z,0.40
2022-12-25T13:27:58.561Z,0.10
2022-12-25T13:30:32.847Z,0.17
2022-12-25T13:33:06.653Z,0.38
2022-12-25T13:35:43.673Z,0.10
2022-12-25T13:38:17.970Z,0.10
2022-12-25T13:40:52.973Z,0.10
2022-12-25T13:43:26.934Z,0.20
2022-12-25T13:45:59.979Z,0.32
2022-12-25T13:48:33.335Z,0.17
2022-12-25T13:51:14.958Z,0.20
2022-12-25T13:56:21.077Z,0.40
2022-12-25T13:58:54.282Z,0.50
2022-12-25T14:01:28.495Z,0.20
2022-12-25T14:04:01.737Z,0.63
2022-12-25T14:06:34.867Z,0.10
2022-12-25T14:09:12.158Z,0.90
2022-12-25T14:11:50.301Z,0.40
2022-12-25T14:14:25.696Z,0.20
2022-12-25T14:17:01.611Z,0.17
2022-12-25T14:19:41.524Z,0.25
2022-12-25T14:22:23.960Z,0.10
2022-12-25T14:25:02.995Z,0.47
2022-12-25T14:30:23.887Z,0.20
2022-12-25T14:32:57.807Z,0.10
2022-12-25T14:35:31.301Z,0.95
2022-12-25T14:38:06.467Z,0.47
2022-12-25T14:40:39.501Z,0.10
2022-12-25T14:43:28.005Z,1.17
2022-12-25T14:46:03.674Z,0.40
2022-12-25T14:48:36.664Z,0.63
2022-12-25T14:51:16.829Z,0.25
2022-12-25T14:53:53.320Z,0.30
2022-12-25T14:56:30.406Z,0.57
2022-12-25T14:59:05.337Z,0.38
2022-12-25T15:01:41.288Z,0.68
2022-12-25T15:04:17.517Z,0.40
2022-12-25T15:07:01.918Z,0.57
2022-12-25T15:09:35.550Z,0.65
2022-12-25T15:12:08.808Z,1.35
2022-12-25T15:14:41.845Z,1.63
2022-12-25T15:17:27.476Z,0.45
2022-12-25T15:20:01.716Z,0.52
2022-12-25T15:22:53.923Z,0.60
2022-12-25T15:25:29.683Z,0.30
2022-12-25T15:28:12.534Z,0.50
2022-12-25T15:30:46.415Z,0.50
2022-12-25T15:33:19.710Z,0.85
2022-12-25T15:35:52.818Z,0.50
2022-12-25T15:38:25.893Z,1.08
2022-12-25T15:40:59.258Z,0.73
2022-12-25T15:43:41.813Z,1.30
2022-12-25T15:46:17.423Z,1.20
2022-12-25T15:48:50.568Z,0.40
2022-12-25T15:51:24.351Z,0.52
2022-12-25T15:53:57.666Z,2.10
2022-12-25T15:56:50.209Z,1.02
2022-12-25T15:59:26.315Z,1.10
2022-12-25T16:02:01.596Z,0.60
2022-12-25T16:04:34.785Z,0.98
2022-12-25T16:07:16.929Z,0.50
2022-12-25T16:09:50.349Z,1.95
2022-12-25T16:12:23.777Z,2.15
2022-12-25T16:14:56.914Z,1.23
2022-12-25T16:17:29.945Z,2.38
2022-12-25T16:20:03.800Z,1.20
2022-12-25T16:22:36.794Z,4.20
2022-12-25T16:25:19.908Z,3.17
2022-12-25T16:27:52.733Z,1.48
2022-12-25T16:30:25.804Z,2.10
2022-12-25T16:32:59.211Z,1.23
2022-12-25T16:35:33.167Z,1.42
2022-12-25T16:38:07.752Z,1.08
2022-12-25T16:40:43.229Z,2.72
2022-12-25T16:43:21.903Z,2.53
2022-12-25T16:45:56.963Z,1.52
2022-12-25T16:48:30.001Z,1.63
2022-12-25T16:51:29.288Z,1.55
2022-12-25T16:54:02.494Z,0.63
2022-12-25T16:56:35.678Z,0.80
2022-12-25T16:59:08.681Z,0.68
2022-12-25T17:01:42.279Z,1.20
2022-12-25T17:04:15.474Z,1.17
2022-12-25T17:06:49.114Z,2.80
2022-12-25T17:09:22.193Z,1.00
2022-12-25T17:11:56.585Z,1.00
2022-12-25T17:14:29.870Z,1.08
2022-12-25T17:17:03.056Z,1.63
2022-12-25T17:19:36.560Z,2.72
2022-12-25T17:22:09.723Z,0.30
2022-12-25T17:24:42.863Z,3.13
2022-12-25T17:27:18.972Z,3.10
2022-12-25T17:29:52.151Z,3.72
2022-12-25T17:32:25.037Z,4.90
2022-12-25T17:34:58.729Z,4.05
2022-12-25T17:37:33.743Z,3.80
2022-12-25T17:40:07.573Z,3.13
2022-12-25T17:42:41.632Z,2.95
2022-12-25T17:45:15.031Z,5.47
2022-12-25T17:47:53.206Z,3.17
2022-12-25T17:50:29.780Z,3.33
2022-12-25T17:53:02.725Z,3.45
2022-12-25T17:55:38.548Z,3.13
2022-12-25T17:58:13.107Z,2.80
2022-12-25T18:00:46.231Z,2.42
2022-12-25T18:03:20.336Z,1.30
2022-12-25T18:05:53.707Z,1.13
2022-12-25T18:08:27.511Z,1.80
2022-12-25T18:11:06.319Z,3.33
2022-12-25T18:13:39.905Z,1.92
2022-12-25T18:16:14.217Z,3.10
2022-12-25T18:18:52.296Z,2.53
2022-12-25T18:21:26.246Z,1.75
2022-12-25T18:23:59.436Z,1.15
2022-12-25T18:26:33.672Z,2.70
2022-12-25T18:29:06.871Z,1.13
2022-12-25T18:31:39.922Z,6.95
2022-12-25T18:34:12.918Z,4.32
2022-12-25T18:36:45.894Z,5.05
2022-12-25T18:39:18.975Z,1.52
2022-12-25T18:41:52.289Z,1.77
2022-12-25T18:44:25.389Z,3.08
2022-12-25T18:46:58.724Z,3.45
2022-12-25T18:49:32.730Z,7.03
2022-12-25T18:52:48.592Z,2.67
2022-12-25T18:54:58.829Z,2.95
2022-12-25T18:57:31.794Z,0.50
2022-12-25T19:00:05.646Z,1.33
2022-12-25T19:02:38.862Z,1.35
2022-12-25T19:05:12.416Z,2.13
2022-12-25T19:07:45.341Z,1.55
2022-12-25T19:10:18.118Z,1.17
2022-12-25T19:12:50.935Z,2.15
2022-12-25T19:15:24.010Z,1.80
2022-12-25T19:17:57.025Z,1.77
2022-12-25T19:20:29.888Z,3.42
2022-12-25T19:23:02.949Z,5.00
2022-12-25T19:25:39.000Z,3.97
2022-12-25T19:28:12.328Z,4.18
2022-12-25T19:30:45.184Z,3.28
2022-12-25T19:33:18.710Z,6.03
2022-12-25T19:35:53.410Z,4.90
2022-12-25T19:38:26.480Z,5.65
2022-12-25T19:40:59.481Z,7.55
2022-12-25T19:43:35.164Z,7.32
2022-12-25T19:46:14.849Z,4.57
2022-12-25T19:48:48.167Z,6.25
2022-12-25T19:51:24.446Z,8.25
2022-12-25T19:53:57.386Z,7.10
2022-12-25T19:56:33.527Z,8.77
2022-12-25T19:59:06.737Z,11.10
2022-12-25T20:01:39.704Z,8.27
2022-12-25T20:04:14.860Z,8.00
2022-12-25T20:06:47.711Z,6.88
2022-12-25T20:09:21.751Z,4.68
2022-12-25T20:11:54.972Z,4.53
2022-12-25T20:14:28.297Z,8.05
2022-12-25T20:17:01.412Z,3.97
2022-12-25T20:19:34.370Z,5.63
2022-12-25T20:22:07.510Z,6.53
2022-12-25T20:24:40.401Z,4.80
2022-12-25T20:27:13.317Z,6.85
2022-12-25T20:29:46.494Z,5.70
2022-12-25T20:32:19.597Z,4.13
2022-12-25T20:35:05.636Z,8.95
2022-12-25T20:37:51.273Z,4.93
2022-12-25T20:40:24.244Z,8.30
2022-12-25T20:42:57.189Z,4.18
2022-12-25T20:45:30.311Z,4.57
2022-12-25T20:48:03.527Z,4.18
2022-12-25T20:50:36.452Z,4.07
2022-12-25T20:53:09.224Z,5.10
2022-12-25T20:55:49.732Z,4.03
2022-12-25T20:58:25.785Z,4.30
2022-12-25T21:00:59.385Z,4.32
2022-12-25T21:03:34.115Z,5.75
2022-12-25T21:06:08.345Z,6.22
2022-12-25T21:08:41.362Z,5.35
2022-12-25T21:11:14.629Z,4.35
2022-12-25T21:13:50.429Z,3.47
2022-12-25T21:16:26.209Z,8.18
2022-12-25T21:18:59.920Z,7.07
2022-12-25T21:21:36.120Z,5.50
2022-12-25T21:24:12.204Z,5.43
2022-12-25T21:26:48.106Z,5.18
2022-12-25T21:29:23.916Z,3.90
2022-12-25T21:31:56.850Z,9.93
2022-12-25T21:34:31.468Z,5.85
2022-12-25T21:37:09.933Z,7.28
2022-12-25T21:39:48.726Z,3.95
2022-12-25T21:42:21.968Z,4.88
2022-12-25T21:44:55.040Z,5.70
2022-12-25T21:47:59.759Z,7.28
2022-12-25T21:50:28.182Z,8.68
2022-12-25T21:53:05.572Z,6.13
2022-12-25T21:55:38.938Z,6.97
2022-12-25T21:58:14.542Z,10.32
2022-12-25T22:00:47.644Z,6.80
2022-12-25T22:03:20.974Z,6.00
2022-12-25T22:06:04.108Z,3.83
2022-12-25T22:08:40.778Z,2.88
2022-12-25T22:11:13.795Z,5.15
2022-12-25T22:13:46.764Z,1.13
2022-12-25T22:16:19.621Z,2.20
2022-12-25T22:18:52.384Z,1.58
2022-12-25T22:21:25.768Z,1.38
2022-12-25T22:24:00.131Z,3.75
2022-12-25T22:26:36.281Z,2.88
2022-12-25T22:29:09.379Z,1.90
2022-12-25T22:31:46.686Z,2.45
2022-12-25T22:34:20.153Z,1.15
2022-12-25T22:36:53.171Z,2.53
2022-12-25T22:39:27.367Z,2.28
2022-12-25T22:42:01.707Z,1.73
2022-12-25T22:44:35.687Z,1.08
2022-12-25T22:47:11.028Z,3.15
2022-12-25T22:49:46.860Z,1.05
2022-12-25T22:52:20.702Z,1.20
2022-12-25T22:54:54.111Z,3.92
2022-12-25T22:57:29.399Z,1.08
2022-12-25T23:00:02.706Z,1.65
2022-12-25T23:02:36.839Z,0.45
2022-12-25T23:05:12.423Z,1.88
2022-12-25T23:07:48.360Z,0.30
2022-12-25T23:10:26.873Z,0.20
2022-12-25T23:13:02.334Z,1.40
2022-12-25T23:15:38.205Z,1.20
2022-12-25T23:18:14.839Z,2.53
2022-12-25T23:20:48.287Z,0.43
2022-12-25T23:23:21.345Z,0.75
2022-12-25T23:25:54.753Z,1.35
2022-12-25T23:28:28.907Z,1.40
2022-12-25T23:31:05.481Z,1.42
2022-12-25T23:33:38.498Z,1.63
2022-12-25T23:36:14.363Z,2.03
2022-12-25T23:38:53.955Z,2.50
2022-12-25T23:41:30.021Z,1.30
2022-12-25T23:44:03.979Z,0.52
2022-12-25T23:46:37.358Z,0.63
2022-12-25T23:49:14.267Z,3.22
2022-12-25T23:51:51.698Z,1.27
2022-12-25T23:54:29.773Z,4.38
2022-12-25T23:57:09.139Z,1.02
2022-12-25T23:59:41.974Z,1.08
