createdAt,value
2023-05-14T00:01:51.888Z,13.66
2023-05-14T00:04:18.837Z,13.72
2023-05-14T00:06:46.518Z,13.64
2023-05-14T00:09:13.411Z,13.43
2023-05-14T00:11:40.280Z,13.42
2023-05-14T00:14:07.189Z,13.46
2023-05-14T00:16:34.105Z,13.46
2023-05-14T00:19:01.151Z,13.41
2023-05-14T00:21:28.097Z,13.39
2023-05-14T00:23:54.989Z,13.23
2023-05-14T00:26:22.874Z,13.12
2023-05-14T00:28:50.075Z,13.35
2023-05-14T00:31:16.983Z,13.35
2023-05-14T00:33:43.920Z,13.36
2023-05-14T00:36:10.969Z,13.25
2023-05-14T00:38:38.008Z,13.37
2023-05-14T00:41:05.041Z,13.34
2023-05-14T00:43:31.942Z,13.25
2023-05-14T00:45:59.352Z,13.25
2023-05-14T00:48:26.482Z,13.18
2023-05-14T00:50:53.467Z,12.91
2023-05-14T00:53:20.860Z,13.11
2023-05-14T00:55:50.049Z,13.09
2023-05-14T00:58:18.271Z,13.15
2023-05-14T01:00:45.650Z,13.15
2023-05-14T01:03:12.641Z,13.15
2023-05-14T01:05:51.356Z,13.14
2023-05-14T01:08:27.327Z,13.25
2023-05-14T01:11:11.570Z,13.30
2023-05-14T01:13:58.086Z,13.21
2023-05-14T01:16:27.380Z,13.17
2023-05-14T01:18:56.716Z,13.09
2023-05-14T01:21:37.772Z,13.21
2023-05-14T01:24:05.027Z,13.21
2023-05-14T01:26:32.002Z,13.20
2023-05-14T01:29:16.006Z,13.28
2023-05-14T01:31:45.585Z,13.21
2023-05-14T01:34:14.308Z,13.26
2023-05-14T01:36:42.303Z,13.30
2023-05-14T01:39:10.521Z,13.24
2023-05-14T01:41:38.812Z,13.32
2023-05-14T01:44:06.188Z,13.32
2023-05-14T01:46:33.141Z,13.34
2023-05-14T01:49:00.805Z,13.49
2023-05-14T01:51:27.786Z,13.46
2023-05-14T01:53:54.642Z,13.61
2023-05-14T01:56:23.257Z,13.44
2023-05-14T01:58:50.380Z,13.61
2023-05-14T02:01:17.365Z,13.55
2023-05-14T02:03:44.348Z,13.54
2023-05-14T02:06:11.195Z,13.60
2023-05-14T02:08:38.086Z,13.57
2023-05-14T02:11:05.033Z,13.49
2023-05-14T02:13:32.089Z,13.56
2023-05-14T02:15:59.022Z,13.69
2023-05-14T02:18:25.899Z,13.65
2023-05-14T02:20:52.851Z,13.60
2023-05-14T02:23:25.673Z,13.83
2023-05-14T02:25:58.193Z,13.85
2023-05-14T02:28:25.053Z,13.76
2023-05-14T02:30:52.002Z,13.99
2023-05-14T02:33:18.981Z,14.04
2023-05-14T02:35:45.985Z,14.24
2023-05-14T02:38:13.473Z,14.20
2023-05-14T02:40:40.555Z,14.24
2023-05-14T02:43:07.388Z,14.41
2023-05-14T02:45:36.145Z,14.46
2023-05-14T02:48:03.176Z,14.61
2023-05-14T02:50:30.793Z,14.77
2023-05-14T02:52:57.801Z,14.84
2023-05-14T02:55:24.829Z,16.26
2023-05-14T02:57:51.724Z,17.90
2023-05-14T03:00:19.225Z,19.10
2023-05-14T03:02:46.636Z,20.24
2023-05-14T03:05:14.120Z,21.04
2023-05-14T03:07:41.057Z,21.79
2023-05-14T03:10:08.410Z,22.53
2023-05-14T03:12:35.343Z,22.99
2023-05-14T03:15:02.237Z,23.77
2023-05-14T03:17:29.632Z,24.38
2023-05-14T03:19:58.490Z,24.75
2023-05-14T03:22:27.039Z,25.47
2023-05-14T03:24:53.959Z,26.08
2023-05-14T03:27:20.853Z,26.38
2023-05-14T03:29:47.822Z,26.45
2023-05-14T03:32:15.044Z,26.92
2023-05-14T03:34:42.327Z,26.98
2023-05-14T03:37:09.172Z,26.92
2023-05-14T03:39:36.131Z,26.94
2023-05-14T03:42:05.294Z,26.82
2023-05-14T03:44:32.234Z,26.95
2023-05-14T03:46:59.095Z,27.60
2023-05-14T03:49:26.472Z,27.80
2023-05-14T03:51:53.445Z,26.95
2023-05-14T03:54:20.525Z,26.83
2023-05-14T03:56:47.462Z,26.79
2023-05-14T03:59:14.389Z,26.63
2023-05-14T04:01:41.262Z,26.53
2023-05-14T04:04:08.256Z,26.95
2023-05-14T04:06:35.472Z,26.62
2023-05-14T04:09:03.343Z,26.96
2023-05-14T04:11:30.200Z,27.21
2023-05-14T04:13:57.205Z,27.66
2023-05-14T04:16:24.276Z,28.24
2023-05-14T04:18:51.271Z,27.21
2023-05-14T04:21:18.237Z,27.41
2023-05-14T04:23:45.164Z,27.75
2023-05-14T04:26:12.061Z,26.37
2023-05-14T04:28:39.059Z,26.40
2023-05-14T04:31:05.954Z,26.62
2023-05-14T04:33:32.925Z,27.12
2023-05-14T04:35:59.818Z,27.10
2023-05-14T04:38:26.804Z,27.60
2023-05-14T04:40:53.699Z,27.23
2023-05-14T04:43:20.704Z,26.26
2023-05-14T04:45:47.578Z,25.98
2023-05-14T04:48:14.553Z,26.51
2023-05-14T04:50:41.458Z,26.66
2023-05-14T04:53:08.541Z,26.36
2023-05-14T04:55:35.500Z,26.26
2023-05-14T04:58:02.898Z,26.03
2023-05-14T05:00:29.989Z,25.86
2023-05-14T05:03:15.332Z,24.96
2023-05-14T05:05:42.545Z,24.24
2023-05-14T05:08:09.463Z,24.74
2023-05-14T05:10:36.440Z,24.71
2023-05-14T05:13:22.092Z,25.06
2023-05-14T05:15:49.062Z,25.17
2023-05-14T05:18:16.272Z,25.19
2023-05-14T05:20:43.261Z,25.09
2023-05-14T05:23:10.291Z,25.41
2023-05-14T05:25:37.380Z,25.06
2023-05-14T05:28:22.881Z,25.17
2023-05-14T05:30:49.887Z,24.64
2023-05-14T05:33:16.800Z,24.96
2023-05-14T05:35:43.832Z,25.07
2023-05-14T05:38:10.692Z,24.67
2023-05-14T05:40:37.819Z,24.80
2023-05-14T05:43:04.960Z,24.78
2023-05-14T05:45:32.366Z,25.23
2023-05-14T05:48:00.774Z,25.38
2023-05-14T05:50:28.328Z,25.56
2023-05-14T05:52:56.483Z,25.50
2023-05-14T05:55:24.234Z,25.33
2023-05-14T05:57:51.219Z,25.00
2023-05-14T06:00:18.699Z,25.12
2023-05-14T06:02:46.939Z,24.88
2023-05-14T06:05:14.101Z,25.14
2023-05-14T06:07:41.005Z,25.06
2023-05-14T06:10:08.566Z,25.15
2023-05-14T06:12:35.472Z,25.02
2023-05-14T06:15:21.505Z,24.90
2023-05-14T06:17:57.910Z,24.53
2023-05-14T06:20:25.294Z,24.49
2023-05-14T06:22:52.978Z,24.01
2023-05-14T06:25:28.619Z,24.13
2023-05-14T06:27:57.469Z,23.90
2023-05-14T06:30:25.141Z,24.48
2023-05-14T06:32:52.662Z,24.07
2023-05-14T06:35:24.374Z,24.20
2023-05-14T06:37:51.918Z,24.51
2023-05-14T06:40:19.353Z,24.25
2023-05-14T06:42:46.912Z,24.39
2023-05-14T06:45:19.095Z,24.22
2023-05-14T06:47:57.239Z,24.07
2023-05-14T06:50:25.028Z,23.73
2023-05-14T06:52:52.126Z,23.81
2023-05-14T06:55:19.374Z,23.97
2023-05-14T06:57:47.132Z,24.26
2023-05-14T07:00:18.534Z,24.05
2023-05-14T07:02:45.668Z,24.16
2023-05-14T07:05:12.654Z,24.37
2023-05-14T07:07:42.938Z,24.52
2023-05-14T07:10:18.098Z,24.29
2023-05-14T07:12:45.030Z,23.83
2023-05-14T07:15:12.015Z,24.32
2023-05-14T07:17:39.063Z,24.66
2023-05-14T07:20:06.737Z,25.12
2023-05-14T07:22:33.662Z,24.42
2023-05-14T07:25:00.698Z,24.68
2023-05-14T07:27:27.709Z,24.51
2023-05-14T07:29:54.622Z,24.67
2023-05-14T07:32:21.798Z,24.54
2023-05-14T07:34:48.950Z,24.90
2023-05-14T07:37:16.498Z,24.62
2023-05-14T07:39:43.983Z,24.73
2023-05-14T07:42:15.171Z,24.81
2023-05-14T07:44:47.078Z,25.05
2023-05-14T07:47:14.517Z,25.17
2023-05-14T07:49:41.673Z,24.52
2023-05-14T07:52:08.584Z,25.06
2023-05-14T07:54:35.541Z,24.87
2023-05-14T07:57:02.496Z,25.45
2023-05-14T07:59:29.393Z,25.17
2023-05-14T08:01:56.221Z,25.48
2023-05-14T08:04:23.470Z,25.67
2023-05-14T08:06:50.492Z,24.99
2023-05-14T08:09:17.330Z,24.93
2023-05-14T08:11:44.282Z,24.75
2023-05-14T08:14:11.355Z,25.24
2023-05-14T08:16:38.264Z,24.80
2023-05-14T08:19:05.213Z,24.97
2023-05-14T08:21:32.133Z,24.91
2023-05-14T08:23:59.173Z,25.07
2023-05-14T08:26:26.064Z,25.26
2023-05-14T08:28:55.138Z,24.86
2023-05-14T08:31:22.805Z,24.72
2023-05-14T08:33:49.828Z,25.02
2023-05-14T08:36:16.854Z,25.27
2023-05-14T08:38:43.751Z,25.16
2023-05-14T08:41:11.216Z,25.35
2023-05-14T08:44:01.208Z,25.45
2023-05-14T08:46:30.673Z,25.12
2023-05-14T08:49:06.157Z,24.98
2023-05-14T08:51:33.771Z,25.15
2023-05-14T08:54:03.022Z,25.33
2023-05-14T08:56:33.039Z,25.08
2023-05-14T08:59:00.039Z,25.26
2023-05-14T09:01:27.140Z,25.19
2023-05-14T09:03:55.021Z,25.23
2023-05-14T09:06:22.834Z,25.38
2023-05-14T09:08:50.156Z,24.99
2023-05-14T09:11:17.018Z,25.33
2023-05-14T09:13:43.823Z,24.93
2023-05-14T09:16:10.666Z,25.29
2023-05-14T09:18:37.645Z,24.84
2023-05-14T09:21:04.886Z,25.35
2023-05-14T09:23:32.933Z,25.34
2023-05-14T09:26:04.738Z,25.57
2023-05-14T09:28:31.634Z,25.28
2023-05-14T09:30:58.513Z,25.10
2023-05-14T09:33:29.590Z,25.00
2023-05-14T09:35:59.218Z,25.44
2023-05-14T09:38:30.572Z,25.41
2023-05-14T09:40:58.728Z,25.28
2023-05-14T09:43:25.722Z,25.27
2023-05-14T09:45:53.386Z,24.82
2023-05-14T09:48:20.331Z,25.26
2023-05-14T09:50:47.359Z,25.31
2023-05-14T09:53:14.565Z,25.89
2023-05-14T09:55:41.514Z,25.55
2023-05-14T09:58:08.363Z,26.13
2023-05-14T10:00:36.021Z,26.32
2023-05-14T10:03:07.497Z,25.70
2023-05-14T10:05:36.532Z,25.03
2023-05-14T10:08:13.163Z,24.65
2023-05-14T10:10:40.717Z,24.34
2023-05-14T10:13:16.622Z,24.62
2023-05-14T10:16:06.944Z,25.52
2023-05-14T10:18:40.793Z,25.21
2023-05-14T10:21:08.767Z,25.29
2023-05-14T10:23:36.440Z,25.75
2023-05-14T10:26:04.104Z,25.28
2023-05-14T10:28:32.558Z,24.71
2023-05-14T10:31:00.586Z,25.03
2023-05-14T10:33:27.541Z,24.81
2023-05-14T10:36:05.789Z,25.39
2023-05-14T10:38:35.209Z,25.55
2023-05-14T10:41:10.067Z,25.77
2023-05-14T10:43:39.371Z,25.53
2023-05-14T10:46:07.581Z,25.89
2023-05-14T10:48:36.751Z,25.71
2023-05-14T10:51:03.720Z,26.29
2023-05-14T10:53:34.552Z,26.29
2023-05-14T10:56:14.489Z,26.22
2023-05-14T10:58:45.283Z,25.16
2023-05-14T11:01:13.523Z,24.82
2023-05-14T11:03:59.177Z,24.82
2023-05-14T11:06:27.472Z,25.01
2023-05-14T11:08:54.695Z,25.38
2023-05-14T11:11:22.014Z,25.60
2023-05-14T11:13:58.411Z,25.83
2023-05-14T11:16:28.257Z,25.60
2023-05-14T11:19:03.547Z,25.06
2023-05-14T11:21:31.352Z,24.93
2023-05-14T11:24:00.647Z,24.80
2023-05-14T11:26:27.672Z,24.53
2023-05-14T11:28:54.655Z,24.40
2023-05-14T11:31:22.454Z,24.02
2023-05-14T11:33:49.295Z,24.15
2023-05-14T11:36:16.277Z,24.11
2023-05-14T11:38:47.814Z,23.87
2023-05-14T11:41:14.994Z,23.43
2023-05-14T11:43:42.920Z,23.56
2023-05-14T11:46:28.331Z,23.39
2023-05-14T11:48:55.418Z,23.43
2023-05-14T11:51:40.949Z,23.45
2023-05-14T11:54:07.916Z,23.18
2023-05-14T11:56:34.946Z,23.33
2023-05-14T11:59:01.873Z,22.53
2023-05-14T12:01:28.799Z,22.85
2023-05-14T12:03:55.894Z,22.76
2023-05-14T12:06:31.362Z,23.04
2023-05-14T12:08:58.409Z,23.07
2023-05-14T12:11:25.304Z,23.22
2023-05-14T12:13:53.399Z,23.20
2023-05-14T12:16:21.062Z,23.65
2023-05-14T12:18:48.180Z,23.96
2023-05-14T12:21:15.151Z,23.82
2023-05-14T12:23:42.114Z,23.21
2023-05-14T12:26:09.417Z,23.12
2023-05-14T12:28:39.618Z,22.99
2023-05-14T12:31:06.672Z,22.58
2023-05-14T12:33:33.655Z,22.97
2023-05-14T12:36:07.337Z,22.91
2023-05-14T12:38:40.836Z,22.92
2023-05-14T12:41:07.708Z,22.94
2023-05-14T12:43:34.668Z,23.08
2023-05-14T12:46:01.702Z,22.99
2023-05-14T12:48:28.655Z,23.22
2023-05-14T12:50:55.582Z,22.78
2023-05-14T12:53:22.562Z,22.45
2023-05-14T12:55:49.488Z,21.82
2023-05-14T12:58:16.389Z,21.98
2023-05-14T13:00:43.375Z,21.58
2023-05-14T13:03:10.431Z,21.64
2023-05-14T13:05:37.842Z,21.64
2023-05-14T13:08:04.933Z,21.71
2023-05-14T13:10:31.785Z,21.07
2023-05-14T13:12:58.823Z,21.08
2023-05-14T13:15:25.896Z,20.95
2023-05-14T13:17:53.145Z,20.73
2023-05-14T13:20:20.419Z,20.35
2023-05-14T13:22:47.749Z,20.22
2023-05-14T13:25:14.735Z,20.05
2023-05-14T13:27:41.680Z,19.79
2023-05-14T13:30:08.927Z,19.93
2023-05-14T13:32:35.916Z,20.31
2023-05-14T13:35:02.812Z,20.28
2023-05-14T13:37:29.792Z,20.31
2023-05-14T13:39:56.688Z,20.14
2023-05-14T13:42:23.650Z,20.33
2023-05-14T13:44:50.572Z,20.29
2023-05-14T13:47:17.458Z,20.39
2023-05-14T13:49:44.498Z,20.37
2023-05-14T13:52:11.433Z,20.44
2023-05-14T13:54:38.387Z,20.73
2023-05-14T13:57:05.653Z,21.08
2023-05-14T13:59:32.663Z,20.81
2023-05-14T14:01:59.749Z,20.76
2023-05-14T14:04:26.736Z,20.91
2023-05-14T14:06:53.644Z,20.79
2023-05-14T14:09:20.624Z,20.79
2023-05-14T14:11:48.271Z,20.49
2023-05-14T14:14:15.397Z,20.52
2023-05-14T14:16:42.450Z,20.73
2023-05-14T14:19:09.932Z,20.59
2023-05-14T14:21:37.524Z,20.35
2023-05-14T14:24:04.614Z,20.46
2023-05-14T14:26:31.720Z,20.48
2023-05-14T14:29:01.923Z,20.45
2023-05-14T14:31:29.316Z,20.61
2023-05-14T14:33:56.233Z,20.29
2023-05-14T14:36:23.161Z,20.15
2023-05-14T14:38:50.007Z,19.89
2023-05-14T14:41:19.562Z,20.24
2023-05-14T14:43:46.447Z,20.53
2023-05-14T14:46:13.532Z,20.57
2023-05-14T14:48:41.735Z,19.93
2023-05-14T14:51:11.783Z,19.98
2023-05-14T14:53:38.822Z,19.76
2023-05-14T14:56:06.145Z,19.91
2023-05-14T14:58:33.038Z,19.88
2023-05-14T15:01:00.989Z,19.77
2023-05-14T15:03:28.297Z,19.83
2023-05-14T15:05:55.223Z,20.16
2023-05-14T15:08:27.200Z,20.30
2023-05-14T15:10:55.927Z,20.01
2023-05-14T15:13:25.384Z,20.08
2023-05-14T15:15:55.661Z,19.94
2023-05-14T15:18:22.819Z,19.84
2023-05-14T15:20:49.807Z,20.15
2023-05-14T15:23:16.667Z,20.42
2023-05-14T15:25:43.870Z,20.34
2023-05-14T15:28:11.065Z,20.18
2023-05-14T15:30:38.137Z,20.12
2023-05-14T15:33:07.760Z,20.11
2023-05-14T15:35:34.992Z,20.10
2023-05-14T15:38:02.200Z,20.24
2023-05-14T15:40:29.586Z,20.07
2023-05-14T15:42:56.481Z,20.00
2023-05-14T15:45:23.475Z,19.94
2023-05-14T15:47:53.579Z,19.77
2023-05-14T15:50:23.292Z,19.65
2023-05-14T15:52:50.437Z,19.49
2023-05-14T15:55:17.549Z,19.16
2023-05-14T15:57:44.566Z,19.41
2023-05-14T16:00:30.144Z,19.28
2023-05-14T16:03:00.530Z,19.40
2023-05-14T16:05:27.714Z,19.13
2023-05-14T16:08:01.369Z,19.33
2023-05-14T16:10:40.294Z,18.86
2023-05-14T16:13:08.153Z,19.04
2023-05-14T16:15:35.569Z,19.00
2023-05-14T16:18:05.279Z,18.82
2023-05-14T16:20:52.366Z,18.97
2023-05-14T16:23:25.476Z,18.99
2023-05-14T16:25:52.963Z,18.42
2023-05-14T16:28:20.595Z,18.63
2023-05-14T16:30:50.478Z,18.64
2023-05-14T16:33:17.681Z,18.74
2023-05-14T16:35:46.049Z,18.71
2023-05-14T16:38:13.153Z,18.81
2023-05-14T16:40:40.590Z,18.42
2023-05-14T16:43:29.166Z,18.34
2023-05-14T16:45:56.579Z,18.22
2023-05-14T16:48:26.874Z,18.13
2023-05-14T16:50:54.411Z,17.92
2023-05-14T16:53:21.424Z,17.73
2023-05-14T16:56:07.938Z,17.82
2023-05-14T16:58:35.468Z,17.68
2023-05-14T17:01:02.523Z,17.75
2023-05-14T17:03:49.049Z,17.64
2023-05-14T17:06:16.359Z,17.56
2023-05-14T17:08:43.410Z,17.59
2023-05-14T17:11:10.671Z,17.41
2023-05-14T17:13:37.791Z,17.36
2023-05-14T17:16:05.211Z,17.36
2023-05-14T17:18:50.683Z,17.12
2023-05-14T17:21:36.711Z,17.21
2023-05-14T17:24:04.058Z,17.08
2023-05-14T17:26:49.649Z,17.05
2023-05-14T17:29:16.952Z,17.09
2023-05-14T17:31:43.837Z,16.95
2023-05-14T17:34:11.005Z,16.85
2023-05-14T17:36:37.965Z,16.58
2023-05-14T17:39:05.027Z,16.35
2023-05-14T17:41:31.940Z,16.30
2023-05-14T17:43:58.892Z,16.34
2023-05-14T17:46:26.117Z,16.25
2023-05-14T17:48:53.203Z,16.18
2023-05-14T17:51:38.712Z,15.98
2023-05-14T17:54:05.800Z,15.97
2023-05-14T17:56:32.824Z,15.79
2023-05-14T17:59:00.660Z,15.91
2023-05-14T18:01:31.047Z,15.90
2023-05-14T18:03:58.349Z,15.81
2023-05-14T18:06:25.773Z,15.83
2023-05-14T18:08:53.790Z,16.00
2023-05-14T18:11:40.277Z,15.82
2023-05-14T18:14:26.402Z,15.67
2023-05-14T18:16:55.202Z,15.67
2023-05-14T18:19:26.091Z,15.64
2023-05-14T18:21:53.045Z,15.57
2023-05-14T18:24:19.953Z,15.54
2023-05-14T18:27:05.350Z,15.60
2023-05-14T18:29:32.434Z,15.48
2023-05-14T18:31:59.579Z,15.44
2023-05-14T18:34:26.619Z,15.39
2023-05-14T18:37:12.063Z,15.28
2023-05-14T18:39:39.353Z,15.29
2023-05-14T18:42:06.535Z,15.00
2023-05-14T18:44:33.606Z,15.08
2023-05-14T18:47:00.504Z,14.97
2023-05-14T18:49:45.854Z,14.96
2023-05-14T18:52:13.262Z,14.76
2023-05-14T18:54:40.072Z,14.85
2023-05-14T18:57:07.125Z,14.64
2023-05-14T18:59:52.938Z,14.62
2023-05-14T19:02:38.393Z,14.53
2023-05-14T19:05:05.812Z,14.27
2023-05-14T19:07:32.822Z,14.21
2023-05-14T19:09:59.820Z,14.33
2023-05-14T19:12:26.837Z,14.29
2023-05-14T19:14:53.768Z,14.03
2023-05-14T19:17:20.741Z,14.07
2023-05-14T19:19:47.786Z,14.15
2023-05-14T19:22:14.739Z,13.95
2023-05-14T19:24:41.759Z,13.77
2023-05-14T19:27:09.195Z,13.88
2023-05-14T19:29:36.918Z,13.84
2023-05-14T19:32:04.359Z,13.75
2023-05-14T19:34:31.348Z,13.52
2023-05-14T19:37:16.804Z,13.71
2023-05-14T19:39:44.180Z,13.67
2023-05-14T19:42:11.052Z,13.63
2023-05-14T19:44:38.051Z,13.49
2023-05-14T19:47:23.586Z,13.43
2023-05-14T19:50:09.585Z,13.53
2023-05-14T19:52:36.561Z,13.63
2023-05-14T19:55:03.624Z,13.50
2023-05-14T19:57:48.987Z,13.56
2023-05-14T20:00:16.272Z,13.37
2023-05-14T20:02:43.212Z,13.36
2023-05-14T20:05:10.559Z,13.35
2023-05-14T20:07:57.961Z,13.38
2023-05-14T20:10:26.205Z,13.22
2023-05-14T20:12:53.331Z,13.19
2023-05-14T20:15:20.286Z,13.15
2023-05-14T20:17:47.274Z,13.09
2023-05-14T20:20:14.288Z,13.16
2023-05-14T20:22:41.126Z,13.00
2023-05-14T20:25:08.537Z,12.93
2023-05-14T20:27:54.195Z,12.97
2023-05-14T20:30:21.212Z,12.76
2023-05-14T20:32:48.154Z,12.68
2023-05-14T20:35:15.237Z,12.73
2023-05-14T20:37:42.164Z,12.60
2023-05-14T20:40:09.692Z,12.60
2023-05-14T20:42:36.721Z,12.64
2023-05-14T20:45:03.931Z,12.37
2023-05-14T20:47:31.058Z,12.26
2023-05-14T20:49:58.124Z,12.53
2023-05-14T20:52:25.062Z,12.34
2023-05-14T20:54:52.386Z,12.39
2023-05-14T20:57:19.893Z,12.33
2023-05-14T20:59:46.967Z,12.30
2023-05-14T21:02:14.071Z,12.26
2023-05-14T21:04:41.312Z,12.01
2023-05-14T21:07:08.282Z,12.20
2023-05-14T21:09:35.365Z,12.21
2023-05-14T21:12:02.236Z,12.09
2023-05-14T21:14:29.181Z,12.06
2023-05-14T21:16:56.061Z,12.17
2023-05-14T21:19:23.390Z,12.03
2023-05-14T21:21:50.448Z,12.01
2023-05-14T21:24:17.418Z,11.92
2023-05-14T21:26:44.451Z,11.92
2023-05-14T21:29:11.507Z,11.81
2023-05-14T21:31:38.524Z,11.99
2023-05-14T21:34:05.413Z,11.80
2023-05-14T21:36:32.428Z,11.72
2023-05-14T21:38:59.298Z,11.70
2023-05-14T21:41:26.440Z,11.56
2023-05-14T21:43:53.337Z,11.74
2023-05-14T21:46:20.265Z,11.64
2023-05-14T21:48:47.278Z,11.49
2023-05-14T21:51:14.388Z,11.74
2023-05-14T21:53:41.214Z,11.82
2023-05-14T21:56:08.113Z,11.65
2023-05-14T21:58:35.850Z,11.67
2023-05-14T22:01:02.828Z,11.49
2023-05-14T22:03:30.049Z,11.70
2023-05-14T22:05:57.532Z,11.50
2023-05-14T22:08:24.432Z,11.41
2023-05-14T22:10:51.222Z,11.31
2023-05-14T22:13:18.366Z,11.36
2023-05-14T22:15:45.298Z,11.30
2023-05-14T22:18:12.257Z,11.07
2023-05-14T22:20:39.208Z,11.31
2023-05-14T22:23:06.091Z,11.15
2023-05-14T22:25:33.073Z,11.17
2023-05-14T22:27:59.996Z,11.26
2023-05-14T22:30:26.918Z,10.96
2023-05-14T22:32:53.736Z,10.92
2023-05-14T22:35:20.783Z,10.92
2023-05-14T22:37:47.600Z,10.75
2023-05-14T22:40:14.452Z,10.72
2023-05-14T22:42:41.399Z,10.73
2023-05-14T22:45:09.140Z,10.65
2023-05-14T22:47:36.032Z,10.77
2023-05-14T22:50:02.955Z,10.80
2023-05-14T22:52:29.830Z,10.56
2023-05-14T22:54:56.696Z,10.55
2023-05-14T22:57:23.773Z,10.61
2023-05-14T22:59:50.698Z,10.30
2023-05-14T23:02:17.601Z,10.46
2023-05-14T23:04:44.593Z,10.43
2023-05-14T23:07:11.552Z,10.32
2023-05-14T23:09:38.442Z,10.46
2023-05-14T23:12:05.649Z,10.52
2023-05-14T23:14:32.571Z,10.35
2023-05-14T23:16:59.707Z,10.51
2023-05-14T23:19:26.589Z,10.32
2023-05-14T23:21:58.013Z,10.36
2023-05-14T23:24:27.250Z,10.32
2023-05-14T23:26:54.229Z,10.24
2023-05-14T23:29:21.284Z,10.31
2023-05-14T23:31:48.314Z,10.36
2023-05-14T23:34:15.199Z,10.36
2023-05-14T23:36:42.076Z,10.27
2023-05-14T23:39:09.181Z,10.36
2023-05-14T23:41:36.100Z,10.37
2023-05-14T23:44:03.569Z,10.28
2023-05-14T23:46:30.612Z,10.22
2023-05-14T23:48:57.647Z,10.18
2023-05-14T23:51:24.832Z,9.99
2023-05-14T23:53:51.760Z,10.06
2023-05-14T23:56:18.672Z,9.99
2023-05-14T23:58:45.507Z,9.99
