createdAt,value
2023-05-18T00:02:23.543Z,3.10
2023-05-18T00:04:51.678Z,3.00
2023-05-18T00:07:19.610Z,3.00
2023-05-18T00:09:47.566Z,3.00
2023-05-18T00:12:15.504Z,2.90
2023-05-18T00:14:43.410Z,2.90
2023-05-18T00:17:11.323Z,2.90
2023-05-18T00:19:40.676Z,2.90
2023-05-18T00:22:08.800Z,2.80
2023-05-18T00:24:37.221Z,2.80
2023-05-18T00:27:05.618Z,2.80
2023-05-18T00:29:33.868Z,2.80
2023-05-18T00:32:01.901Z,2.80
2023-05-18T00:34:29.879Z,2.70
2023-05-18T00:36:59.581Z,2.70
2023-05-18T00:39:27.496Z,2.60
2023-05-18T00:41:55.483Z,2.60
2023-05-18T00:44:25.516Z,2.60
2023-05-18T00:46:53.788Z,2.50
2023-05-18T00:49:21.939Z,2.50
2023-05-18T00:51:50.811Z,2.50
2023-05-18T00:54:20.553Z,2.50
2023-05-18T00:56:49.264Z,2.40
2023-05-18T00:59:18.587Z,2.40
2023-05-18T01:01:46.954Z,2.30
2023-05-18T01:04:15.184Z,2.30
2023-05-18T01:06:43.694Z,2.30
2023-05-18T01:09:13.643Z,2.20
2023-05-18T01:11:56.329Z,2.20
2023-05-18T01:14:31.965Z,2.20
2023-05-18T01:17:05.024Z,2.10
2023-05-18T01:20:15.913Z,2.10
2023-05-18T01:23:01.630Z,2.10
2023-05-18T01:25:36.604Z,2.00
2023-05-18T01:28:13.639Z,1.90
2023-05-18T01:30:43.008Z,1.90
2023-05-18T01:33:12.794Z,1.90
2023-05-18T01:35:47.942Z,1.90
2023-05-18T01:38:17.752Z,1.80
2023-05-18T01:40:53.794Z,1.70
2023-05-18T01:43:29.427Z,1.70
2023-05-18T01:46:02.730Z,1.60
2023-05-18T01:48:31.700Z,1.60
2023-05-18T01:51:00.615Z,1.40
2023-05-18T01:53:35.536Z,1.40
2023-05-18T01:56:05.986Z,1.30
2023-05-18T01:58:36.881Z,1.30
2023-05-18T02:01:05.978Z,1.20
2023-05-18T02:03:34.180Z,1.10
2023-05-18T02:06:02.206Z,1.00
2023-05-18T02:08:30.241Z,1.00
2023-05-18T02:10:58.869Z,0.90
2023-05-18T02:13:26.776Z,0.90
2023-05-18T02:15:56.109Z,0.90
2023-05-18T02:18:24.031Z,0.70
2023-05-18T02:20:51.965Z,0.70
2023-05-18T02:23:19.925Z,0.60
2023-05-18T02:25:48.226Z,0.60
2023-05-18T02:28:16.277Z,0.50
2023-05-18T02:30:46.391Z,0.50
2023-05-18T02:33:19.732Z,0.40
2023-05-18T02:35:47.762Z,0.40
2023-05-18T02:38:15.726Z,0.40
2023-05-18T02:40:43.752Z,0.40
2023-05-18T02:43:11.703Z,0.30
2023-05-18T02:45:39.999Z,0.20
2023-05-18T02:48:08.005Z,0.20
2023-05-18T02:50:37.280Z,0.20
2023-05-18T02:53:06.020Z,0.10
2023-05-18T02:55:34.024Z,0.10
2023-05-18T02:58:09.609Z,0.10
2023-05-18T03:01:04.455Z,0.10
2023-05-18T03:03:39.195Z,0.10
2023-05-18T03:06:09.239Z,0.00
2023-05-18T03:08:37.751Z,0.00
2023-05-18T03:11:05.972Z,-0.10
2023-05-18T03:13:34.062Z,0.00
2023-05-18T03:16:02.066Z,0.00
2023-05-18T03:18:30.040Z,0.00
2023-05-18T03:21:02.124Z,0.00
2023-05-18T03:23:32.359Z,0.00
2023-05-18T03:26:02.768Z,0.00
2023-05-18T03:28:32.178Z,-0.10
2023-05-18T03:31:01.042Z,-0.10
2023-05-18T03:33:29.079Z,-0.20
2023-05-18T03:35:57.237Z,-0.10
2023-05-18T03:38:25.359Z,-0.10
2023-05-18T03:41:01.192Z,-0.10
2023-05-18T03:43:32.399Z,-0.10
2023-05-18T03:46:01.711Z,-0.10
2023-05-18T03:48:30.504Z,0.00
2023-05-18T03:50:58.632Z,0.10
2023-05-18T03:53:29.828Z,0.20
2023-05-18T03:55:58.305Z,0.50
2023-05-18T03:58:29.217Z,0.70
2023-05-18T04:00:57.318Z,0.90
2023-05-18T04:03:26.980Z,1.20
2023-05-18T04:05:55.797Z,1.50
2023-05-18T04:08:25.424Z,1.70
2023-05-18T04:10:53.795Z,2.10
2023-05-18T04:13:21.777Z,2.80
2023-05-18T04:15:51.734Z,3.40
2023-05-18T04:18:19.717Z,4.00
2023-05-18T04:20:47.592Z,4.60
2023-05-18T04:23:15.835Z,5.50
2023-05-18T04:25:43.943Z,6.00
2023-05-18T04:28:11.810Z,6.90
2023-05-18T04:30:41.544Z,7.80
2023-05-18T04:33:10.872Z,8.60
2023-05-18T04:35:39.001Z,8.90
2023-05-18T04:38:07.206Z,9.80
2023-05-18T04:40:38.121Z,10.30
2023-05-18T04:43:08.399Z,10.80
2023-05-18T04:45:36.699Z,10.80
2023-05-18T04:48:04.835Z,11.30
2023-05-18T04:50:35.834Z,11.60
2023-05-18T04:53:07.875Z,11.80
2023-05-18T04:55:36.172Z,12.60
2023-05-18T04:58:07.153Z,13.00
2023-05-18T05:00:35.108Z,13.80
2023-05-18T05:03:03.078Z,14.80
2023-05-18T05:05:31.890Z,15.10
2023-05-18T05:08:01.261Z,14.90
2023-05-18T05:10:29.275Z,15.00
2023-05-18T05:12:57.339Z,15.80
2023-05-18T05:15:25.809Z,16.40
2023-05-18T05:17:55.198Z,16.70
2023-05-18T05:20:23.520Z,17.20
2023-05-18T05:22:51.698Z,16.80
2023-05-18T05:25:26.034Z,16.50
2023-05-18T05:27:54.230Z,16.80
2023-05-18T05:30:22.824Z,17.70
2023-05-18T05:32:50.790Z,18.00
2023-05-18T05:35:18.845Z,18.10
2023-05-18T05:37:47.975Z,18.70
2023-05-18T05:40:17.317Z,18.50
2023-05-18T05:42:48.498Z,18.80
2023-05-18T05:45:16.410Z,19.10
2023-05-18T05:47:50.768Z,19.20
2023-05-18T05:50:20.727Z,19.50
2023-05-18T05:52:50.846Z,19.00
2023-05-18T05:55:20.053Z,18.50
2023-05-18T05:57:49.300Z,18.90
2023-05-18T06:00:18.112Z,18.50
2023-05-18T06:02:50.201Z,17.80
2023-05-18T06:05:25.956Z,16.90
2023-05-18T06:07:55.417Z,16.30
2023-05-18T06:10:23.528Z,15.60
2023-05-18T06:12:52.831Z,15.00
2023-05-18T06:15:23.520Z,14.90
2023-05-18T06:17:52.117Z,15.20
2023-05-18T06:20:20.491Z,15.00
2023-05-18T06:22:48.574Z,15.10
2023-05-18T06:25:23.149Z,14.80
2023-05-18T06:28:12.970Z,14.80
2023-05-18T06:30:49.947Z,13.80
2023-05-18T06:33:23.804Z,13.70
2023-05-18T06:35:52.235Z,14.40
2023-05-18T06:38:20.445Z,14.90
2023-05-18T06:40:48.522Z,16.50
2023-05-18T06:43:17.777Z,17.70
2023-05-18T06:45:53.922Z,19.10
2023-05-18T06:48:36.106Z,19.60
2023-05-18T06:51:04.740Z,20.70
2023-05-18T06:53:32.847Z,22.00
2023-05-18T06:56:01.921Z,22.10
2023-05-18T06:58:32.329Z,21.70
2023-05-18T07:01:04.040Z,21.30
2023-05-18T07:03:32.652Z,21.50
2023-05-18T07:06:00.569Z,22.50
2023-05-18T07:08:28.570Z,22.10
2023-05-18T07:10:58.026Z,21.90
2023-05-18T07:13:26.620Z,21.60
2023-05-18T07:15:56.035Z,21.80
2023-05-18T07:18:24.124Z,22.30
2023-05-18T07:20:52.114Z,22.10
2023-05-18T07:23:20.164Z,22.00
2023-05-18T07:25:49.127Z,22.50
2023-05-18T07:28:17.145Z,21.70
2023-05-18T07:30:45.048Z,22.10
2023-05-18T07:33:14.344Z,21.90
2023-05-18T07:35:42.652Z,22.50
2023-05-18T07:38:10.827Z,22.00
2023-05-18T07:40:38.900Z,20.30
2023-05-18T07:43:06.974Z,19.90
2023-05-18T07:45:35.308Z,20.10
2023-05-18T07:48:03.603Z,18.10
2023-05-18T07:50:34.760Z,17.60
2023-05-18T07:53:02.750Z,16.20
2023-05-18T07:55:31.080Z,15.80
2023-05-18T07:58:01.092Z,16.00
2023-05-18T08:00:29.226Z,17.50
2023-05-18T08:02:57.379Z,18.10
2023-05-18T08:05:25.615Z,17.80
2023-05-18T08:07:55.210Z,18.70
2023-05-18T08:10:23.297Z,18.30
2023-05-18T08:12:51.631Z,17.40
2023-05-18T08:15:19.572Z,16.50
2023-05-18T08:17:47.629Z,15.60
2023-05-18T08:20:17.467Z,15.30
2023-05-18T08:22:45.404Z,14.00
2023-05-18T08:25:15.106Z,13.90
2023-05-18T08:27:43.001Z,14.60
2023-05-18T08:30:12.088Z,16.70
2023-05-18T08:32:40.040Z,18.00
2023-05-18T08:35:10.144Z,18.10
2023-05-18T08:37:38.251Z,17.70
2023-05-18T08:40:08.070Z,16.80
2023-05-18T08:42:49.207Z,16.50
2023-05-18T08:45:23.275Z,15.80
2023-05-18T08:47:52.020Z,14.80
2023-05-18T08:50:24.410Z,13.90
2023-05-18T08:52:56.683Z,14.80
2023-05-18T08:55:25.340Z,17.60
2023-05-18T08:57:59.971Z,19.40
2023-05-18T09:00:28.873Z,18.40
2023-05-18T09:02:57.627Z,17.60
2023-05-18T09:05:26.105Z,18.20
2023-05-18T09:07:56.879Z,18.70
2023-05-18T09:10:26.140Z,18.20
2023-05-18T09:12:57.159Z,16.80
2023-05-18T09:15:26.516Z,16.80
2023-05-18T09:17:54.510Z,16.00
2023-05-18T09:20:22.915Z,15.80
2023-05-18T09:22:51.448Z,16.90
2023-05-18T09:25:19.718Z,16.90
2023-05-18T09:27:49.392Z,17.70
2023-05-18T09:30:19.056Z,18.00
2023-05-18T09:32:48.246Z,18.70
2023-05-18T09:35:16.832Z,17.20
2023-05-18T09:37:44.767Z,16.90
2023-05-18T09:40:13.500Z,16.70
2023-05-18T09:42:44.217Z,15.20
2023-05-18T09:45:19.887Z,14.70
2023-05-18T09:47:50.367Z,14.50
2023-05-18T09:50:20.520Z,14.40
2023-05-18T09:52:49.328Z,14.40
2023-05-18T09:55:18.015Z,14.40
2023-05-18T09:57:47.014Z,14.20
2023-05-18T10:00:17.128Z,13.90
2023-05-18T10:02:49.053Z,13.80
2023-05-18T10:05:21.380Z,13.50
2023-05-18T10:07:49.722Z,13.50
2023-05-18T10:10:20.148Z,14.00
2023-05-18T10:12:48.588Z,13.70
2023-05-18T10:15:17.297Z,14.10
2023-05-18T10:17:49.272Z,14.00
2023-05-18T10:20:20.044Z,14.20
2023-05-18T10:22:49.782Z,13.90
2023-05-18T10:25:21.007Z,14.30
2023-05-18T10:27:56.028Z,14.80
2023-05-18T10:30:24.424Z,15.30
2023-05-18T10:32:56.178Z,14.90
2023-05-18T10:35:28.594Z,15.00
2023-05-18T10:37:58.662Z,15.00
2023-05-18T10:40:29.610Z,14.60
2023-05-18T10:42:59.423Z,14.60
2023-05-18T10:45:28.275Z,14.40
2023-05-18T10:48:00.516Z,14.50
2023-05-18T10:50:29.824Z,14.40
2023-05-18T10:53:00.357Z,14.10
2023-05-18T10:55:29.171Z,14.60
2023-05-18T10:58:04.590Z,14.90
2023-05-18T11:00:37.021Z,14.60
2023-05-18T11:03:10.784Z,14.20
2023-05-18T11:05:39.882Z,14.40
2023-05-18T11:08:08.719Z,14.70
2023-05-18T11:10:42.487Z,15.40
2023-05-18T11:13:12.174Z,15.10
2023-05-18T11:16:09.097Z,14.60
2023-05-18T11:18:41.606Z,15.00
2023-05-18T11:21:29.936Z,15.50
2023-05-18T11:24:23.424Z,16.00
2023-05-18T11:26:53.485Z,15.60
2023-05-18T11:29:24.318Z,15.80
2023-05-18T11:31:54.984Z,16.00
2023-05-18T11:34:49.520Z,15.90
2023-05-18T11:37:18.986Z,15.60
2023-05-18T11:40:00.131Z,14.60
2023-05-18T11:42:34.246Z,14.50
2023-05-18T11:45:08.662Z,14.50
2023-05-18T11:47:38.154Z,14.60
2023-05-18T11:50:11.879Z,14.90
2023-05-18T11:52:48.237Z,14.70
2023-05-18T11:55:19.215Z,14.50
2023-05-18T11:57:52.552Z,14.40
2023-05-18T12:00:21.989Z,14.60
2023-05-18T12:03:40.379Z,14.60
2023-05-18T12:06:10.064Z,14.50
2023-05-18T12:08:43.907Z,14.70
2023-05-18T12:11:13.643Z,14.70
2023-05-18T12:13:42.722Z,14.80
2023-05-18T12:16:12.267Z,14.80
2023-05-18T12:18:40.373Z,14.80
2023-05-18T12:21:09.946Z,15.00
2023-05-18T12:23:38.329Z,14.60
2023-05-18T12:26:06.460Z,14.40
2023-05-18T12:28:34.718Z,14.40
2023-05-18T12:31:07.246Z,14.30
2023-05-18T12:33:35.365Z,14.10
2023-05-18T12:36:03.225Z,14.30
2023-05-18T12:38:32.855Z,14.10
2023-05-18T12:41:00.794Z,14.50
2023-05-18T12:43:33.938Z,14.90
2023-05-18T12:46:03.037Z,15.10
2023-05-18T12:48:37.512Z,15.00
2023-05-18T12:51:06.954Z,14.60
2023-05-18T12:53:43.667Z,14.40
2023-05-18T12:56:13.065Z,14.80
2023-05-18T12:58:41.632Z,14.90
2023-05-18T13:01:10.526Z,14.80
2023-05-18T13:03:41.114Z,15.30
2023-05-18T13:06:10.636Z,15.10
2023-05-18T13:08:39.014Z,14.80
2023-05-18T13:11:14.727Z,14.80
2023-05-18T13:14:04.622Z,14.60
2023-05-18T13:16:34.319Z,14.50
2023-05-18T13:19:03.730Z,14.70
2023-05-18T13:21:32.223Z,14.80
2023-05-18T13:24:00.934Z,14.60
2023-05-18T13:26:31.146Z,14.50
2023-05-18T13:29:00.258Z,14.40
2023-05-18T13:31:29.569Z,14.20
2023-05-18T13:33:57.852Z,14.20
2023-05-18T13:36:26.339Z,14.70
2023-05-18T13:38:54.310Z,14.70
2023-05-18T13:41:22.210Z,14.90
2023-05-18T13:43:51.725Z,14.90
2023-05-18T13:46:20.141Z,14.80
2023-05-18T13:48:48.108Z,14.40
2023-05-18T13:51:16.290Z,14.00
2023-05-18T13:53:44.263Z,14.00
2023-05-18T13:56:12.187Z,14.20
2023-05-18T13:58:40.182Z,14.40
2023-05-18T14:01:13.377Z,14.20
2023-05-18T14:03:41.772Z,14.10
2023-05-18T14:06:10.187Z,14.00
2023-05-18T14:08:38.146Z,13.80
2023-05-18T14:11:06.291Z,14.00
2023-05-18T14:13:34.475Z,14.30
2023-05-18T14:16:02.360Z,14.70
2023-05-18T14:18:31.599Z,14.80
2023-05-18T14:21:02.336Z,14.90
2023-05-18T14:23:30.886Z,15.00
2023-05-18T14:25:58.770Z,14.70
2023-05-18T14:28:27.030Z,14.50
2023-05-18T14:30:54.949Z,14.40
2023-05-18T14:33:22.955Z,14.10
2023-05-18T14:35:52.286Z,14.20
2023-05-18T14:38:20.277Z,14.40
2023-05-18T14:40:48.176Z,14.80
2023-05-18T14:43:16.059Z,15.00
2023-05-18T14:45:48.368Z,15.20
2023-05-18T14:48:21.400Z,15.00
2023-05-18T14:50:49.274Z,15.10
2023-05-18T14:53:18.533Z,15.20
2023-05-18T14:55:46.414Z,15.20
2023-05-18T14:58:14.978Z,14.70
2023-05-18T15:00:43.153Z,14.80
2023-05-18T15:03:11.370Z,14.70
2023-05-18T15:05:39.399Z,14.70
2023-05-18T15:08:07.345Z,14.50
2023-05-18T15:10:36.553Z,14.70
2023-05-18T15:13:04.813Z,14.70
2023-05-18T15:15:33.207Z,14.60
2023-05-18T15:18:01.209Z,14.20
2023-05-18T15:20:29.504Z,14.30
2023-05-18T15:22:57.662Z,14.20
2023-05-18T15:25:25.819Z,14.00
2023-05-18T15:27:55.053Z,14.00
2023-05-18T15:30:23.090Z,13.90
2023-05-18T15:32:51.014Z,14.00
2023-05-18T15:35:18.956Z,14.30
2023-05-18T15:37:46.875Z,14.40
2023-05-18T15:40:14.773Z,14.50
2023-05-18T15:42:42.601Z,14.60
2023-05-18T15:45:12.945Z,14.40
2023-05-18T15:47:42.268Z,14.30
2023-05-18T15:50:10.737Z,14.10
2023-05-18T15:52:38.623Z,14.00
2023-05-18T15:55:07.617Z,13.90
2023-05-18T15:57:35.644Z,14.00
2023-05-18T16:00:03.711Z,14.00
2023-05-18T16:02:41.076Z,14.10
2023-05-18T16:05:09.588Z,13.90
2023-05-18T16:07:41.026Z,13.80
2023-05-18T16:10:09.995Z,13.70
2023-05-18T16:12:38.146Z,13.70
2023-05-18T16:15:06.916Z,13.70
2023-05-18T16:17:34.793Z,13.70
2023-05-18T16:20:04.380Z,13.80
2023-05-18T16:22:32.362Z,13.60
2023-05-18T16:25:00.247Z,13.30
2023-05-18T16:27:28.178Z,13.20
2023-05-18T16:29:56.046Z,13.00
2023-05-18T16:32:24.745Z,12.90
2023-05-18T16:34:53.130Z,12.90
2023-05-18T16:37:22.348Z,13.00
2023-05-18T16:39:50.341Z,13.00
2023-05-18T16:42:20.696Z,12.90
2023-05-18T16:44:48.635Z,12.90
2023-05-18T16:47:16.516Z,12.90
2023-05-18T16:49:45.498Z,13.00
2023-05-18T16:52:15.772Z,13.10
2023-05-18T16:54:45.615Z,13.10
2023-05-18T16:57:13.558Z,13.10
2023-05-18T16:59:41.726Z,13.00
2023-05-18T17:02:13.400Z,13.00
2023-05-18T17:04:42.792Z,13.10
2023-05-18T17:07:11.582Z,13.10
2023-05-18T17:09:42.677Z,13.00
2023-05-18T17:12:12.821Z,12.90
2023-05-18T17:14:40.804Z,12.80
2023-05-18T17:17:09.161Z,12.80
2023-05-18T17:19:39.069Z,12.90
2023-05-18T17:22:09.511Z,12.80
2023-05-18T17:24:37.780Z,12.70
2023-05-18T17:27:06.186Z,12.60
2023-05-18T17:29:35.463Z,12.40
2023-05-18T17:32:03.550Z,12.40
2023-05-18T17:34:31.557Z,12.30
2023-05-18T17:36:59.938Z,12.30
2023-05-18T17:39:28.082Z,12.30
2023-05-18T17:41:56.027Z,12.20
2023-05-18T17:44:23.990Z,12.00
2023-05-18T17:46:53.545Z,12.00
2023-05-18T17:49:21.754Z,11.90
2023-05-18T17:51:49.803Z,11.80
2023-05-18T17:54:18.056Z,11.80
2023-05-18T17:56:46.668Z,11.70
2023-05-18T17:59:14.594Z,11.60
2023-05-18T18:01:43.124Z,11.60
2023-05-18T18:04:12.655Z,11.60
2023-05-18T18:06:42.769Z,11.50
2023-05-18T18:09:10.782Z,11.50
2023-05-18T18:11:38.913Z,11.50
2023-05-18T18:14:07.123Z,11.50
2023-05-18T18:16:35.697Z,11.40
2023-05-18T18:19:04.057Z,11.40
2023-05-18T18:21:33.555Z,11.30
2023-05-18T18:24:02.727Z,11.30
2023-05-18T18:26:30.764Z,11.30
2023-05-18T18:28:58.661Z,11.20
2023-05-18T18:31:26.644Z,11.10
2023-05-18T18:33:54.583Z,11.10
2023-05-18T18:36:23.771Z,11.00
2023-05-18T18:38:55.168Z,11.00
2023-05-18T18:41:23.051Z,10.90
2023-05-18T18:43:53.927Z,10.80
2023-05-18T18:46:22.015Z,10.80
2023-05-18T18:48:50.206Z,10.70
2023-05-18T18:51:18.357Z,10.70
2023-05-18T18:53:46.554Z,10.60
2023-05-18T18:56:15.965Z,10.60
2023-05-18T18:58:43.884Z,10.50
2023-05-18T19:01:12.159Z,10.50
2023-05-18T19:03:40.153Z,10.50
2023-05-18T19:06:08.099Z,10.50
2023-05-18T19:08:36.129Z,10.40
2023-05-18T19:11:04.033Z,10.40
2023-05-18T19:13:33.352Z,10.40
2023-05-18T19:16:01.563Z,10.40
2023-05-18T19:18:29.479Z,10.30
2023-05-18T19:20:59.024Z,10.30
2023-05-18T19:23:27.014Z,10.20
2023-05-18T19:25:55.473Z,10.20
2023-05-18T19:28:23.432Z,10.20
2023-05-18T19:30:53.567Z,10.20
2023-05-18T19:33:21.501Z,10.20
2023-05-18T19:35:51.625Z,10.20
2023-05-18T19:38:19.648Z,10.10
2023-05-18T19:40:47.950Z,10.10
2023-05-18T19:43:17.006Z,10.10
2023-05-18T19:45:44.939Z,10.00
2023-05-18T19:48:14.821Z,10.00
2023-05-18T19:50:42.971Z,10.00
2023-05-18T19:53:10.842Z,10.00
2023-05-18T19:55:38.737Z,9.90
2023-05-18T19:58:06.727Z,9.90
2023-05-18T20:00:35.218Z,9.90
2023-05-18T20:03:03.891Z,9.80
2023-05-18T20:05:33.483Z,9.90
2023-05-18T20:08:02.969Z,9.80
2023-05-18T20:10:31.210Z,9.80
2023-05-18T20:12:59.537Z,9.80
2023-05-18T20:15:28.070Z,9.70
2023-05-18T20:17:56.048Z,9.80
2023-05-18T20:20:24.041Z,9.70
2023-05-18T20:22:53.396Z,9.70
2023-05-18T20:25:21.499Z,9.70
2023-05-18T20:27:49.691Z,9.70
2023-05-18T20:30:17.596Z,9.70
2023-05-18T20:32:46.018Z,9.60
2023-05-18T20:35:15.864Z,9.60
2023-05-18T20:37:44.309Z,9.60
2023-05-18T20:40:14.137Z,9.60
2023-05-18T20:42:42.602Z,9.60
2023-05-18T20:45:12.309Z,9.50
2023-05-18T20:47:41.748Z,9.50
2023-05-18T20:50:10.539Z,9.40
2023-05-18T20:52:38.593Z,9.50
2023-05-18T20:55:07.357Z,9.40
2023-05-18T20:57:40.035Z,9.40
2023-05-18T21:00:09.400Z,9.40
2023-05-18T21:02:37.944Z,9.40
2023-05-18T21:05:06.506Z,9.50
2023-05-18T21:07:38.088Z,9.40
2023-05-18T21:10:07.064Z,9.30
2023-05-18T21:12:36.418Z,9.30
2023-05-18T21:15:05.089Z,9.30
2023-05-18T21:17:33.213Z,9.20
2023-05-18T21:20:01.242Z,9.20
2023-05-18T21:22:29.144Z,9.10
2023-05-18T21:24:57.052Z,9.00
2023-05-18T21:27:24.922Z,9.00
2023-05-18T21:29:54.122Z,9.00
2023-05-18T21:32:22.821Z,8.90
2023-05-18T21:34:50.962Z,8.80
2023-05-18T21:37:18.849Z,8.80
2023-05-18T21:39:46.950Z,8.70
2023-05-18T21:42:14.842Z,8.60
2023-05-18T21:44:42.754Z,8.60
2023-05-18T21:47:12.015Z,8.50
2023-05-18T21:49:39.935Z,8.50
2023-05-18T21:52:07.869Z,8.50
2023-05-18T21:54:35.949Z,8.40
2023-05-18T21:57:04.109Z,8.40
2023-05-18T21:59:32.100Z,8.40
2023-05-18T22:02:00.155Z,8.30
2023-05-18T22:04:29.578Z,8.30
2023-05-18T22:06:57.587Z,8.30
2023-05-18T22:09:25.541Z,8.20
2023-05-18T22:11:53.497Z,8.20
2023-05-18T22:14:21.375Z,8.20
2023-05-18T22:16:49.423Z,8.20
2023-05-18T22:19:17.537Z,8.10
2023-05-18T22:21:46.846Z,8.20
2023-05-18T22:24:14.796Z,8.20
2023-05-18T22:26:43.221Z,8.20
2023-05-18T22:29:11.440Z,8.20
2023-05-18T22:31:39.477Z,8.20
2023-05-18T22:34:07.385Z,8.20
2023-05-18T22:36:36.240Z,8.20
2023-05-18T22:39:05.748Z,8.20
2023-05-18T22:41:33.655Z,8.20
2023-05-18T22:44:01.692Z,8.20
2023-05-18T22:46:29.738Z,8.20
2023-05-18T22:48:57.597Z,8.20
2023-05-18T22:51:26.275Z,8.30
2023-05-18T22:53:54.192Z,8.30
2023-05-18T22:56:23.538Z,8.40
2023-05-18T22:58:51.640Z,8.40
2023-05-18T23:01:19.544Z,8.40
2023-05-18T23:03:47.425Z,8.40
2023-05-18T23:06:15.307Z,8.40
2023-05-18T23:08:44.049Z,8.40
2023-05-18T23:11:11.925Z,8.40
2023-05-18T23:13:41.190Z,8.40
2023-05-18T23:16:10.466Z,8.40
2023-05-18T23:18:38.770Z,8.40
2023-05-18T23:21:09.012Z,8.30
2023-05-18T23:23:36.894Z,8.40
2023-05-18T23:26:04.837Z,8.30
2023-05-18T23:28:32.738Z,8.30
2023-05-18T23:31:02.280Z,8.30
2023-05-18T23:33:31.085Z,8.30
2023-05-18T23:36:02.709Z,8.30
2023-05-18T23:38:34.770Z,8.30
2023-05-18T23:41:03.372Z,8.20
2023-05-18T23:43:31.779Z,8.20
2023-05-18T23:46:01.673Z,8.20
2023-05-18T23:48:31.006Z,8.20
2023-05-18T23:51:02.011Z,8.20
2023-05-18T23:53:31.345Z,8.20
2023-05-18T23:56:00.221Z,8.20
2023-05-18T23:58:30.679Z,8.20
