createdAt,value
2018-12-04T00:02:23.336Z,5.17
2018-12-04T00:04:53.307Z,3.70
2018-12-04T00:07:25.261Z,3.63
2018-12-04T00:09:54.878Z,2.97
2018-12-04T00:12:29.166Z,3.70
2018-12-04T00:14:58.560Z,5.17
2018-12-04T00:17:29.690Z,3.30
2018-12-04T00:19:59.375Z,2.50
2018-12-04T00:22:33.183Z,3.77
2018-12-04T00:25:02.211Z,2.27
2018-12-04T00:27:35.104Z,2.60
2018-12-04T00:30:06.230Z,3.40
2018-12-04T00:32:37.667Z,4.13
2018-12-04T00:35:07.546Z,2.30
2018-12-04T00:37:40.579Z,4.30
2018-12-04T00:40:10.440Z,3.97
2018-12-04T00:42:43.824Z,6.13
2018-12-04T00:45:13.004Z,4.70
2018-12-04T00:47:45.975Z,1.23
2018-12-04T00:50:15.376Z,2.90
2018-12-04T00:52:49.002Z,1.93
2018-12-04T00:55:18.375Z,3.07
2018-12-04T00:57:51.168Z,1.73
2018-12-04T01:00:20.181Z,1.87
2018-12-04T01:02:54.681Z,2.10
2018-12-04T01:05:24.208Z,4.87
2018-12-04T01:07:58.339Z,2.60
2018-12-04T01:10:29.312Z,2.93
2018-12-04T01:13:00.064Z,3.57
2018-12-04T01:15:29.332Z,2.27
2018-12-04T01:18:02.112Z,2.23
2018-12-04T01:20:31.418Z,2.37
2018-12-04T01:23:07.705Z,1.33
2018-12-04T01:25:37.313Z,2.10
2018-12-04T01:28:09.792Z,1.53
2018-12-04T01:30:39.009Z,2.20
2018-12-04T01:33:14.100Z,3.27
2018-12-04T01:35:43.600Z,2.03
2018-12-04T01:41:35.979Z,3.10
2018-12-04T01:44:05.155Z,2.30
2018-12-04T01:46:34.781Z,1.90
2018-12-04T01:49:04.488Z,6.10
2018-12-04T01:51:33.597Z,3.33
2018-12-04T01:54:02.657Z,3.03
2018-12-04T01:56:32.314Z,2.60
2018-12-04T01:59:01.272Z,3.80
2018-12-04T02:01:32.008Z,2.93
2018-12-04T02:04:04.986Z,4.67
2018-12-04T02:06:35.627Z,3.30
2018-12-04T02:09:06.857Z,2.30
2018-12-04T02:11:36.413Z,2.70
2018-12-04T02:14:05.615Z,2.07
2018-12-04T02:16:34.727Z,2.23
2018-12-04T02:19:05.302Z,2.60
2018-12-04T02:21:35.754Z,4.57
2018-12-04T02:24:05.710Z,1.10
2018-12-04T02:26:36.972Z,3.40
2018-12-04T02:29:06.026Z,4.27
2018-12-04T02:31:40.979Z,2.40
2018-12-04T02:34:10.408Z,3.43
2018-12-04T02:40:00.898Z,1.90
2018-12-04T02:42:30.612Z,3.27
2018-12-04T02:45:00.057Z,2.00
2018-12-04T02:47:29.491Z,2.13
2018-12-04T02:49:58.809Z,2.90
2018-12-04T02:52:28.187Z,2.33
2018-12-04T02:54:57.917Z,3.03
2018-12-04T02:57:27.117Z,2.47
2018-12-04T02:59:56.172Z,3.90
2018-12-04T03:02:25.534Z,1.13
2018-12-04T03:04:58.804Z,2.50
2018-12-04T03:07:27.913Z,2.57
2018-12-04T03:10:02.879Z,6.77
2018-12-04T03:12:31.876Z,6.03
2018-12-04T03:15:04.714Z,3.10
2018-12-04T03:17:34.092Z,3.53
2018-12-04T03:20:09.248Z,6.53
2018-12-04T03:22:38.175Z,4.30
2018-12-04T03:25:14.808Z,3.97
2018-12-04T03:27:43.737Z,3.53
2018-12-04T03:30:14.766Z,5.17
2018-12-04T03:32:44.161Z,2.07
2018-12-04T03:35:16.791Z,6.73
2018-12-04T03:37:45.765Z,2.03
2018-12-04T03:40:19.810Z,4.03
2018-12-04T03:42:49.252Z,6.90
2018-12-04T03:45:22.819Z,3.73
2018-12-04T03:47:52.427Z,5.40
2018-12-04T03:50:25.858Z,3.87
2018-12-04T03:52:55.626Z,3.93
2018-12-04T03:55:26.459Z,5.23
2018-12-04T03:57:57.902Z,5.20
2018-12-04T04:00:29.379Z,5.27
2018-12-04T04:02:58.828Z,6.87
2018-12-04T04:05:31.704Z,3.87
2018-12-04T04:08:01.126Z,5.80
2018-12-04T04:10:34.346Z,3.53
2018-12-04T04:13:03.332Z,5.20
2018-12-04T04:15:39.582Z,4.30
2018-12-04T04:18:08.609Z,4.77
2018-12-04T04:20:39.322Z,6.53
2018-12-04T04:23:10.086Z,4.00
2018-12-04T04:25:41.796Z,2.97
2018-12-04T04:28:11.630Z,5.50
2018-12-04T04:30:44.711Z,3.47
2018-12-04T04:33:14.245Z,5.37
2018-12-04T04:35:50.994Z,3.07
2018-12-04T04:38:20.212Z,4.97
2018-12-04T04:40:50.090Z,2.40
2018-12-04T04:43:19.552Z,1.50
2018-12-04T04:45:52.924Z,4.67
2018-12-04T04:48:22.253Z,3.73
2018-12-04T04:50:55.025Z,5.77
2018-12-04T04:53:23.983Z,8.63
2018-12-04T04:55:57.337Z,4.67
2018-12-04T04:58:26.707Z,7.10
2018-12-04T05:01:02.018Z,4.70
2018-12-04T05:03:30.911Z,4.83
2018-12-04T05:06:02.874Z,5.13
2018-12-04T05:08:31.859Z,6.33
2018-12-04T05:11:07.212Z,5.00
2018-12-04T05:13:37.202Z,4.80
2018-12-04T05:16:09.851Z,3.10
2018-12-04T05:18:39.091Z,5.27
2018-12-04T05:21:13.672Z,6.90
2018-12-04T05:23:42.791Z,8.53
2018-12-04T05:26:16.388Z,5.57
2018-12-04T05:28:46.345Z,6.63
2018-12-04T05:31:18.823Z,5.40
2018-12-04T05:33:48.092Z,7.53
2018-12-04T05:36:21.037Z,4.73
2018-12-04T05:38:50.464Z,3.63
2018-12-04T05:41:24.015Z,4.87
2018-12-04T05:43:53.368Z,8.43
2018-12-04T05:46:26.662Z,6.03
2018-12-04T05:48:56.567Z,4.80
2018-12-04T05:51:28.261Z,8.10
2018-12-04T05:53:57.385Z,3.33
2018-12-04T05:56:33.835Z,5.07
2018-12-04T05:59:02.989Z,6.00
2018-12-04T06:01:32.350Z,6.53
2018-12-04T06:04:01.755Z,7.30
2018-12-04T06:06:35.434Z,4.87
2018-12-04T06:09:07.729Z,4.13
2018-12-04T06:11:38.205Z,5.87
2018-12-04T06:14:08.000Z,6.87
2018-12-04T06:16:40.780Z,6.67
2018-12-04T06:19:10.200Z,7.43
2018-12-04T06:21:44.026Z,10.37
2018-12-04T06:24:12.949Z,6.47
2018-12-04T06:26:45.610Z,7.07
2018-12-04T06:29:14.517Z,7.13
2018-12-04T06:31:49.752Z,6.03
2018-12-04T06:34:19.021Z,9.33
2018-12-04T06:36:51.762Z,6.10
2018-12-04T06:39:21.205Z,12.70
2018-12-04T06:41:54.765Z,7.00
2018-12-04T06:44:24.159Z,7.07
2018-12-04T06:46:58.712Z,13.40
2018-12-04T06:49:28.147Z,7.17
2018-12-04T06:51:59.967Z,14.00
2018-12-04T06:54:29.030Z,10.30
2018-12-04T06:57:03.437Z,11.03
2018-12-04T06:59:32.456Z,9.63
2018-12-04T07:02:05.976Z,7.40
2018-12-04T07:04:36.220Z,7.47
2018-12-04T07:07:09.732Z,9.53
2018-12-04T07:09:39.019Z,7.73
2018-12-04T07:12:13.518Z,7.80
2018-12-04T07:14:42.676Z,7.33
2018-12-04T07:17:14.813Z,12.83
2018-12-04T07:19:44.168Z,11.23
2018-12-04T07:22:19.007Z,11.30
2018-12-04T07:24:48.525Z,11.47
2018-12-04T07:27:20.491Z,10.03
2018-12-04T07:29:49.769Z,14.57
2018-12-04T07:32:22.460Z,11.70
2018-12-04T07:34:51.677Z,10.57
2018-12-04T07:37:23.509Z,11.40
2018-12-04T07:39:53.064Z,12.53
2018-12-04T07:42:27.107Z,8.13
2018-12-04T07:44:56.816Z,7.17
2018-12-04T07:47:33.388Z,9.30
2018-12-04T07:50:02.704Z,6.70
2018-12-04T07:52:32.705Z,9.03
2018-12-04T07:55:03.330Z,9.80
2018-12-04T07:57:34.594Z,8.23
2018-12-04T08:00:04.489Z,13.43
2018-12-04T08:02:37.169Z,12.20
2018-12-04T08:05:06.623Z,5.73
2018-12-04T08:07:41.812Z,4.43
2018-12-04T08:10:11.368Z,7.50
2018-12-04T08:12:41.846Z,6.40
2018-12-04T08:15:11.366Z,6.53
2018-12-04T08:17:45.047Z,5.43
2018-12-04T08:20:14.823Z,6.43
2018-12-04T08:22:45.438Z,8.13
2018-12-04T08:25:15.302Z,8.13
2018-12-04T08:27:49.376Z,5.77
2018-12-04T08:30:18.921Z,4.27
2018-12-04T08:32:56.004Z,9.20
2018-12-04T08:35:25.552Z,6.37
2018-12-04T08:37:56.564Z,5.90
2018-12-04T08:40:26.980Z,4.47
2018-12-04T08:42:57.549Z,5.07
2018-12-04T08:45:26.639Z,6.17
2018-12-04T08:48:01.144Z,3.27
2018-12-04T08:50:30.446Z,7.07
2018-12-04T08:53:03.197Z,6.20
2018-12-04T08:55:49.023Z,3.33
2018-12-04T08:58:22.283Z,4.60
2018-12-04T09:00:51.781Z,4.17
2018-12-04T09:03:21.093Z,5.00
2018-12-04T09:05:50.740Z,6.40
2018-12-04T09:08:19.780Z,2.97
2018-12-04T09:10:48.870Z,5.83
2018-12-04T09:13:18.289Z,5.53
2018-12-04T09:15:47.842Z,5.80
2018-12-04T09:18:18.768Z,5.03
2018-12-04T09:20:48.797Z,5.00
2018-12-04T09:23:20.655Z,5.10
2018-12-04T09:25:49.995Z,5.10
2018-12-04T09:28:23.746Z,6.43
2018-12-04T09:30:52.894Z,4.67
2018-12-04T09:33:23.628Z,8.13
2018-12-04T09:35:52.944Z,7.00
2018-12-04T09:38:27.906Z,6.87
2018-12-04T09:40:57.469Z,3.90
2018-12-04T09:43:30.467Z,4.50
2018-12-04T09:45:59.574Z,3.33
2018-12-04T09:48:40.605Z,4.27
2018-12-04T09:51:15.304Z,4.70
2018-12-04T09:53:45.076Z,4.77
2018-12-04T09:56:14.137Z,4.17
2018-12-04T09:58:43.309Z,2.20
2018-12-04T10:01:12.831Z,4.40
2018-12-04T10:03:41.962Z,5.27
2018-12-04T10:06:11.515Z,4.77
2018-12-04T10:08:44.048Z,4.90
2018-12-04T10:11:15.058Z,5.03
2018-12-04T10:13:45.557Z,5.73
2018-12-04T10:16:14.619Z,4.90
2018-12-04T10:18:48.217Z,2.37
2018-12-04T10:21:17.647Z,2.97
2018-12-04T10:23:50.777Z,4.40
2018-12-04T10:26:19.740Z,3.70
2018-12-04T10:28:55.271Z,4.33
2018-12-04T10:31:24.276Z,5.67
2018-12-04T10:34:00.921Z,4.23
2018-12-04T10:36:29.994Z,3.40
2018-12-04T10:39:00.589Z,4.17
2018-12-04T10:41:29.613Z,6.93
2018-12-04T10:44:06.007Z,6.50
2018-12-04T10:46:35.182Z,3.60
2018-12-04T10:49:07.920Z,5.77
2018-12-04T10:51:41.707Z,2.97
2018-12-04T10:54:10.807Z,4.43
2018-12-04T10:56:39.875Z,4.77
2018-12-04T10:59:16.631Z,3.47
2018-12-04T11:01:50.769Z,4.93
2018-12-04T11:04:20.730Z,5.00
2018-12-04T11:06:50.189Z,4.50
2018-12-04T11:09:19.752Z,4.17
2018-12-04T11:11:49.376Z,4.57
2018-12-04T11:14:22.291Z,1.60
2018-12-04T11:16:51.335Z,3.90
2018-12-04T11:19:24.445Z,4.20
2018-12-04T11:21:53.619Z,3.53
2018-12-04T11:24:29.885Z,4.97
2018-12-04T11:26:59.039Z,5.33
2018-12-04T11:29:29.418Z,5.10
2018-12-04T11:31:58.486Z,4.50
2018-12-04T11:34:31.627Z,4.27
2018-12-04T11:37:01.289Z,4.60
2018-12-04T11:39:34.144Z,5.23
2018-12-04T11:42:03.207Z,2.77
2018-12-04T11:44:35.558Z,5.50
2018-12-04T11:47:04.696Z,6.07
2018-12-04T11:49:41.275Z,8.17
2018-12-04T11:52:10.450Z,7.57
2018-12-04T11:54:41.274Z,6.77
2018-12-04T11:57:10.762Z,3.30
2018-12-04T11:59:43.461Z,4.50
2018-12-04T12:02:13.032Z,4.03
2018-12-04T12:04:45.169Z,4.67
2018-12-04T12:07:20.396Z,2.83
2018-12-04T12:09:49.555Z,2.50
2018-12-04T12:12:18.595Z,4.40
2018-12-04T12:14:51.365Z,6.17
2018-12-04T12:17:29.100Z,9.93
2018-12-04T12:19:58.340Z,5.80
2018-12-04T12:22:28.866Z,5.43
2018-12-04T12:24:58.057Z,3.60
2018-12-04T12:27:27.110Z,2.40
2018-12-04T12:30:00.501Z,2.73
2018-12-04T12:32:30.120Z,2.13
2018-12-04T12:35:01.921Z,2.40
2018-12-04T12:37:31.309Z,1.27
2018-12-04T12:40:07.203Z,5.23
2018-12-04T12:42:36.706Z,3.53
2018-12-04T12:45:08.591Z,2.87
2018-12-04T12:47:38.176Z,1.80
2018-12-04T12:50:11.882Z,1.23
2018-12-04T12:52:41.172Z,3.63
2018-12-04T12:55:14.095Z,3.73
2018-12-04T12:57:43.478Z,4.10
2018-12-04T13:00:16.480Z,3.77
2018-12-04T13:02:45.505Z,2.63
2018-12-04T13:05:18.315Z,4.27
2018-12-04T13:07:47.944Z,1.70
2018-12-04T13:10:22.226Z,3.93
2018-12-04T13:12:51.674Z,1.93
2018-12-04T13:15:23.659Z,2.27
2018-12-04T13:17:53.257Z,6.17
2018-12-04T13:20:30.866Z,1.30
2018-12-04T13:23:00.302Z,3.20
2018-12-04T13:25:29.598Z,4.00
2018-12-04T13:27:59.177Z,4.53
2018-12-04T13:30:31.322Z,4.27
2018-12-04T13:33:00.558Z,1.37
2018-12-04T13:35:35.701Z,2.03
2018-12-04T13:38:05.070Z,2.07
2018-12-04T13:40:34.941Z,2.17
2018-12-04T13:43:05.456Z,3.43
2018-12-04T13:45:39.732Z,3.53
2018-12-04T13:48:08.958Z,2.40
2018-12-04T13:50:44.035Z,2.77
2018-12-04T13:53:15.932Z,3.07
2018-12-04T13:55:54.327Z,3.40
2018-12-04T13:58:24.474Z,2.10
2018-12-04T14:00:53.759Z,2.03
2018-12-04T14:03:22.761Z,3.03
2018-12-04T14:05:52.650Z,5.13
2018-12-04T14:08:22.371Z,4.20
2018-12-04T14:10:52.362Z,4.63
2018-12-04T14:13:22.620Z,3.37
2018-12-04T14:15:56.922Z,2.93
2018-12-04T14:18:26.093Z,4.70
2018-12-04T14:20:56.520Z,5.10
2018-12-04T14:23:26.559Z,2.40
2018-12-04T14:26:01.674Z,2.47
2018-12-04T14:28:31.185Z,3.00
2018-12-04T14:31:04.204Z,3.40
2018-12-04T14:33:33.637Z,3.27
2018-12-04T14:36:06.771Z,4.10
2018-12-04T14:38:36.339Z,5.63
2018-12-04T14:41:10.551Z,2.53
2018-12-04T14:43:40.624Z,3.47
2018-12-04T14:46:13.342Z,7.53
2018-12-04T14:48:42.511Z,3.60
2018-12-04T14:51:18.172Z,5.50
2018-12-04T14:53:48.733Z,6.20
2018-12-04T14:56:18.853Z,7.00
2018-12-04T14:58:50.811Z,5.97
2018-12-04T15:01:21.854Z,5.13
2018-12-04T15:03:51.584Z,7.97
2018-12-04T15:06:25.710Z,5.10
2018-12-04T15:08:55.803Z,6.50
2018-12-04T15:11:27.880Z,8.30
2018-12-04T15:13:58.253Z,8.80
2018-12-04T15:16:27.812Z,5.07
2018-12-04T15:18:57.311Z,9.37
2018-12-04T15:21:28.866Z,8.00
2018-12-04T15:23:58.420Z,7.40
2018-12-04T15:26:31.736Z,6.80
2018-12-04T15:29:03.479Z,9.47
2018-12-04T15:31:34.906Z,7.43
2018-12-04T15:34:04.241Z,8.70
2018-12-04T15:36:36.261Z,7.57
2018-12-04T15:39:09.038Z,9.17
2018-12-04T15:41:40.832Z,10.00
2018-12-04T15:44:10.056Z,9.60
2018-12-04T15:46:42.232Z,8.20
2018-12-04T15:49:12.449Z,7.07
2018-12-04T15:51:45.821Z,10.27
2018-12-04T15:54:14.936Z,7.17
2018-12-04T15:56:50.156Z,7.03
2018-12-04T15:59:20.994Z,7.73
2018-12-04T16:01:51.097Z,9.37
2018-12-04T16:04:20.237Z,6.57
2018-12-04T16:06:57.625Z,7.17
2018-12-04T16:09:26.878Z,8.73
2018-12-04T16:11:57.591Z,9.87
2018-12-04T16:14:27.819Z,11.83
2018-12-04T16:17:06.107Z,14.10
2018-12-04T16:19:35.196Z,9.30
2018-12-04T16:22:04.848Z,7.70
2018-12-04T16:24:34.496Z,10.07
2018-12-04T16:27:06.016Z,6.20
2018-12-04T16:29:39.935Z,6.23
2018-12-04T16:32:11.913Z,9.23
2018-12-04T16:34:41.366Z,8.37
2018-12-04T16:37:13.260Z,6.10
2018-12-04T16:39:42.763Z,5.33
2018-12-04T16:42:15.574Z,5.27
2018-12-04T16:44:45.539Z,4.27
2018-12-04T16:47:18.479Z,8.93
2018-12-04T16:49:47.765Z,6.00
2018-12-04T16:52:20.559Z,5.63
2018-12-04T16:54:49.690Z,6.30
2018-12-04T16:57:22.006Z,5.87
2018-12-04T16:59:51.467Z,6.43
2018-12-04T17:02:24.470Z,6.10
2018-12-04T17:04:53.795Z,7.43
2018-12-04T17:07:27.007Z,12.23
2018-12-04T17:09:58.306Z,5.63
2018-12-04T17:12:28.302Z,10.20
2018-12-04T17:14:59.210Z,8.67
2018-12-04T17:17:32.220Z,6.20
2018-12-04T17:20:02.702Z,5.47
2018-12-04T17:22:33.680Z,8.60
2018-12-04T17:25:03.263Z,6.93
2018-12-04T17:27:36.129Z,7.23
2018-12-04T17:30:06.568Z,11.77
2018-12-04T17:32:39.835Z,7.07
2018-12-04T17:35:09.353Z,8.27
2018-12-04T17:37:41.992Z,4.47
2018-12-04T17:40:11.989Z,8.80
2018-12-04T17:42:44.284Z,7.67
2018-12-04T17:45:13.514Z,9.70
2018-12-04T17:47:46.672Z,10.07
2018-12-04T17:50:16.269Z,9.90
2018-12-04T17:52:49.574Z,4.47
2018-12-04T17:55:19.115Z,7.47
2018-12-04T17:57:49.903Z,14.33
2018-12-04T18:00:19.132Z,9.53
2018-12-04T18:02:56.921Z,6.17
2018-12-04T18:05:26.228Z,8.80
2018-12-04T18:07:59.779Z,6.37
2018-12-04T18:10:29.636Z,6.50
2018-12-04T18:13:03.017Z,6.17
2018-12-04T18:15:33.385Z,6.57
2018-12-04T18:18:04.958Z,5.03
2018-12-04T18:20:34.998Z,7.23
2018-12-04T18:23:06.177Z,8.07
2018-12-04T18:25:35.473Z,5.23
2018-12-04T18:28:08.858Z,7.47
2018-12-04T18:30:38.993Z,5.60
2018-12-04T18:33:14.044Z,8.97
2018-12-04T18:35:43.850Z,6.80
2018-12-04T18:38:15.097Z,6.67
2018-12-04T18:40:44.784Z,7.53
2018-12-04T18:43:18.693Z,7.83
2018-12-04T18:45:48.404Z,8.77
2018-12-04T18:48:20.345Z,5.20
2018-12-04T18:50:50.350Z,10.53
2018-12-04T18:53:25.089Z,5.97
2018-12-04T18:55:54.875Z,8.60
2018-12-04T18:58:25.536Z,8.23
2018-12-04T19:00:55.164Z,9.10
2018-12-04T19:03:27.589Z,9.63
2018-12-04T19:05:57.561Z,8.23
2018-12-04T19:08:36.311Z,11.00
2018-12-04T19:11:06.188Z,11.17
2018-12-04T19:13:36.816Z,11.67
2018-12-04T19:16:06.538Z,7.97
2018-12-04T19:18:36.186Z,8.77
2018-12-04T19:22:09.434Z,9.77
2018-12-04T19:24:43.307Z,9.30
2018-12-04T19:27:14.090Z,4.37
2018-12-04T19:29:44.355Z,6.73
2018-12-04T19:32:22.355Z,10.23
2018-12-04T19:35:01.524Z,9.03
2018-12-04T19:40:14.086Z,6.50
2018-12-04T19:42:48.621Z,8.50
2018-12-04T19:45:18.158Z,7.27
2018-12-04T19:47:51.068Z,9.13
2018-12-04T19:50:22.769Z,9.33
2018-12-04T19:52:55.751Z,7.73
2018-12-04T19:55:25.287Z,6.40
2018-12-04T19:57:58.094Z,5.57
2018-12-04T20:00:27.967Z,6.50
2018-12-04T20:02:58.606Z,10.13
2018-12-04T20:05:30.246Z,6.97
2018-12-04T20:08:02.090Z,8.00
2018-12-04T20:10:32.134Z,8.57
2018-12-04T20:13:03.532Z,6.63
2018-12-04T20:15:33.560Z,9.30
2018-12-04T20:18:06.788Z,7.50
2018-12-04T20:20:36.813Z,9.93
2018-12-04T20:23:10.196Z,7.70
2018-12-04T20:25:40.003Z,6.03
2018-12-04T20:28:14.279Z,6.93
2018-12-04T20:30:44.061Z,12.67
2018-12-04T20:33:19.214Z,5.60
2018-12-04T20:35:48.622Z,8.13
2018-12-04T20:38:18.696Z,8.50
2018-12-04T20:40:48.787Z,7.40
2018-12-04T20:43:21.766Z,8.30
2018-12-04T20:45:57.683Z,7.37
2018-12-04T20:48:33.903Z,8.37
2018-12-04T20:53:50.089Z,4.20
2018-12-04T20:56:26.081Z,6.90
2018-12-04T20:58:55.823Z,8.77
2018-12-04T21:01:29.670Z,4.87
2018-12-04T21:04:00.726Z,4.47
2018-12-04T21:06:31.117Z,6.53
2018-12-04T21:09:00.404Z,4.40
2018-12-04T21:11:33.390Z,5.10
2018-12-04T21:14:02.849Z,6.37
2018-12-04T21:16:36.155Z,7.50
2018-12-04T21:19:05.642Z,5.43
2018-12-04T21:21:38.173Z,4.67
2018-12-04T21:24:08.076Z,7.63
2018-12-04T21:26:40.304Z,5.23
2018-12-04T21:29:14.528Z,6.07
2018-12-04T21:31:48.896Z,6.90
2018-12-04T21:34:23.488Z,7.73
2018-12-04T21:37:00.765Z,7.70
2018-12-04T21:39:35.276Z,6.73
2018-12-04T21:42:11.119Z,7.80
2018-12-04T21:44:46.180Z,5.47
2018-12-04T21:47:20.819Z,7.13
2018-12-04T21:49:54.276Z,11.10
2018-12-04T21:59:37.771Z,2.90
2018-12-04T22:02:07.016Z,5.07
2018-12-04T22:04:36.135Z,6.17
2018-12-04T22:07:06.615Z,6.80
2018-12-04T22:09:35.834Z,7.50
2018-12-04T22:12:06.205Z,4.73
2018-12-04T22:14:35.353Z,6.90
2018-12-04T22:17:08.747Z,3.63
2018-12-04T22:19:38.236Z,7.63
2018-12-04T22:22:11.171Z,7.07
2018-12-04T22:24:40.424Z,3.97
2018-12-04T22:27:15.576Z,7.87
2018-12-04T22:29:44.831Z,3.50
2018-12-04T22:32:17.216Z,5.50
2018-12-04T22:34:47.031Z,3.73
2018-12-04T22:37:19.878Z,5.23
2018-12-04T22:39:49.057Z,6.73
2018-12-04T22:42:22.281Z,2.70
2018-12-04T22:44:51.360Z,4.70
2018-12-04T22:47:24.735Z,5.53
2018-12-04T22:49:54.223Z,4.13
2018-12-04T22:52:28.360Z,5.17
2018-12-04T22:54:57.516Z,5.30
2018-12-04T22:57:27.946Z,6.67
2018-12-04T22:59:57.240Z,3.07
2018-12-04T23:02:32.360Z,4.43
2018-12-04T23:05:01.987Z,5.57
2018-12-04T23:07:35.875Z,6.10
2018-12-04T23:10:05.914Z,4.40
2018-12-04T23:12:35.491Z,3.27
2018-12-04T23:15:05.305Z,3.27
2018-12-04T23:17:37.515Z,3.23
2018-12-04T23:20:06.734Z,5.10
2018-12-04T23:22:41.628Z,4.77
2018-12-04T23:25:11.021Z,6.13
2018-12-04T23:27:42.619Z,3.53
2018-12-04T23:30:11.875Z,3.10
2018-12-04T23:32:45.270Z,2.60
2018-12-04T23:35:15.862Z,4.20
2018-12-04T23:40:24.712Z,5.63
2018-12-04T23:42:54.028Z,5.37
2018-12-04T23:45:23.877Z,3.00
2018-12-04T23:47:53.984Z,4.50
2018-12-04T23:50:24.230Z,4.30
2018-12-04T23:52:55.819Z,2.73
2018-12-04T23:55:25.011Z,5.60
2018-12-04T23:57:59.953Z,5.50
