createdAt,value
2017-11-20T17:34:46.943Z,93.60
2017-11-20T17:37:14.510Z,93.90
2017-11-20T17:39:42.038Z,93.90
2017-11-20T17:42:09.552Z,93.80
2017-11-20T17:44:37.799Z,93.70
2017-11-20T17:47:05.296Z,93.70
2017-11-20T17:49:32.825Z,93.80
2017-11-20T17:52:00.304Z,93.80
2017-11-20T17:54:28.576Z,93.70
2017-11-20T17:56:56.892Z,93.70
2017-11-20T17:59:24.385Z,93.70
2017-11-20T18:01:51.885Z,93.60
2017-11-20T18:04:20.210Z,93.70
2017-11-20T18:06:47.709Z,93.60
2017-11-20T18:09:16.001Z,93.60
2017-11-20T18:11:44.272Z,93.70
2017-11-20T18:14:12.520Z,93.70
2017-11-20T18:16:40.106Z,93.60
2017-11-20T18:19:07.591Z,93.70
2017-11-20T18:21:35.093Z,93.70
2017-11-20T18:24:02.634Z,93.80
2017-11-20T18:26:30.281Z,93.90
2017-11-20T18:28:57.751Z,94.00
2017-11-20T18:31:25.332Z,94.00
2017-11-20T18:33:54.353Z,94.10
2017-11-20T18:36:21.855Z,94.10
2017-11-20T18:38:49.342Z,94.20
2017-11-20T18:41:17.210Z,94.20
2017-11-20T18:43:44.677Z,94.40
2017-11-20T18:46:12.142Z,94.50
2017-11-20T18:48:39.636Z,94.40
2017-11-20T18:51:07.871Z,94.70
2017-11-20T18:53:35.580Z,94.70
2017-11-20T18:56:03.079Z,95.00
2017-11-20T18:58:30.779Z,94.70
2017-11-20T19:01:10.941Z,94.70
2017-11-20T19:03:50.333Z,94.70
2017-11-20T19:09:21.280Z,94.80
2017-11-20T19:11:48.788Z,94.90
2017-11-20T19:14:17.037Z,95.00
2017-11-20T19:16:44.521Z,95.00
2017-11-20T19:19:13.347Z,95.50
2017-11-20T19:21:41.100Z,95.10
2017-11-20T19:24:08.733Z,95.10
2017-11-20T19:26:38.362Z,95.00
2017-11-20T19:29:06.619Z,95.00
2017-11-20T19:31:35.095Z,95.10
2017-11-20T19:34:03.503Z,95.70
2017-11-20T19:36:31.088Z,95.50
2017-11-20T19:38:58.583Z,95.60
2017-11-20T19:41:26.076Z,95.70
2017-11-20T19:43:54.432Z,95.80
2017-11-20T19:46:22.717Z,95.90
2017-11-20T19:48:50.252Z,95.90
2017-11-20T19:51:17.758Z,95.90
2017-11-20T19:53:45.252Z,95.80
2017-11-20T19:56:13.436Z,95.80
2017-11-20T19:58:41.008Z,95.90
2017-11-20T20:01:09.320Z,95.90
2017-11-20T20:03:37.579Z,95.80
2017-11-20T20:06:05.245Z,95.70
2017-11-20T20:08:34.781Z,95.90
2017-11-20T20:11:02.417Z,95.90
2017-11-20T20:13:42.609Z,95.80
2017-11-20T20:16:20.261Z,95.80
2017-11-20T20:18:47.885Z,95.80
2017-11-20T20:21:15.445Z,95.70
2017-11-20T20:23:42.982Z,95.70
2017-11-20T20:26:10.484Z,95.60
2017-11-20T20:28:38.001Z,95.60
2017-11-20T20:31:05.481Z,95.60
2017-11-20T20:33:33.026Z,95.60
2017-11-20T20:36:00.561Z,95.50
2017-11-20T20:38:28.812Z,95.40
2017-11-20T20:40:56.301Z,95.40
2017-11-20T20:43:24.604Z,95.20
2017-11-20T20:45:52.109Z,95.20
2017-11-20T20:48:19.626Z,95.50
2017-11-20T20:50:47.130Z,95.40
2017-11-20T20:53:14.615Z,95.40
2017-11-20T20:55:42.917Z,95.20
2017-11-20T20:58:10.436Z,95.20
2017-11-20T21:00:38.881Z,95.30
2017-11-20T21:03:06.374Z,95.30
2017-11-20T21:05:34.141Z,95.30
2017-11-20T21:08:01.621Z,95.40
2017-11-20T21:10:34.877Z,95.40
2017-11-20T21:13:02.352Z,95.40
2017-11-20T21:15:30.606Z,95.60
2017-11-20T21:17:58.183Z,95.50
2017-11-20T21:20:25.968Z,95.40
2017-11-20T21:22:54.927Z,95.60
2017-11-20T21:25:22.506Z,95.60
2017-11-20T21:27:50.844Z,95.70
2017-11-20T21:30:18.440Z,95.70
2017-11-20T21:32:46.723Z,95.60
2017-11-20T21:35:14.301Z,95.60
2017-11-20T21:37:42.592Z,95.70
2017-11-20T21:40:10.375Z,95.60
2017-11-20T21:42:38.034Z,95.70
2017-11-20T21:45:05.523Z,95.70
2017-11-20T21:47:33.019Z,95.80
2017-11-20T21:50:01.268Z,95.80
2017-11-20T21:52:28.743Z,95.80
2017-11-20T21:54:57.202Z,95.80
2017-11-20T21:57:24.720Z,95.50
2017-11-20T21:59:52.215Z,95.60
2017-11-20T22:02:19.731Z,95.60
2017-11-20T22:04:47.214Z,95.70
2017-11-20T22:07:15.157Z,95.70
2017-11-20T22:09:42.676Z,95.60
2017-11-20T22:12:10.148Z,95.70
2017-11-20T22:14:38.405Z,95.50
2017-11-20T22:17:05.901Z,95.40
2017-11-20T22:19:34.209Z,95.90
2017-11-20T22:22:01.744Z,95.60
2017-11-20T22:24:29.225Z,95.60
2017-11-20T22:26:56.728Z,95.60
2017-11-20T22:29:24.209Z,95.70
2017-11-20T22:31:52.477Z,95.50
2017-11-20T22:34:20.748Z,95.30
2017-11-20T22:36:48.299Z,95.50
2017-11-20T22:39:15.785Z,95.50
2017-11-20T22:41:44.090Z,95.50
2017-11-20T22:44:11.588Z,95.50
2017-11-20T22:46:39.865Z,95.40
2017-11-20T22:49:07.367Z,95.40
2017-11-20T22:51:34.874Z,95.30
2017-11-20T22:54:02.360Z,95.20
2017-11-20T22:56:30.634Z,95.30
2017-11-20T22:58:58.123Z,95.30
2017-11-20T23:01:25.606Z,95.30
2017-11-20T23:03:53.104Z,95.30
2017-11-20T23:06:21.363Z,95.30
2017-11-20T23:08:48.854Z,95.30
2017-11-20T23:11:17.107Z,95.30
2017-11-20T23:13:44.617Z,95.20
2017-11-20T23:16:12.219Z,95.40
2017-11-20T23:18:39.696Z,95.40
2017-11-20T23:21:07.173Z,95.30
2017-11-20T23:23:35.409Z,95.40
2017-11-20T23:26:02.902Z,95.40
2017-11-20T23:28:31.152Z,95.40
2017-11-20T23:30:59.436Z,95.50
2017-11-20T23:33:26.908Z,95.50
2017-11-20T23:35:54.423Z,95.50
2017-11-20T23:38:21.906Z,95.50
2017-11-20T23:40:49.406Z,95.50
2017-11-20T23:43:16.926Z,95.60
2017-11-20T23:45:44.454Z,95.60
2017-11-20T23:48:11.929Z,95.60
2017-11-20T23:50:39.438Z,95.80
2017-11-20T23:53:07.683Z,95.90
2017-11-20T23:55:35.172Z,95.90
2017-11-20T23:58:03.432Z,96.00
