createdAt,value
2022-12-29T00:02:42.959Z,12.00
2022-12-29T00:05:09.937Z,11.10
2022-12-29T00:07:36.742Z,10.50
2022-12-29T00:10:03.799Z,14.10
2022-12-29T00:12:50.514Z,12.30
2022-12-29T00:15:35.913Z,10.70
2022-12-29T00:18:02.843Z,10.40
2022-12-29T00:20:48.047Z,10.10
2022-12-29T00:23:33.226Z,9.30
2022-12-29T00:26:23.412Z,10.20
2022-12-29T00:29:23.847Z,8.40
2022-12-29T00:32:08.942Z,9.80
2022-12-29T00:34:55.019Z,10.10
2022-12-29T00:37:42.005Z,9.00
2022-12-29T00:40:28.072Z,8.50
2022-12-29T00:43:13.718Z,11.50
2022-12-29T00:45:42.720Z,12.30
2022-12-29T00:48:09.408Z,11.20
2022-12-29T00:50:36.560Z,10.80
2022-12-29T00:55:29.753Z,10.70
2022-12-29T01:00:23.012Z,11.50
2022-12-29T01:02:49.869Z,11.60
2022-12-29T01:05:17.366Z,11.50
2022-12-29T01:07:45.901Z,11.70
2022-12-29T01:12:42.296Z,11.60
2022-12-29T01:15:13.244Z,11.10
2022-12-29T01:17:39.884Z,12.50
2022-12-29T01:20:07.455Z,12.40
2022-12-29T01:22:35.512Z,13.50
2022-12-29T01:25:02.212Z,13.40
2022-12-29T01:29:55.478Z,11.30
2022-12-29T01:32:22.249Z,12.10
2022-12-29T01:34:49.149Z,11.80
2022-12-29T01:37:15.832Z,11.60
2022-12-29T01:42:23.560Z,11.30
2022-12-29T01:44:53.152Z,10.10
2022-12-29T01:47:28.968Z,10.50
2022-12-29T01:49:58.742Z,10.30
2022-12-29T01:52:28.525Z,11.60
2022-12-29T01:54:58.235Z,10.30
2022-12-29T01:57:31.228Z,11.20
2022-12-29T02:00:04.580Z,11.20
2022-12-29T02:02:42.451Z,10.50
2022-12-29T02:05:19.663Z,10.30
2022-12-29T02:07:47.885Z,11.00
2022-12-29T02:10:15.563Z,10.80
2022-12-29T02:12:42.525Z,10.70
2022-12-29T02:15:09.873Z,9.00
2022-12-29T02:18:11.633Z,10.00
2022-12-29T02:21:07.106Z,10.50
2022-12-29T02:24:12.188Z,10.20
2022-12-29T02:27:02.172Z,9.90
2022-12-29T02:29:41.771Z,9.60
2022-12-29T02:32:37.483Z,9.20
2022-12-29T02:35:23.381Z,10.40
2022-12-29T02:37:55.944Z,9.20
2022-12-29T02:40:29.376Z,9.90
2022-12-29T02:43:05.412Z,9.90
2022-12-29T02:45:46.578Z,9.80
2022-12-29T02:48:26.451Z,9.80
2022-12-29T02:51:19.663Z,8.70
2022-12-29T02:54:06.185Z,10.10
2022-12-29T02:56:33.063Z,8.80
2022-12-29T02:58:59.864Z,8.70
2022-12-29T03:01:32.878Z,9.30
2022-12-29T03:04:29.207Z,9.70
2022-12-29T03:07:16.428Z,9.90
2022-12-29T03:09:58.805Z,12.00
2022-12-29T03:12:59.587Z,11.50
2022-12-29T03:15:53.978Z,11.60
2022-12-29T03:18:26.251Z,10.50
2022-12-29T03:21:01.595Z,10.90
2022-12-29T03:23:31.163Z,11.20
2022-12-29T03:26:02.932Z,10.20
2022-12-29T03:28:36.968Z,10.40
2022-12-29T03:31:05.217Z,9.00
2022-12-29T03:33:33.347Z,10.80
2022-12-29T03:36:06.172Z,11.20
2022-12-29T03:38:46.168Z,9.80
2022-12-29T03:41:18.572Z,10.80
2022-12-29T03:43:46.569Z,11.00
2022-12-29T03:46:13.322Z,10.00
2022-12-29T03:48:41.277Z,11.00
2022-12-29T03:51:08.873Z,10.10
2022-12-29T03:53:36.185Z,9.70
2022-12-29T03:56:03.636Z,11.10
2022-12-29T03:58:30.809Z,11.10
2022-12-29T04:01:14.288Z,11.10
2022-12-29T04:03:41.433Z,10.70
2022-12-29T04:06:08.850Z,10.40
2022-12-29T04:08:48.013Z,10.30
2022-12-29T04:13:42.352Z,9.90
2022-12-29T04:16:11.223Z,11.00
2022-12-29T04:21:05.512Z,9.60
2022-12-29T04:23:37.092Z,9.80
2022-12-29T04:26:08.667Z,9.60
2022-12-29T04:28:39.732Z,11.30
2022-12-29T04:31:33.908Z,10.50
2022-12-29T04:34:01.771Z,11.10
2022-12-29T04:36:30.274Z,11.40
2022-12-29T04:38:58.149Z,10.50
2022-12-29T04:41:25.689Z,9.70
2022-12-29T04:43:53.380Z,9.60
2022-12-29T04:46:23.070Z,9.40
2022-12-29T04:48:54.977Z,9.60
2022-12-29T04:51:40.597Z,9.50
2022-12-29T04:54:09.582Z,10.70
2022-12-29T04:56:37.223Z,10.20
2022-12-29T05:01:30.729Z,10.80
2022-12-29T05:03:58.393Z,11.10
2022-12-29T05:06:25.790Z,11.10
2022-12-29T05:11:21.360Z,10.30
2022-12-29T05:13:50.243Z,10.80
2022-12-29T05:16:17.770Z,10.30
2022-12-29T05:18:45.573Z,10.20
2022-12-29T05:21:12.468Z,9.30
2022-12-29T05:23:40.891Z,10.90
2022-12-29T05:26:07.611Z,9.80
2022-12-29T05:28:55.318Z,9.80
2022-12-29T05:31:23.281Z,9.00
2022-12-29T05:33:50.178Z,10.40
2022-12-29T05:36:18.154Z,10.90
2022-12-29T05:38:49.724Z,9.10
2022-12-29T05:41:17.801Z,9.10
2022-12-29T05:43:51.064Z,9.80
2022-12-29T05:46:30.231Z,9.80
2022-12-29T05:49:09.327Z,10.00
2022-12-29T05:52:08.505Z,9.90
2022-12-29T05:54:35.370Z,10.70
2022-12-29T05:57:04.056Z,10.00
2022-12-29T05:59:31.517Z,11.00
2022-12-29T06:01:58.530Z,10.90
2022-12-29T06:04:25.455Z,11.20
2022-12-29T06:06:52.844Z,10.10
2022-12-29T06:09:25.232Z,9.40
2022-12-29T06:11:53.820Z,9.90
2022-12-29T06:14:21.271Z,11.30
2022-12-29T06:16:48.240Z,9.90
2022-12-29T06:19:15.205Z,10.60
2022-12-29T06:21:42.045Z,9.80
2022-12-29T06:24:11.145Z,10.10
2022-12-29T06:26:38.268Z,10.80
2022-12-29T06:29:05.209Z,10.30
2022-12-29T06:31:33.011Z,10.70
2022-12-29T06:34:04.971Z,12.10
2022-12-29T06:36:35.357Z,10.60
2022-12-29T06:39:02.048Z,10.90
2022-12-29T06:44:11.609Z,11.70
2022-12-29T06:46:53.328Z,11.60
2022-12-29T06:51:47.855Z,10.20
2022-12-29T06:54:14.613Z,10.00
2022-12-29T06:56:41.357Z,10.50
2022-12-29T06:59:08.003Z,10.80
2022-12-29T07:04:04.221Z,9.80
2022-12-29T07:06:31.165Z,10.40
2022-12-29T07:08:58.641Z,10.00
2022-12-29T07:11:25.501Z,10.90
2022-12-29T07:13:52.554Z,10.80
2022-12-29T07:16:19.465Z,10.80
2022-12-29T07:18:46.179Z,10.30
2022-12-29T07:23:39.788Z,10.30
2022-12-29T07:28:36.655Z,11.30
2022-12-29T07:31:03.489Z,10.50
2022-12-29T07:33:30.913Z,9.80
2022-12-29T07:35:58.199Z,11.50
2022-12-29T07:38:24.952Z,10.40
2022-12-29T07:40:51.658Z,10.80
2022-12-29T07:46:56.461Z,11.80
2022-12-29T07:49:07.923Z,11.20
2022-12-29T07:51:34.609Z,11.40
2022-12-29T07:56:28.620Z,11.60
2022-12-29T07:58:55.291Z,13.30
2022-12-29T08:03:57.089Z,13.10
2022-12-29T08:06:24.329Z,13.70
2022-12-29T08:08:51.087Z,12.40
2022-12-29T08:11:17.875Z,13.00
2022-12-29T08:13:44.478Z,14.50
2022-12-29T08:16:11.250Z,13.60
2022-12-29T08:18:38.122Z,12.50
2022-12-29T08:21:05.482Z,12.50
2022-12-29T08:23:32.994Z,11.80
2022-12-29T08:26:01.531Z,12.70
2022-12-29T08:28:29.097Z,12.40
2022-12-29T08:30:59.203Z,12.90
2022-12-29T08:33:26.736Z,11.90
2022-12-29T08:35:53.708Z,12.80
2022-12-29T08:38:20.437Z,13.40
2022-12-29T08:40:47.183Z,13.60
2022-12-29T08:43:18.458Z,12.70
2022-12-29T08:45:45.459Z,13.00
2022-12-29T08:50:39.364Z,16.90
2022-12-29T08:53:06.116Z,17.40
2022-12-29T08:55:32.849Z,16.30
2022-12-29T08:57:59.647Z,15.50
2022-12-29T09:00:26.844Z,16.10
2022-12-29T09:02:53.821Z,12.20
2022-12-29T09:05:21.501Z,13.20
2022-12-29T09:07:48.139Z,13.60
2022-12-29T09:12:41.677Z,12.10
2022-12-29T09:15:09.644Z,14.10
2022-12-29T09:17:43.715Z,12.40
2022-12-29T09:20:12.234Z,13.00
2022-12-29T09:22:39.094Z,15.00
2022-12-29T09:25:06.702Z,15.60
2022-12-29T09:27:33.646Z,14.20
2022-12-29T09:30:00.251Z,15.80
2022-12-29T09:35:00.879Z,16.00
2022-12-29T09:37:27.665Z,15.20
2022-12-29T09:39:54.889Z,15.50
2022-12-29T09:42:35.953Z,14.30
2022-12-29T09:45:27.127Z,12.90
2022-12-29T09:47:53.908Z,11.80
2022-12-29T09:50:23.941Z,13.40
2022-12-29T09:53:03.985Z,13.50
2022-12-29T09:55:52.826Z,13.50
2022-12-29T09:58:31.080Z,16.90
2022-12-29T10:01:18.343Z,13.60
2022-12-29T10:03:57.100Z,14.30
2022-12-29T10:06:56.431Z,14.90
2022-12-29T10:09:51.347Z,14.10
2022-12-29T10:12:44.775Z,14.90
2022-12-29T10:15:30.379Z,15.60
2022-12-29T10:18:38.471Z,14.90
2022-12-29T10:21:43.010Z,16.50
2022-12-29T10:24:13.401Z,15.80
2022-12-29T10:26:45.051Z,12.70
2022-12-29T10:29:23.584Z,15.60
2022-12-29T10:32:02.016Z,15.00
2022-12-29T10:34:40.619Z,16.80
2022-12-29T10:37:34.215Z,13.20
2022-12-29T10:40:13.827Z,15.20
2022-12-29T10:42:49.620Z,16.30
2022-12-29T10:45:19.603Z,16.40
2022-12-29T10:47:52.590Z,16.40
2022-12-29T10:50:20.374Z,15.90
2022-12-29T10:52:49.113Z,16.70
2022-12-29T10:55:22.822Z,15.90
2022-12-29T10:57:50.627Z,16.10
2022-12-29T11:00:22.951Z,16.30
2022-12-29T11:03:27.817Z,18.00
2022-12-29T11:06:06.115Z,16.90
2022-12-29T11:08:39.113Z,17.00
2022-12-29T11:11:08.893Z,17.00
2022-12-29T11:13:49.028Z,18.20
2022-12-29T11:16:27.827Z,17.80
2022-12-29T11:18:54.569Z,18.10
2022-12-29T11:21:43.372Z,19.00
2022-12-29T11:24:21.725Z,17.90
2022-12-29T11:26:51.119Z,18.70
2022-12-29T11:29:22.993Z,17.40
2022-12-29T11:31:51.465Z,17.70
2022-12-29T11:34:36.747Z,17.90
2022-12-29T11:37:13.926Z,18.90
2022-12-29T11:39:46.493Z,19.40
2022-12-29T11:44:51.042Z,21.70
2022-12-29T11:47:26.349Z,22.70
2022-12-29T11:49:58.030Z,21.10
2022-12-29T11:52:27.753Z,20.90
2022-12-29T11:54:56.980Z,21.80
2022-12-29T11:57:25.955Z,22.50
2022-12-29T11:59:56.543Z,22.60
2022-12-29T12:02:41.991Z,22.30
2022-12-29T12:05:15.057Z,22.00
2022-12-29T12:07:48.135Z,22.80
2022-12-29T12:10:21.103Z,24.30
2022-12-29T12:13:03.223Z,20.80
2022-12-29T12:15:45.950Z,21.30
2022-12-29T12:18:43.554Z,21.60
2022-12-29T12:21:49.555Z,20.50
2022-12-29T12:24:28.819Z,22.10
2022-12-29T12:27:25.081Z,22.00
2022-12-29T12:30:00.612Z,22.70
2022-12-29T12:32:38.933Z,21.60
2022-12-29T12:35:05.954Z,22.60
2022-12-29T12:37:44.883Z,22.40
2022-12-29T12:40:17.430Z,22.50
2022-12-29T12:42:53.256Z,22.00
2022-12-29T12:45:40.069Z,26.80
2022-12-29T12:48:25.638Z,22.70
2022-12-29T12:51:17.236Z,23.90
2022-12-29T12:54:12.093Z,23.90
2022-12-29T12:56:48.837Z,24.80
2022-12-29T12:59:37.548Z,22.00
2022-12-29T13:02:23.201Z,21.70
2022-12-29T13:04:59.452Z,21.60
2022-12-29T13:07:51.039Z,22.30
2022-12-29T13:10:32.017Z,23.10
2022-12-29T13:13:13.958Z,24.30
2022-12-29T13:15:49.785Z,20.80
2022-12-29T13:18:52.068Z,20.90
2022-12-29T13:21:18.734Z,20.50
2022-12-29T13:23:45.362Z,22.90
2022-12-29T13:26:25.309Z,23.70
2022-12-29T13:29:18.292Z,22.70
2022-12-29T13:31:45.721Z,23.90
2022-12-29T13:34:35.489Z,23.30
2022-12-29T13:37:12.678Z,23.40
2022-12-29T13:39:44.256Z,22.90
2022-12-29T13:42:13.259Z,22.30
2022-12-29T13:45:03.132Z,23.20
2022-12-29T13:47:50.839Z,25.00
2022-12-29T13:50:24.170Z,25.60
2022-12-29T13:52:53.895Z,24.50
2022-12-29T13:55:39.025Z,25.10
2022-12-29T13:58:28.994Z,23.80
2022-12-29T14:01:20.126Z,22.20
2022-12-29T14:03:50.698Z,23.50
2022-12-29T14:06:27.117Z,26.50
2022-12-29T14:09:06.015Z,23.90
2022-12-29T14:11:34.830Z,25.10
2022-12-29T14:14:23.749Z,24.30
2022-12-29T14:16:51.182Z,24.20
2022-12-29T14:19:24.752Z,24.30
2022-12-29T14:22:05.112Z,24.70
2022-12-29T14:24:40.437Z,23.90
2022-12-29T14:27:16.065Z,24.90
2022-12-29T14:29:45.536Z,24.00
2022-12-29T14:32:21.503Z,25.50
2022-12-29T14:34:52.579Z,25.00
2022-12-29T14:37:31.725Z,24.30
2022-12-29T14:40:19.294Z,24.60
2022-12-29T14:42:48.115Z,24.00
2022-12-29T14:45:14.765Z,24.80
2022-12-29T14:47:44.616Z,22.10
2022-12-29T14:50:11.355Z,23.70
2022-12-29T14:55:40.856Z,23.30
2022-12-29T14:58:38.873Z,26.20
2022-12-29T15:01:20.917Z,23.60
2022-12-29T15:03:53.374Z,23.20
2022-12-29T15:06:23.351Z,23.90
2022-12-29T15:09:15.649Z,23.30
2022-12-29T15:11:49.699Z,24.00
2022-12-29T15:14:33.893Z,21.80
2022-12-29T15:17:01.731Z,25.50
2022-12-29T15:19:29.551Z,25.40
2022-12-29T15:21:57.870Z,26.10
2022-12-29T15:24:25.468Z,24.80
2022-12-29T15:26:55.533Z,24.60
2022-12-29T15:29:43.280Z,25.60
2022-12-29T15:32:18.534Z,25.80
2022-12-29T15:34:47.405Z,24.90
2022-12-29T15:37:38.273Z,25.90
2022-12-29T15:40:05.816Z,28.00
2022-12-29T15:42:38.341Z,27.10
2022-12-29T15:45:11.133Z,26.70
2022-12-29T15:47:42.573Z,25.80
2022-12-29T15:50:29.531Z,23.50
2022-12-29T15:52:57.534Z,26.00
2022-12-29T15:55:41.081Z,27.60
2022-12-29T15:58:23.054Z,26.90
2022-12-29T16:00:58.692Z,28.00
2022-12-29T16:03:33.917Z,27.80
2022-12-29T16:06:32.292Z,26.30
2022-12-29T16:09:15.238Z,24.20
2022-12-29T16:11:47.413Z,25.20
2022-12-29T16:14:29.101Z,25.00
2022-12-29T16:17:00.515Z,25.90
2022-12-29T16:19:35.603Z,26.00
2022-12-29T16:22:04.480Z,25.70
2022-12-29T16:24:33.758Z,26.30
2022-12-29T16:27:28.182Z,26.00
2022-12-29T16:29:56.381Z,24.90
2022-12-29T16:32:31.223Z,26.60
2022-12-29T16:35:21.991Z,26.60
2022-12-29T16:37:50.118Z,26.90
2022-12-29T16:40:20.725Z,26.70
2022-12-29T16:42:52.186Z,28.80
2022-12-29T16:45:19.396Z,26.80
2022-12-29T16:50:28.796Z,26.70
2022-12-29T16:52:55.716Z,28.00
2022-12-29T16:55:22.493Z,27.50
2022-12-29T16:57:54.076Z,26.10
2022-12-29T17:00:23.459Z,26.70
2022-12-29T17:02:53.587Z,26.80
2022-12-29T17:05:20.442Z,24.80
2022-12-29T17:07:48.259Z,24.50
2022-12-29T17:10:15.868Z,26.50
2022-12-29T17:12:45.297Z,25.20
2022-12-29T17:15:33.182Z,28.80
2022-12-29T17:18:00.900Z,28.60
2022-12-29T17:20:30.414Z,25.40
2022-12-29T17:22:58.956Z,27.60
2022-12-29T17:25:36.469Z,26.70
2022-12-29T17:28:05.084Z,24.80
2022-12-29T17:30:34.881Z,27.20
2022-12-29T17:33:09.178Z,26.00
2022-12-29T17:35:35.989Z,28.40
2022-12-29T17:38:02.744Z,26.90
2022-12-29T17:40:32.696Z,25.10
2022-12-29T17:43:00.529Z,26.70
2022-12-29T17:45:30.167Z,27.30
2022-12-29T17:48:00.261Z,25.00
2022-12-29T17:50:32.230Z,25.40
2022-12-29T17:53:03.014Z,26.90
2022-12-29T17:55:37.206Z,26.70
2022-12-29T17:58:32.785Z,27.90
2022-12-29T18:01:02.442Z,26.50
2022-12-29T18:03:37.966Z,27.70
2022-12-29T18:06:08.400Z,70.20
2022-12-29T18:08:36.516Z,32.30
2022-12-29T18:11:04.185Z,27.70
2022-12-29T18:13:45.539Z,27.40
2022-12-29T18:16:14.237Z,27.40
2022-12-29T18:18:41.369Z,27.70
2022-12-29T18:21:15.986Z,29.40
2022-12-29T18:23:42.860Z,46.60
2022-12-29T18:26:28.222Z,27.50
2022-12-29T18:28:57.015Z,26.30
2022-12-29T18:31:33.220Z,26.70
2022-12-29T18:34:03.304Z,26.60
2022-12-29T18:36:30.132Z,26.60
2022-12-29T18:38:57.010Z,26.50
2022-12-29T18:41:31.893Z,26.60
2022-12-29T18:43:59.700Z,24.70
2022-12-29T18:46:26.777Z,26.60
2022-12-29T18:48:53.948Z,27.40
2022-12-29T18:51:23.363Z,25.80
2022-12-29T18:53:53.426Z,27.30
2022-12-29T18:56:22.726Z,27.40
2022-12-29T18:58:50.608Z,25.00
2022-12-29T19:01:23.111Z,29.30
2022-12-29T19:03:50.107Z,25.70
2022-12-29T19:06:17.242Z,28.00
2022-12-29T19:08:43.975Z,27.10
2022-12-29T19:13:40.400Z,28.60
2022-12-29T19:16:08.790Z,28.90
2022-12-29T19:18:44.487Z,26.60
2022-12-29T19:21:11.895Z,25.20
2022-12-29T19:23:38.728Z,28.40
2022-12-29T19:26:05.953Z,27.80
2022-12-29T19:28:32.590Z,29.60
2022-12-29T19:33:28.313Z,28.20
2022-12-29T19:36:00.686Z,27.30
2022-12-29T19:38:27.413Z,26.00
2022-12-29T19:43:20.788Z,25.80
2022-12-29T19:45:47.545Z,27.40
2022-12-29T19:48:17.307Z,26.10
2022-12-29T19:50:44.989Z,26.50
2022-12-29T19:53:12.697Z,26.30
2022-12-29T19:55:48.284Z,24.50
2022-12-29T19:58:15.263Z,28.00
2022-12-29T20:00:45.201Z,29.00
2022-12-29T20:03:12.247Z,28.00
2022-12-29T20:05:39.849Z,26.90
2022-12-29T20:08:07.192Z,28.40
2022-12-29T20:10:33.980Z,26.60
2022-12-29T20:13:00.789Z,23.70
2022-12-29T20:15:27.503Z,25.40
2022-12-29T20:20:40.966Z,28.60
2022-12-29T20:23:07.663Z,26.40
2022-12-29T20:25:49.634Z,26.10
2022-12-29T20:28:16.994Z,24.80
2022-12-29T20:30:44.351Z,26.10
2022-12-29T20:33:11.149Z,25.80
2022-12-29T20:35:37.837Z,24.70
2022-12-29T20:40:32.379Z,25.30
2022-12-29T20:42:59.130Z,27.40
2022-12-29T20:45:25.953Z,25.30
2022-12-29T20:47:52.630Z,25.80
2022-12-29T20:52:46.828Z,26.90
2022-12-29T20:55:14.320Z,26.80
2022-12-29T20:58:13.972Z,27.60
2022-12-29T21:00:30.697Z,26.70
2022-12-29T21:03:01.247Z,25.90
2022-12-29T21:05:29.115Z,25.90
2022-12-29T21:07:59.821Z,25.60
2022-12-29T21:10:26.708Z,27.40
2022-12-29T21:15:20.262Z,25.40
2022-12-29T21:17:47.172Z,28.50
2022-12-29T21:20:19.981Z,25.00
2022-12-29T21:22:48.038Z,25.80
2022-12-29T21:25:15.181Z,25.40
2022-12-29T21:27:44.560Z,25.80
2022-12-29T21:30:12.227Z,24.80
2022-12-29T21:32:40.013Z,26.60
2022-12-29T21:35:07.683Z,27.10
2022-12-29T21:37:35.280Z,25.40
2022-12-29T21:40:02.483Z,24.90
2022-12-29T21:42:29.130Z,25.50
2022-12-29T21:48:07.385Z,27.60
2022-12-29T21:51:00.666Z,24.70
2022-12-29T21:53:39.533Z,25.10
2022-12-29T21:56:17.703Z,24.50
2022-12-29T21:59:05.764Z,21.40
2022-12-29T22:01:54.609Z,22.10
2022-12-29T22:04:43.540Z,22.60
2022-12-29T22:07:31.217Z,24.60
2022-12-29T22:10:16.532Z,22.10
2022-12-29T22:13:02.700Z,24.70
2022-12-29T22:15:32.512Z,22.80
2022-12-29T22:18:01.097Z,23.20
2022-12-29T22:20:30.852Z,23.00
2022-12-29T22:22:57.939Z,25.10
2022-12-29T22:25:25.413Z,24.60
2022-12-29T22:27:57.238Z,24.70
2022-12-29T22:30:29.449Z,21.70
2022-12-29T22:32:58.454Z,21.90
2022-12-29T22:35:25.243Z,21.00
2022-12-29T22:37:51.948Z,22.60
2022-12-29T22:42:45.749Z,22.20
2022-12-29T22:45:12.504Z,22.40
2022-12-29T22:47:39.766Z,20.80
2022-12-29T22:50:06.809Z,20.50
2022-12-29T22:52:33.535Z,20.70
2022-12-29T22:57:34.136Z,19.50
2022-12-29T23:00:01.052Z,20.50
2022-12-29T23:02:27.982Z,18.70
2022-12-29T23:05:03.930Z,18.90
2022-12-29T23:07:32.690Z,19.20
2022-12-29T23:09:59.434Z,18.30
2022-12-29T23:12:30.093Z,18.10
2022-12-29T23:14:56.835Z,19.40
2022-12-29T23:19:52.053Z,21.40
2022-12-29T23:22:19.367Z,24.30
2022-12-29T23:24:46.032Z,22.80
2022-12-29T23:29:39.356Z,19.30
2022-12-29T23:32:06.235Z,20.90
2022-12-29T23:34:32.935Z,19.80
2022-12-29T23:36:59.609Z,18.60
2022-12-29T23:41:52.899Z,20.20
2022-12-29T23:44:19.625Z,20.50
2022-12-29T23:46:46.592Z,18.00
2022-12-29T23:49:13.418Z,20.20
2022-12-29T23:51:40.198Z,20.00
2022-12-29T23:54:06.817Z,19.40
2022-12-29T23:59:04.002Z,18.80
