createdAt,value
2022-11-06T00:13:09.253Z,26.186
2022-11-06T00:28:11.562Z,27.349
2022-11-06T00:43:13.599Z,27.206
2022-11-06T00:58:15.803Z,29.678
2022-11-06T01:13:17.903Z,29.712
2022-11-06T01:28:19.778Z,29.318
2022-11-06T01:43:21.667Z,29.391
2022-11-06T01:58:23.682Z,28.956
2022-11-06T02:13:25.724Z,27.169
2022-11-06T02:28:27.639Z,27.555
2022-11-06T02:43:29.515Z,26.675
2022-11-06T02:58:31.551Z,27.608
2022-11-06T03:13:33.472Z,27.761
2022-11-06T03:28:35.391Z,27.309
2022-11-06T03:43:37.367Z,27.008
2022-11-06T03:58:39.330Z,25.783
2022-11-06T04:13:41.264Z,25.914
2022-11-06T04:28:43.200Z,24.833
2022-11-06T04:43:45.141Z,25.61
2022-11-06T04:58:47.070Z,26.479
2022-11-06T05:13:48.969Z,25.645
2022-11-06T05:28:51.019Z,24.748
2022-11-06T05:43:52.927Z,25.005
2022-11-06T05:58:54.934Z,25.219
2022-11-06T06:13:56.856Z,24.503
2022-11-06T06:28:58.854Z,25.033
2022-11-06T06:44:00.823Z,25.574
2022-11-06T06:59:02.784Z,25.7
2022-11-06T07:14:04.685Z,25.149
2022-11-06T07:29:06.718Z,25.521
2022-11-06T07:44:08.648Z,25.67
2022-11-06T07:59:10.579Z,25.328
2022-11-06T08:14:12.551Z,25.469
2022-11-06T08:29:14.489Z,25.18
2022-11-06T08:44:16.415Z,25.278
2022-11-06T08:59:18.339Z,25.281
2022-11-06T09:14:20.255Z,25.469
2022-11-06T09:29:22.227Z,25.257
2022-11-06T09:44:24.114Z,25.588
2022-11-06T09:59:26.135Z,25.609
2022-11-06T10:14:28.055Z,25.418
2022-11-06T10:29:30.088Z,25.29
2022-11-06T10:44:32.066Z,25.243
2022-11-06T10:59:33.994Z,25.465
2022-11-06T11:14:35.877Z,25.389
2022-11-06T11:29:37.849Z,26.117
2022-11-06T11:44:39.830Z,26.39
2022-11-06T11:59:41.770Z,26.865
2022-11-06T12:14:43.660Z,28.02
2022-11-06T12:29:45.583Z,26.679
2022-11-06T12:44:47.645Z,27.747
2022-11-06T12:59:49.548Z,28.055
2022-11-06T13:14:51.496Z,27.84
2022-11-06T13:29:53.438Z,28.895
2022-11-06T13:44:55.399Z,28.157
2022-11-06T13:59:57.310Z,28.081
2022-11-06T14:14:59.272Z,29.304
2022-11-06T14:30:01.370Z,28.768
2022-11-06T14:45:03.377Z,29.222
2022-11-06T15:00:05.278Z,28.651
2022-11-06T15:15:07.268Z,29.339
2022-11-06T15:30:09.107Z,28.327
2022-11-06T15:45:11.060Z,29.304
2022-11-06T16:00:12.963Z,30.263
2022-11-06T16:15:14.862Z,28.954
2022-11-06T16:30:20.692Z,29.667
2022-11-06T16:45:25.772Z,28.669
2022-11-06T17:00:27.673Z,29.108
2022-11-06T17:15:29.578Z,28.681
2022-11-06T17:30:31.475Z,27.679
2022-11-06T17:45:33.391Z,26.743
2022-11-06T18:00:35.269Z,26.66
2022-11-06T18:15:37.242Z,26.062
2022-11-06T18:30:39.149Z,27.125
2022-11-06T18:45:41.103Z,25.645
2022-11-06T19:00:43.047Z,25.703
2022-11-06T19:15:44.933Z,25.605
2022-11-06T19:30:46.866Z,25.839
2022-11-06T19:45:48.821Z,25.726
2022-11-06T20:00:50.752Z,25.086
2022-11-06T20:15:52.805Z,25.251
2022-11-06T20:30:54.808Z,25.729
2022-11-06T20:45:56.699Z,24.864
2022-11-06T21:00:58.641Z,25.149
2022-11-06T21:16:00.558Z,25.453
2022-11-06T21:31:02.508Z,24.958
2022-11-06T21:46:04.423Z,25.037
2022-11-06T22:01:06.377Z,25.036
2022-11-06T22:16:08.350Z,25.516
2022-11-06T22:31:10.253Z,25.09
2022-11-06T22:46:12.355Z,26.147
2022-11-06T23:01:14.456Z,26.83
2022-11-06T23:16:16.396Z,27.454
2022-11-06T23:31:18.379Z,26.279
2022-11-06T23:46:20.255Z,26.351
