createdAt,value
2018-09-15T00:00:14.351Z,0
2018-09-15T00:01:15.707Z,0
2018-09-15T00:02:17.068Z,0
2018-09-15T00:03:18.441Z,0
2018-09-15T00:04:19.796Z,0
2018-09-15T00:05:21.160Z,0
2018-09-15T00:06:22.521Z,0
2018-09-15T00:07:23.883Z,0
2018-09-15T00:08:25.235Z,0
2018-09-15T00:09:26.598Z,0
2018-09-15T00:10:27.966Z,0
2018-09-15T00:11:29.326Z,0
2018-09-15T00:12:30.687Z,0
2018-09-15T00:13:32.044Z,0
2018-09-15T00:14:33.401Z,0
2018-09-15T00:15:34.766Z,0
2018-09-15T00:16:36.122Z,0
2018-09-15T00:17:37.491Z,0
2018-09-15T00:18:38.851Z,0
2018-09-15T00:19:40.212Z,0
2018-09-15T00:20:41.588Z,0
2018-09-15T00:21:42.943Z,0
2018-09-15T00:22:44.313Z,0
2018-09-15T00:23:45.675Z,0
2018-09-15T00:24:47.042Z,0
2018-09-15T00:25:48.397Z,0
2018-09-15T00:26:49.756Z,0
2018-09-15T00:27:51.113Z,0
2018-09-15T00:28:52.474Z,0
2018-09-15T00:29:53.823Z,0
2018-09-15T00:30:55.189Z,0
2018-09-15T00:31:56.554Z,0
2018-09-15T00:32:57.913Z,0
2018-09-15T00:33:59.272Z,0
2018-09-15T00:35:00.633Z,0
2018-09-15T00:36:01.989Z,0
2018-09-15T00:37:03.349Z,0
2018-09-15T00:38:04.720Z,0
2018-09-15T00:39:06.099Z,0
2018-09-15T00:40:07.452Z,0
2018-09-15T00:41:08.813Z,0
2018-09-15T00:42:10.173Z,0
2018-09-15T00:43:11.537Z,0
2018-09-15T00:44:12.898Z,0
2018-09-15T00:45:14.261Z,0
2018-09-15T00:46:15.626Z,0
2018-09-15T00:47:16.979Z,0
2018-09-15T00:48:18.333Z,0
2018-09-15T00:49:19.696Z,0
2018-09-15T00:50:21.051Z,0
2018-09-15T00:51:22.413Z,0
2018-09-15T00:52:23.781Z,0
2018-09-15T00:53:25.138Z,0
2018-09-15T00:54:26.501Z,0
2018-09-15T00:55:27.854Z,0
2018-09-15T00:56:29.217Z,0
2018-09-15T00:57:30.576Z,0
2018-09-15T00:58:31.931Z,0
2018-09-15T00:59:33.292Z,0
2018-09-15T01:00:34.656Z,0
2018-09-15T01:01:36.031Z,0
2018-09-15T01:02:37.386Z,0
2018-09-15T01:03:38.741Z,0
2018-09-15T01:04:40.102Z,0
2018-09-15T01:05:41.458Z,0
2018-09-15T01:06:42.820Z,0
2018-09-15T01:07:44.173Z,0
2018-09-15T01:08:45.533Z,0
2018-09-15T01:09:46.893Z,0
2018-09-15T01:10:48.247Z,0
2018-09-15T01:11:49.602Z,0
2018-09-15T01:12:50.961Z,0
2018-09-15T01:13:52.352Z,0
2018-09-15T01:14:53.683Z,0
2018-09-15T01:15:55.041Z,0
2018-09-15T01:16:56.406Z,0
2018-09-15T01:17:57.781Z,0
2018-09-15T01:18:59.146Z,0
2018-09-15T01:20:00.503Z,0
2018-09-15T01:21:01.861Z,0
2018-09-15T01:22:03.227Z,0
2018-09-15T01:23:04.582Z,0
2018-09-15T01:24:05.946Z,0
2018-09-15T01:25:07.306Z,0
2018-09-15T01:26:08.753Z,0
2018-09-15T01:27:09.977Z,0
2018-09-15T01:28:11.338Z,0
2018-09-15T01:29:12.689Z,0
2018-09-15T01:30:14.056Z,0
2018-09-15T01:31:15.416Z,0
2018-09-15T01:32:16.781Z,0
2018-09-15T01:33:18.136Z,0
2018-09-15T01:34:19.506Z,0
2018-09-15T01:35:20.853Z,0
2018-09-15T01:36:22.211Z,0
2018-09-15T01:37:23.571Z,0
2018-09-15T01:38:24.917Z,0
2018-09-15T01:39:26.272Z,0
2018-09-15T01:40:27.622Z,0
2018-09-15T01:41:28.991Z,0
2018-09-15T01:42:30.338Z,0
2018-09-15T01:43:31.708Z,0
2018-09-15T01:44:33.067Z,0
2018-09-15T01:45:34.421Z,0
2018-09-15T01:46:35.772Z,0
2018-09-15T01:47:37.131Z,0
2018-09-15T01:48:38.488Z,0
2018-09-15T01:49:39.857Z,0
2018-09-15T01:50:41.217Z,0
2018-09-15T01:51:42.581Z,0
2018-09-15T01:52:43.943Z,0
2018-09-15T01:53:45.288Z,0
2018-09-15T01:54:47.258Z,0
2018-09-15T01:55:48.613Z,0
2018-09-15T01:56:49.976Z,0
2018-09-15T01:57:51.334Z,0
2018-09-15T01:58:52.694Z,0
2018-09-15T01:59:54.047Z,0
2018-09-15T02:00:55.399Z,0
2018-09-15T02:01:56.763Z,0
2018-09-15T02:02:58.117Z,0
2018-09-15T02:03:59.484Z,0
2018-09-15T02:05:00.841Z,0
2018-09-15T02:06:02.201Z,0
2018-09-15T02:07:03.552Z,0
2018-09-15T02:08:04.913Z,0
2018-09-15T02:09:06.284Z,0
2018-09-15T02:10:07.649Z,0
2018-09-15T02:11:09.014Z,0
2018-09-15T02:12:10.383Z,0
2018-09-15T02:13:11.734Z,0
2018-09-15T02:14:13.079Z,0
2018-09-15T02:15:14.444Z,0
2018-09-15T02:16:15.804Z,0
2018-09-15T02:17:17.157Z,0
2018-09-15T02:18:18.527Z,0
2018-09-15T02:19:19.882Z,0
2018-09-15T02:20:21.243Z,0
2018-09-15T02:21:22.592Z,0
2018-09-15T02:22:23.964Z,0
2018-09-15T02:23:25.304Z,0
2018-09-15T02:24:26.664Z,0
2018-09-15T02:25:28.022Z,0
2018-09-15T02:26:29.394Z,0
2018-09-15T02:27:30.753Z,0
2018-09-15T02:28:32.104Z,0
2018-09-15T02:29:33.468Z,0
2018-09-15T02:30:34.829Z,0
2018-09-15T02:31:36.190Z,0
2018-09-15T02:32:37.557Z,0
2018-09-15T02:33:38.907Z,0
2018-09-15T02:34:40.259Z,0
2018-09-15T02:35:41.614Z,0
2018-09-15T02:36:42.974Z,0
2018-09-15T02:37:44.324Z,0
2018-09-15T02:38:45.684Z,0
2018-09-15T02:39:47.037Z,0
2018-09-15T02:40:48.410Z,0
2018-09-15T02:41:49.772Z,0
2018-09-15T02:42:51.131Z,0
2018-09-15T02:43:52.480Z,0
2018-09-15T02:44:53.837Z,0
2018-09-15T02:45:55.188Z,0
2018-09-15T02:46:56.547Z,0
2018-09-15T02:47:57.907Z,0
2018-09-15T02:48:59.261Z,0
2018-09-15T02:50:00.619Z,0
2018-09-15T02:51:01.985Z,0
2018-09-15T02:52:03.338Z,0
2018-09-15T02:53:04.703Z,0
2018-09-15T02:54:06.058Z,0
2018-09-15T02:55:07.419Z,0
2018-09-15T02:56:08.774Z,0
2018-09-15T02:57:10.143Z,0
2018-09-15T02:58:11.503Z,0
2018-09-15T02:59:12.852Z,0
2018-09-15T03:00:14.210Z,0
2018-09-15T03:01:15.577Z,0
2018-09-15T03:02:16.929Z,0
2018-09-15T03:03:18.288Z,0
2018-09-15T03:04:19.651Z,0
2018-09-15T03:05:21.018Z,0
2018-09-15T03:06:22.370Z,0
2018-09-15T03:07:23.733Z,0
2018-09-15T03:08:25.098Z,0
2018-09-15T03:09:26.455Z,0
2018-09-15T03:10:27.806Z,0
2018-09-15T03:11:29.164Z,0
2018-09-15T03:12:30.527Z,0
2018-09-15T03:13:31.880Z,0
2018-09-15T03:14:33.235Z,0
2018-09-15T03:15:34.595Z,0
2018-09-15T03:16:35.965Z,0
2018-09-15T03:17:37.316Z,0
2018-09-15T03:18:38.680Z,0
2018-09-15T03:19:40.033Z,0
2018-09-15T03:20:41.394Z,0
2018-09-15T03:21:42.760Z,0
2018-09-15T03:22:44.120Z,0
2018-09-15T03:23:45.489Z,0
2018-09-15T03:24:47.299Z,0
2018-09-15T03:25:48.658Z,0
2018-09-15T03:26:50.016Z,0
2018-09-15T03:27:51.371Z,0
2018-09-15T03:28:52.723Z,0
2018-09-15T03:29:54.083Z,0
2018-09-15T03:30:55.433Z,0
2018-09-15T03:31:56.785Z,0
2018-09-15T03:32:58.145Z,0
2018-09-15T03:33:59.507Z,0
2018-09-15T03:35:00.856Z,0
2018-09-15T03:36:02.215Z,0
2018-09-15T03:37:03.574Z,0
2018-09-15T03:38:04.928Z,0
2018-09-15T03:39:06.310Z,0
2018-09-15T03:40:07.676Z,0
2018-09-15T03:41:09.041Z,0
2018-09-15T03:42:10.402Z,0
2018-09-15T03:43:11.756Z,0
2018-09-15T03:44:13.115Z,0
2018-09-15T03:45:14.466Z,0
2018-09-15T03:46:15.825Z,0
2018-09-15T03:47:17.173Z,0
2018-09-15T03:48:18.539Z,0
2018-09-15T03:49:19.893Z,0
2018-09-15T03:50:21.259Z,0
2018-09-15T03:51:22.617Z,0
2018-09-15T03:52:23.979Z,0
2018-09-15T03:53:25.320Z,0
2018-09-15T03:54:26.671Z,0
2018-09-15T03:55:28.030Z,0
2018-09-15T03:56:29.385Z,0
2018-09-15T03:57:30.752Z,0
2018-09-15T03:58:32.096Z,0
2018-09-15T03:59:33.456Z,0
2018-09-15T04:00:34.809Z,0
2018-09-15T04:01:36.177Z,0
2018-09-15T04:02:37.531Z,0
2018-09-15T04:03:38.882Z,0
2018-09-15T04:04:40.241Z,0
2018-09-15T04:05:41.586Z,0
2018-09-15T04:06:42.951Z,0
2018-09-15T04:07:44.314Z,0
2018-09-15T04:08:45.663Z,0
2018-09-15T04:09:47.023Z,0
2018-09-15T04:10:48.389Z,0
2018-09-15T04:11:49.734Z,0
2018-09-15T04:12:51.094Z,0
2018-09-15T04:13:52.454Z,0
2018-09-15T04:14:53.815Z,0
2018-09-15T04:15:55.168Z,0
2018-09-15T04:16:56.528Z,0
2018-09-15T04:17:57.879Z,0
2018-09-15T04:18:59.245Z,0
2018-09-15T04:20:00.605Z,0
2018-09-15T04:21:01.969Z,0
2018-09-15T04:22:03.319Z,0
2018-09-15T04:23:04.674Z,0
2018-09-15T04:24:06.030Z,0
2018-09-15T04:25:07.385Z,0
2018-09-15T04:26:08.734Z,0
2018-09-15T04:27:10.085Z,0
2018-09-15T04:28:11.448Z,0
2018-09-15T04:29:12.810Z,4
2018-09-15T04:30:14.155Z,4
2018-09-15T04:31:15.514Z,0
2018-09-15T04:32:16.869Z,4
2018-09-15T04:33:18.226Z,8
2018-09-15T04:34:19.605Z,4
2018-09-15T04:35:20.963Z,4
2018-09-15T04:36:22.323Z,8
2018-09-15T04:37:23.679Z,12
2018-09-15T04:38:25.026Z,12
2018-09-15T04:39:26.384Z,16
2018-09-15T04:40:27.754Z,20
2018-09-15T04:41:29.105Z,24
2018-09-15T04:42:30.471Z,28
2018-09-15T04:43:31.828Z,36
2018-09-15T04:44:33.185Z,40
2018-09-15T04:45:34.543Z,48
2018-09-15T04:46:35.903Z,60
2018-09-15T04:47:37.265Z,68
2018-09-15T04:48:38.620Z,80
2018-09-15T04:49:39.985Z,96
2018-09-15T04:50:41.558Z,112
2018-09-15T04:51:42.895Z,132
2018-09-15T04:52:44.275Z,148
2018-09-15T04:53:45.611Z,176
2018-09-15T04:54:46.971Z,200
2018-09-15T04:55:48.336Z,224
2018-09-15T04:56:49.693Z,252
2018-09-15T04:57:51.051Z,284
2018-09-15T04:58:52.473Z,316
2018-09-15T04:59:53.775Z,352
2018-09-15T05:00:55.135Z,388
2018-09-15T05:01:56.496Z,432
2018-09-15T05:02:57.891Z,472
2018-09-15T05:03:59.220Z,520
2018-09-15T05:05:00.585Z,568
2018-09-15T05:06:01.951Z,620
2018-09-15T05:07:03.321Z,672
2018-09-15T05:08:04.680Z,732
2018-09-15T05:09:06.119Z,792
2018-09-15T05:10:07.439Z,852
2018-09-15T05:11:08.799Z,920
2018-09-15T05:12:10.147Z,992
2018-09-15T05:13:11.510Z,1060
2018-09-15T05:14:12.878Z,1128
2018-09-15T05:15:14.233Z,1208
2018-09-15T05:16:15.599Z,1284
2018-09-15T05:17:16.977Z,1360
2018-09-15T05:18:18.336Z,1440
2018-09-15T05:19:19.689Z,1524
2018-09-15T05:20:21.051Z,1608
2018-09-15T05:21:22.405Z,1696
2018-09-15T05:22:23.762Z,1784
2018-09-15T05:23:25.137Z,1876
2018-09-15T05:24:26.505Z,1972
2018-09-15T05:25:27.865Z,2072
2018-09-15T05:26:29.219Z,2176
2018-09-15T05:27:30.580Z,2284
2018-09-15T05:28:31.939Z,2388
2018-09-15T05:29:33.300Z,2492
2018-09-15T05:30:34.661Z,2600
2018-09-15T05:31:46.952Z,2708
2018-09-15T05:32:48.311Z,2824
2018-09-15T05:34:00.789Z,2928
2018-09-15T05:35:02.142Z,3044
2018-09-15T05:36:03.501Z,3140
2018-09-15T05:37:04.862Z,3236
2018-09-15T05:38:06.231Z,3332
2018-09-15T05:39:07.600Z,3424
2018-09-15T05:40:08.969Z,3520
2018-09-15T05:41:10.324Z,3616
2018-09-15T05:42:11.720Z,3716
2018-09-15T05:43:13.656Z,3820
2018-09-15T05:44:15.022Z,3932
2018-09-15T05:45:16.386Z,4032
2018-09-15T05:46:17.755Z,4136
2018-09-15T05:47:19.174Z,4232
2018-09-15T05:48:21.409Z,4332
2018-09-15T05:49:22.830Z,4440
2018-09-15T05:50:36.190Z,4548
2018-09-15T05:51:37.851Z,4680
2018-09-15T05:52:39.235Z,4776
2018-09-15T05:53:40.640Z,4880
2018-09-15T05:54:42.166Z,4996
2018-09-15T05:55:43.566Z,5112
2018-09-15T05:56:45.177Z,5228
2018-09-15T05:57:47.026Z,5348
2018-09-15T05:58:48.397Z,5468
2018-09-15T05:59:50.196Z,5616
2018-09-15T06:00:51.567Z,5772
2018-09-15T06:01:52.968Z,5948
2018-09-15T06:02:54.412Z,6132
2018-09-15T06:03:55.807Z,6308
2018-09-15T06:04:57.182Z,6464
2018-09-15T06:05:58.535Z,6572
2018-09-15T06:07:00.015Z,6648
2018-09-15T06:08:01.539Z,6700
2018-09-15T06:09:02.840Z,6724
2018-09-15T06:10:04.516Z,6740
2018-09-15T06:11:06.016Z,6772
2018-09-15T06:12:07.782Z,6824
2018-09-15T06:13:09.261Z,6924
2018-09-15T06:14:10.703Z,7028
2018-09-15T06:15:12.170Z,7136
2018-09-15T06:16:13.645Z,7248
2018-09-15T06:17:15.520Z,7356
2018-09-15T06:18:17.025Z,7484
2018-09-15T06:19:18.460Z,7616
2018-09-15T06:20:19.914Z,7744
2018-09-15T06:21:21.401Z,7876
2018-09-15T06:22:22.875Z,8016
2018-09-15T06:23:24.331Z,8144
2018-09-15T06:24:25.850Z,8288
2018-09-15T06:25:27.270Z,8452
2018-09-15T06:26:28.825Z,8632
2018-09-15T06:27:30.245Z,8828
2018-09-15T06:28:32.292Z,8984
2018-09-15T06:29:33.756Z,9096
2018-09-15T06:30:35.312Z,9156
2018-09-15T06:31:36.727Z,9232
2018-09-15T06:32:38.127Z,9324
2018-09-15T06:33:39.724Z,9440
2018-09-15T06:34:41.146Z,9528
2018-09-15T06:35:42.641Z,9556
2018-09-15T06:36:44.150Z,9612
2018-09-15T06:37:45.690Z,9668
2018-09-15T06:38:47.192Z,10216
2018-09-15T06:39:48.925Z,11424
2018-09-15T06:40:50.386Z,11760
2018-09-15T06:41:51.839Z,11948
2018-09-15T06:42:53.335Z,12140
2018-09-15T06:43:54.846Z,12352
2018-09-15T06:44:56.435Z,12520
2018-09-15T06:45:57.809Z,12616
2018-09-15T06:46:59.562Z,12756
2018-09-15T06:48:01.026Z,12904
2018-09-15T06:49:02.705Z,13176
2018-09-15T06:50:04.236Z,13376
2018-09-15T06:51:05.803Z,13752
2018-09-15T06:52:07.272Z,14212
2018-09-15T06:53:08.715Z,14588
2018-09-15T06:54:10.169Z,14924
2018-09-15T06:55:11.679Z,15312
2018-09-15T06:56:13.477Z,15696
2018-09-15T06:57:15.083Z,16212
2018-09-15T06:58:16.597Z,16888
2018-09-15T06:59:18.161Z,17664
2018-09-15T07:00:19.617Z,18368
2018-09-15T07:01:21.108Z,19168
2018-09-15T07:02:22.601Z,19968
2018-09-15T07:03:24.120Z,21280
2018-09-15T07:04:25.646Z,23072
2018-09-15T07:05:27.175Z,25632
2018-09-15T07:06:28.685Z,29216
2018-09-15T07:07:30.208Z,32832
2018-09-15T07:08:31.721Z,36352
2018-09-15T07:09:33.229Z,39680
2018-09-15T07:10:34.715Z,40864
2018-09-15T07:11:36.154Z,41568
2018-09-15T07:12:37.566Z,44576
2018-09-15T07:13:39.001Z,48640
2018-09-15T07:14:40.399Z,52512
2018-09-15T07:15:43.482Z,57184
2018-09-15T07:16:45.292Z,66336
2018-09-15T07:17:46.707Z,74560
2018-09-15T07:18:48.211Z,82720
2018-09-15T07:19:49.841Z,90560
2018-09-15T07:20:51.305Z,90688
2018-09-15T07:21:53.153Z,82432
2018-09-15T07:22:54.935Z,75904
2018-09-15T07:23:56.385Z,70112
2018-09-15T07:24:57.842Z,64800
2018-09-15T07:25:59.651Z,60352
2018-09-15T07:27:01.106Z,54432
2018-09-15T07:28:02.622Z,46976
2018-09-15T07:29:04.517Z,43808
2018-09-15T07:30:06.498Z,44000
2018-09-15T07:31:07.999Z,42752
2018-09-15T07:32:09.981Z,41280
2018-09-15T07:33:11.531Z,38944
2018-09-15T07:34:13.322Z,17344
2018-09-15T07:35:15.117Z,40832
2018-09-15T07:36:16.680Z,41696
2018-09-15T07:37:18.102Z,39616
2018-09-15T07:38:19.595Z,37088
2018-09-15T07:39:20.997Z,36320
2018-09-15T07:40:22.760Z,34208
2018-09-15T07:41:24.236Z,34400
2018-09-15T07:42:25.906Z,30816
2018-09-15T07:43:27.333Z,31648
2018-09-15T07:44:29.041Z,20608
2018-09-15T07:45:30.591Z,19904
2018-09-15T07:46:32.023Z,24832
2018-09-15T07:47:33.387Z,30432
2018-09-15T07:48:34.887Z,18344
2018-09-15T07:49:36.275Z,20768
2018-09-15T07:50:37.653Z,31136
2018-09-15T07:51:39.064Z,17624
2018-09-15T07:52:40.692Z,24704
2018-09-15T07:53:42.198Z,31488
2018-09-15T07:54:43.707Z,34656
2018-09-15T07:55:45.093Z,34624
2018-09-15T07:56:46.471Z,34496
2018-09-15T07:57:47.906Z,34240
2018-09-15T07:58:49.189Z,33600
2018-09-15T07:59:50.563Z,33056
2018-09-15T08:00:52.023Z,33728
2018-09-15T08:01:53.425Z,33280
2018-09-15T08:02:54.783Z,33568
2018-09-15T08:03:56.152Z,32544
2018-09-15T08:04:57.531Z,34016
2018-09-15T08:05:58.899Z,34528
2018-09-15T08:07:00.281Z,34336
2018-09-15T08:08:01.777Z,35200
2018-09-15T08:09:03.151Z,35328
2018-09-15T08:10:04.538Z,34720
2018-09-15T08:11:05.939Z,33824
2018-09-15T08:12:07.277Z,33184
2018-09-15T08:13:08.668Z,32640
2018-09-15T08:14:10.119Z,33088
2018-09-15T08:15:11.618Z,33184
2018-09-15T08:16:13.232Z,33664
2018-09-15T08:17:14.776Z,34272
2018-09-15T08:18:16.269Z,34144
2018-09-15T08:19:17.829Z,34816
2018-09-15T08:20:19.277Z,35680
2018-09-15T08:21:20.812Z,36864
2018-09-15T08:22:22.438Z,38624
2018-09-15T08:23:23.953Z,37760
2018-09-15T08:24:25.708Z,35936
2018-09-15T08:25:27.118Z,34016
2018-09-15T08:26:28.633Z,32128
2018-09-15T08:27:30.777Z,31456
2018-09-15T08:28:32.809Z,31104
2018-09-15T08:29:34.276Z,30816
2018-09-15T08:30:35.878Z,30560
2018-09-15T08:31:37.476Z,30624
2018-09-15T08:32:40.117Z,30880
2018-09-15T08:33:42.163Z,31200
2018-09-15T08:34:43.633Z,31456
2018-09-15T08:35:45.156Z,31904
2018-09-15T08:36:47.382Z,33120
2018-09-15T08:37:48.834Z,39296
2018-09-15T08:38:50.342Z,69952
2018-09-15T08:39:51.883Z,106304
2018-09-15T08:40:56.196Z,103968
2018-09-15T08:41:57.682Z,96224
2018-09-15T08:42:59.723Z,94016
2018-09-15T08:44:01.235Z,89856
2018-09-15T08:45:05.018Z,88736
2018-09-15T08:46:06.624Z,90560
2018-09-15T08:47:08.252Z,92960
2018-09-15T08:48:09.802Z,95104
2018-09-15T08:49:11.176Z,95424
2018-09-15T08:50:12.558Z,96704
2018-09-15T08:51:13.961Z,96832
2018-09-15T08:52:19.906Z,93472
2018-09-15T08:53:22.772Z,93888
2018-09-15T08:54:24.751Z,96288
2018-09-15T08:55:26.223Z,98912
2018-09-15T08:56:27.720Z,99648
2018-09-15T08:57:30.214Z,98816
2018-09-15T08:58:32.021Z,100832
2018-09-15T08:59:33.778Z,103360
2018-09-15T09:00:35.294Z,105056
2018-09-15T09:01:37.858Z,105920
2018-09-15T09:02:39.937Z,105440
2018-09-15T09:03:41.506Z,104512
2018-09-15T09:04:42.952Z,101696
2018-09-15T09:05:45.924Z,100736
2018-09-15T09:06:47.467Z,99648
2018-09-15T09:07:49.984Z,96800
2018-09-15T09:08:55.806Z,96096
