createdAt,value
2018-07-20T00:02:35.222Z,3.80
2018-07-20T00:06:38.762Z,3.70
2018-07-20T00:10:42.339Z,3.60
2018-07-20T00:14:45.880Z,3.73
2018-07-20T00:18:49.492Z,3.53
2018-07-20T00:22:53.050Z,3.37
2018-07-20T00:26:56.666Z,3.17
2018-07-20T00:31:00.247Z,3.57
2018-07-20T00:35:03.854Z,3.40
2018-07-20T00:39:09.478Z,3.20
2018-07-20T00:43:13.038Z,3.80
2018-07-20T00:47:16.666Z,3.70
2018-07-20T00:51:20.274Z,3.23
2018-07-20T00:55:23.908Z,3.53
2018-07-20T00:59:27.450Z,3.60
2018-07-20T01:03:31.020Z,3.90
2018-07-20T01:07:34.554Z,3.73
2018-07-20T01:11:38.322Z,3.77
2018-07-20T01:15:41.878Z,3.77
2018-07-20T01:19:45.441Z,3.37
2018-07-20T01:23:49.990Z,4.10
2018-07-20T01:27:53.542Z,3.60
2018-07-20T01:31:57.020Z,3.90
2018-07-20T01:36:00.525Z,4.00
2018-07-20T01:40:04.558Z,3.93
2018-07-20T01:44:08.525Z,3.80
2018-07-20T01:48:12.525Z,3.57
2018-07-20T01:52:18.089Z,3.80
2018-07-20T01:56:21.582Z,3.97
2018-07-20T02:00:25.122Z,3.70
2018-07-20T02:04:28.594Z,3.57
2018-07-20T02:08:32.145Z,3.80
2018-07-20T02:12:35.820Z,3.20
2018-07-20T02:16:39.401Z,4.00
2018-07-20T02:20:42.939Z,3.87
2018-07-20T02:24:47.595Z,3.80
2018-07-20T02:28:51.141Z,3.90
2018-07-20T02:32:54.797Z,3.90
2018-07-20T02:36:57.963Z,3.83
2018-07-20T02:41:02.783Z,4.30
2018-07-20T02:45:06.496Z,3.60
2018-07-20T02:49:10.110Z,3.60
2018-07-20T02:53:13.698Z,3.90
2018-07-20T02:57:17.826Z,3.77
2018-07-20T03:01:21.359Z,3.93
2018-07-20T03:05:24.949Z,4.13
2018-07-20T03:09:28.531Z,3.57
2018-07-20T03:13:32.170Z,4.40
2018-07-20T03:17:35.706Z,4.00
2018-07-20T03:21:39.267Z,4.10
2018-07-20T03:25:42.835Z,3.60
2018-07-20T03:29:46.652Z,3.60
2018-07-20T03:33:50.154Z,3.97
2018-07-20T03:37:53.794Z,4.23
2018-07-20T03:41:57.302Z,4.37
2018-07-20T03:46:00.914Z,3.93
2018-07-20T03:50:04.574Z,3.70
2018-07-20T03:54:08.123Z,3.87
2018-07-20T03:58:11.646Z,4.40
2018-07-20T04:02:15.274Z,4.57
2018-07-20T04:06:18.798Z,4.03
2018-07-20T04:10:22.524Z,3.93
2018-07-20T04:14:26.178Z,3.80
2018-07-20T04:18:31.814Z,4.20
2018-07-20T04:22:37.345Z,3.93
2018-07-20T04:26:40.990Z,4.20
2018-07-20T04:30:48.077Z,4.00
2018-07-20T04:34:51.590Z,4.53
2018-07-20T04:38:55.079Z,3.90
2018-07-20T04:43:04.155Z,4.13
2018-07-20T04:47:07.667Z,4.00
2018-07-20T04:51:11.489Z,3.97
2018-07-20T04:55:15.022Z,4.20
2018-07-20T04:59:18.740Z,4.30
2018-07-20T05:03:22.279Z,4.87
2018-07-20T05:07:25.887Z,4.27
2018-07-20T05:11:29.435Z,4.50
2018-07-20T05:15:33.175Z,4.43
2018-07-20T05:19:36.966Z,4.73
2018-07-20T05:23:40.602Z,4.60
2018-07-20T05:27:44.138Z,5.03
2018-07-20T05:31:47.793Z,4.60
2018-07-20T05:35:51.367Z,4.30
2018-07-20T05:39:54.939Z,3.83
2018-07-20T05:43:58.521Z,4.57
2018-07-20T05:48:03.200Z,4.73
2018-07-20T05:52:06.763Z,4.60
2018-07-20T05:56:10.404Z,4.23
2018-07-20T06:00:13.942Z,4.73
2018-07-20T06:04:17.490Z,4.47
2018-07-20T06:08:22.027Z,4.30
2018-07-20T06:12:25.681Z,4.27
2018-07-20T06:16:29.290Z,4.30
2018-07-20T06:20:32.958Z,4.23
2018-07-20T06:24:36.519Z,5.30
2018-07-20T06:28:40.155Z,4.43
2018-07-20T06:32:46.799Z,4.87
2018-07-20T06:36:50.413Z,4.53
2018-07-20T06:40:53.943Z,4.33
2018-07-20T06:44:57.838Z,4.30
2018-07-20T06:49:01.330Z,5.73
2018-07-20T06:53:04.951Z,5.40
2018-07-20T06:57:08.542Z,5.20
2018-07-20T07:01:12.147Z,5.20
2018-07-20T07:05:15.685Z,4.80
2018-07-20T07:09:19.352Z,4.13
2018-07-20T07:13:22.922Z,3.70
2018-07-20T07:17:26.635Z,3.67
2018-07-20T07:21:32.276Z,3.40
2018-07-20T07:25:37.905Z,3.97
2018-07-20T07:29:41.506Z,4.27
2018-07-20T07:33:45.062Z,3.63
2018-07-20T07:37:49.672Z,3.50
2018-07-20T07:41:55.317Z,3.10
2018-07-20T07:45:58.834Z,3.17
2018-07-20T07:50:03.631Z,3.33
2018-07-20T07:54:07.240Z,3.43
2018-07-20T07:58:10.887Z,3.50
2018-07-20T08:02:21.581Z,3.50
2018-07-20T08:06:25.293Z,3.60
2018-07-20T08:10:28.911Z,3.67
2018-07-20T08:14:33.598Z,3.08
2018-07-20T08:18:37.492Z,3.47
2018-07-20T08:22:41.603Z,3.45
2018-07-20T08:26:45.183Z,3.60
2018-07-20T08:30:49.138Z,3.47
2018-07-20T08:34:56.448Z,2.98
2018-07-20T08:39:00.136Z,3.60
2018-07-20T08:43:04.794Z,3.40
2018-07-20T08:47:12.686Z,3.72
2018-07-20T08:51:16.334Z,3.45
2018-07-20T08:55:21.030Z,2.98
2018-07-20T08:59:24.586Z,3.50
2018-07-20T09:03:28.221Z,3.25
2018-07-20T09:07:32.340Z,3.35
2018-07-20T09:11:35.946Z,3.12
2018-07-20T09:15:39.201Z,3.52
2018-07-20T09:19:42.805Z,3.40
2018-07-20T09:23:47.257Z,3.55
2018-07-20T09:27:50.897Z,3.30
2018-07-20T09:31:54.743Z,2.95
2018-07-20T09:35:58.466Z,3.42
2018-07-20T09:40:05.263Z,3.50
2018-07-20T09:44:09.623Z,3.72
2018-07-20T09:48:13.154Z,3.72
2018-07-20T09:52:16.776Z,3.67
2018-07-20T09:56:20.395Z,3.40
2018-07-20T10:00:29.317Z,3.47
2018-07-20T10:04:32.859Z,3.77
2018-07-20T10:08:39.045Z,3.23
2018-07-20T10:12:42.602Z,3.27
2018-07-20T10:16:46.164Z,3.30
2018-07-20T10:20:49.755Z,3.50
2018-07-20T10:24:54.397Z,3.10
2018-07-20T10:29:02.319Z,3.33
2018-07-20T10:33:13.179Z,3.70
2018-07-20T10:37:18.466Z,3.37
2018-07-20T10:41:22.001Z,3.50
2018-07-20T10:45:25.875Z,3.57
2018-07-20T10:49:29.630Z,3.70
2018-07-20T10:53:33.179Z,4.10
2018-07-20T10:57:36.886Z,3.27
2018-07-20T11:01:40.554Z,3.67
2018-07-20T11:05:44.210Z,3.97
2018-07-20T11:09:47.758Z,3.47
2018-07-20T11:13:51.420Z,3.63
2018-07-20T11:17:54.958Z,3.10
2018-07-20T11:21:58.655Z,3.30
2018-07-20T11:26:03.205Z,3.63
2018-07-20T11:30:07.895Z,3.37
2018-07-20T11:34:11.373Z,3.20
2018-07-20T11:38:14.965Z,3.73
2018-07-20T11:42:18.601Z,3.53
2018-07-20T11:46:23.130Z,3.47
2018-07-20T11:50:26.637Z,3.43
2018-07-20T11:54:30.157Z,3.47
2018-07-20T11:58:33.654Z,3.30
2018-07-20T12:02:37.186Z,3.20
2018-07-20T12:06:46.173Z,3.40
2018-07-20T12:10:50.053Z,3.27
2018-07-20T12:14:53.817Z,3.40
2018-07-20T12:18:57.480Z,3.10
2018-07-20T12:23:01.072Z,3.33
2018-07-20T12:27:04.629Z,3.57
2018-07-20T12:31:08.291Z,3.50
2018-07-20T12:35:13.942Z,3.10
2018-07-20T12:39:17.453Z,3.63
2018-07-20T12:43:21.685Z,3.20
2018-07-20T12:47:26.374Z,3.23
2018-07-20T12:51:29.950Z,3.40
2018-07-20T12:55:33.718Z,3.63
2018-07-20T12:59:37.389Z,3.93
2018-07-20T13:03:42.579Z,3.40
2018-07-20T13:07:46.573Z,3.37
2018-07-20T13:11:54.502Z,3.60
2018-07-20T13:15:58.099Z,3.97
2018-07-20T13:20:08.393Z,5.30
2018-07-20T13:24:16.107Z,3.90
2018-07-20T13:28:19.678Z,3.60
2018-07-20T13:32:28.418Z,3.83
2018-07-20T13:36:35.730Z,4.10
2018-07-20T13:40:41.402Z,3.80
2018-07-20T13:44:55.837Z,3.50
2018-07-20T13:48:59.391Z,3.40
2018-07-20T13:53:03.109Z,3.50
2018-07-20T13:57:06.699Z,3.77
2018-07-20T14:01:10.230Z,3.70
2018-07-20T14:05:13.455Z,3.80
2018-07-20T14:09:16.997Z,3.50
2018-07-20T14:13:20.550Z,3.87
2018-07-20T14:17:32.484Z,3.30
2018-07-20T14:21:36.090Z,3.77
2018-07-20T14:25:39.820Z,3.77
2018-07-20T14:29:43.386Z,3.63
2018-07-20T14:33:52.506Z,3.50
2018-07-20T14:37:56.098Z,3.60
2018-07-20T14:41:59.643Z,3.23
2018-07-20T14:46:03.447Z,3.63
2018-07-20T14:50:07.134Z,3.70
2018-07-20T14:54:10.763Z,3.53
2018-07-20T14:58:14.315Z,3.47
2018-07-20T15:02:17.912Z,3.60
2018-07-20T15:06:21.446Z,3.47
2018-07-20T15:10:25.020Z,3.90
2018-07-20T15:14:28.589Z,3.93
2018-07-20T15:18:32.109Z,3.60
2018-07-20T15:22:38.979Z,3.33
2018-07-20T15:26:42.581Z,3.87
2018-07-20T15:30:46.233Z,4.20
2018-07-20T15:34:49.778Z,3.57
2018-07-20T15:38:53.302Z,4.03
2018-07-20T15:42:56.939Z,3.50
2018-07-20T15:47:00.776Z,3.67
2018-07-20T15:51:04.088Z,4.07
2018-07-20T15:55:07.642Z,3.37
2018-07-20T15:59:11.258Z,3.63
2018-07-20T16:03:14.785Z,4.07
2018-07-20T16:07:18.407Z,3.90
2018-07-20T16:11:21.933Z,3.70
2018-07-20T16:15:25.499Z,3.60
2018-07-20T16:19:29.102Z,3.70
2018-07-20T16:23:32.691Z,3.53
2018-07-20T16:27:36.295Z,3.70
2018-07-20T16:31:39.878Z,3.33
2018-07-20T16:35:43.538Z,3.40
2018-07-20T16:39:46.989Z,3.67
2018-07-20T16:43:50.191Z,3.80
2018-07-20T16:47:53.731Z,3.80
2018-07-20T16:51:57.239Z,3.90
2018-07-20T16:56:04.696Z,3.83
2018-07-20T17:00:08.542Z,3.60
2018-07-20T17:04:12.089Z,3.53
2018-07-20T17:08:17.798Z,3.90
2018-07-20T17:12:21.367Z,3.40
2018-07-20T17:16:24.965Z,3.40
2018-07-20T17:20:28.563Z,3.73
2018-07-20T17:24:33.090Z,3.87
2018-07-20T17:28:36.782Z,3.70
2018-07-20T17:32:40.394Z,3.93
2018-07-20T17:36:44.054Z,4.23
2018-07-20T17:40:47.702Z,3.90
2018-07-20T17:44:51.539Z,4.27
2018-07-20T17:48:59.077Z,3.80
2018-07-20T17:53:03.755Z,3.30
2018-07-20T17:57:07.310Z,3.90
2018-07-20T18:01:11.293Z,3.43
2018-07-20T18:05:14.822Z,3.90
2018-07-20T18:09:18.062Z,3.40
2018-07-20T18:13:21.598Z,3.60
2018-07-20T18:17:25.254Z,3.77
2018-07-20T18:21:28.818Z,4.10
2018-07-20T18:25:32.421Z,3.80
2018-07-20T18:29:36.182Z,3.70
2018-07-20T18:33:41.875Z,3.90
2018-07-20T18:37:45.364Z,3.40
2018-07-20T18:41:48.954Z,3.67
2018-07-20T18:45:53.498Z,3.87
2018-07-20T18:49:57.026Z,4.33
2018-07-20T18:54:00.531Z,3.80
2018-07-20T18:58:06.314Z,3.90
2018-07-20T19:02:10.610Z,3.83
2018-07-20T19:06:14.226Z,4.00
2018-07-20T19:10:23.722Z,3.97
2018-07-20T19:14:28.381Z,4.10
2018-07-20T19:18:31.866Z,3.90
2018-07-20T19:22:41.252Z,4.47
2018-07-20T19:26:44.773Z,4.47
2018-07-20T19:30:52.237Z,4.20
2018-07-20T19:34:57.794Z,4.17
2018-07-20T19:39:01.323Z,4.60
2018-07-20T19:43:08.855Z,4.90
2018-07-20T19:47:30.582Z,4.80
2018-07-20T19:51:35.193Z,4.77
2018-07-20T19:55:43.487Z,4.93
2018-07-20T19:59:47.026Z,4.80
2018-07-20T20:03:52.306Z,4.67
2018-07-20T20:07:55.926Z,4.80
2018-07-20T20:12:01.602Z,4.60
2018-07-20T20:16:09.470Z,5.00
2018-07-20T20:20:14.402Z,5.17
2018-07-20T20:24:19.003Z,5.43
2018-07-20T20:28:28.262Z,5.50
2018-07-20T20:32:31.949Z,4.90
2018-07-20T20:36:36.722Z,5.40
2018-07-20T20:40:40.287Z,7.30
2018-07-20T20:44:43.958Z,5.80
2018-07-20T20:48:51.453Z,6.03
2018-07-20T20:53:04.892Z,14.50
2018-07-20T20:57:09.765Z,5.77
2018-07-20T21:01:13.326Z,13.50
2018-07-20T21:05:22.958Z,7.33
2018-07-20T21:09:30.819Z,5.63
2018-07-20T21:13:34.344Z,5.47
2018-07-20T21:17:38.949Z,5.70
2018-07-20T21:21:43.253Z,6.20
2018-07-20T21:25:48.914Z,7.07
2018-07-20T21:29:56.146Z,5.23
2018-07-20T21:34:00.349Z,6.17
2018-07-20T21:38:04.962Z,6.00
2018-07-20T21:42:08.542Z,6.10
2018-07-20T21:46:12.109Z,4.90
2018-07-20T21:50:36.305Z,5.20
2018-07-20T21:55:00.730Z,4.93
2018-07-20T21:59:10.588Z,4.97
2018-07-20T22:03:15.363Z,4.93
2018-07-20T22:07:20.006Z,6.50
2018-07-20T22:11:23.753Z,5.10
2018-07-20T22:15:27.654Z,5.10
2018-07-20T22:19:31.238Z,7.47
2018-07-20T22:23:38.590Z,6.67
2018-07-20T22:27:45.978Z,5.30
2018-07-20T22:31:49.561Z,5.20
2018-07-20T22:35:53.146Z,4.70
2018-07-20T22:39:58.766Z,5.30
2018-07-20T22:44:23.069Z,5.80
2018-07-20T22:48:26.706Z,4.97
2018-07-20T22:52:35.941Z,5.10
2018-07-20T22:56:39.605Z,5.77
2018-07-20T23:00:48.422Z,5.60
2018-07-20T23:04:52.054Z,5.70
2018-07-20T23:08:56.063Z,6.10
2018-07-20T23:12:59.317Z,6.00
2018-07-20T23:17:13.176Z,5.90
2018-07-20T23:21:17.913Z,5.73
2018-07-20T23:25:21.561Z,5.57
2018-07-20T23:29:25.154Z,5.97
2018-07-20T23:33:28.790Z,5.63
2018-07-20T23:37:32.471Z,5.70
2018-07-20T23:41:36.232Z,6.00
2018-07-20T23:45:39.975Z,5.40
2018-07-20T23:49:53.873Z,5.50
2018-07-20T23:53:57.625Z,5.57
2018-07-20T23:58:01.211Z,5.70
