createdAt,value
2022-08-28T00:09:17.051Z,16
2022-08-28T00:19:17.376Z,15.9
2022-08-28T00:29:17.982Z,15.8
2022-08-28T00:39:19.035Z,15.7
2022-08-28T00:59:19.907Z,15.7
2022-08-28T01:09:20.874Z,15.7
2022-08-28T01:19:20.706Z,15.6
2022-08-28T01:29:21.134Z,15.7
2022-08-28T01:39:21.912Z,15.6
2022-08-28T01:49:22.595Z,15.4
2022-08-28T01:59:23.407Z,15.2
2022-08-28T02:09:23.982Z,15
2022-08-28T02:19:24.263Z,14.9
2022-08-28T02:39:25.269Z,14.6
2022-08-28T02:49:25.847Z,14.5
2022-08-28T03:09:26.579Z,14.1
2022-08-28T03:19:27.573Z,13.9
2022-08-28T03:29:28.014Z,13.8
2022-08-28T03:39:28.270Z,13.7
2022-08-28T03:49:28.689Z,13.5
2022-08-28T03:59:29.768Z,13.4
2022-08-28T04:09:30.242Z,13.3
2022-08-28T04:19:30.503Z,13.2
2022-08-28T04:29:30.603Z,13.1
2022-08-28T04:39:31.169Z,13
2022-08-28T04:49:31.386Z,13
2022-08-28T05:09:32.630Z,12.9
2022-08-28T05:19:32.947Z,12.9
2022-08-28T05:29:33.392Z,12.9
2022-08-28T05:39:33.926Z,13
2022-08-28T05:59:35.187Z,13.3
2022-08-28T06:19:39.402Z,14
2022-08-28T06:39:37.401Z,14.6
2022-08-28T06:49:37.797Z,15
2022-08-28T06:59:38.092Z,15.3
2022-08-28T07:09:39.136Z,15.6
2022-08-28T07:19:39.592Z,16
2022-08-28T07:29:40.122Z,16.3
2022-08-28T07:39:40.243Z,16.5
2022-08-28T07:49:40.641Z,16.9
2022-08-28T07:59:40.966Z,17.3
2022-08-28T08:09:41.112Z,17.6
2022-08-28T08:19:41.997Z,17.9
2022-08-28T08:39:43.111Z,18.4
2022-08-28T08:49:44.094Z,18.6
2022-08-28T08:59:44.761Z,18.6
2022-08-28T09:00:06.634Z,18.6
2022-08-28T09:09:50.485Z,18.8
2022-08-28T09:19:51.098Z,19.2
2022-08-28T09:29:51.652Z,19.5
2022-08-28T09:39:52.418Z,20.1
2022-08-28T09:59:53.198Z,20.7
2022-08-28T10:09:53.312Z,20.7
2022-08-28T10:19:54.146Z,20.9
2022-08-28T10:29:54.493Z,21.2
2022-08-28T10:39:54.767Z,20.8
2022-08-28T10:49:55.509Z,20.7
2022-08-28T10:59:55.631Z,21.3
2022-08-28T11:09:56.235Z,21.8
2022-08-28T11:19:56.876Z,21.9
2022-08-28T11:29:57.677Z,22.2
2022-08-28T11:39:58.678Z,22
2022-08-28T11:49:59.359Z,22.3
2022-08-28T12:00:00.192Z,22.4
2022-08-28T12:10:04.339Z,22.4
2022-08-28T12:20:01.521Z,22.8
2022-08-28T12:30:02.387Z,22.7
2022-08-28T12:40:03.137Z,22.6
2022-08-28T12:50:03.112Z,22.8
2022-08-28T13:00:03.857Z,22.3
2022-08-28T13:10:04.265Z,23.4
2022-08-28T13:30:05.747Z,23
2022-08-28T13:40:10.840Z,23.4
2022-08-28T13:50:06.071Z,23.9
2022-08-28T14:00:06.494Z,24.2
2022-08-28T14:10:06.688Z,23.4
2022-08-28T14:20:07.004Z,23.6
2022-08-28T14:30:07.123Z,23.4
2022-08-28T14:40:07.949Z,23.4
2022-08-28T14:50:08.995Z,23.2
2022-08-28T15:00:09.074Z,23.4
2022-08-28T15:10:09.542Z,23.6
2022-08-28T15:20:09.739Z,24.1
2022-08-28T15:40:10.898Z,23.1
2022-08-28T15:50:11.578Z,22.8
2022-08-28T16:00:12.027Z,22.7
2022-08-28T16:10:12.498Z,22.3
2022-08-28T16:20:13.389Z,22
2022-08-28T16:40:14.487Z,22.1
2022-08-28T16:50:14.249Z,21.9
2022-08-28T17:00:15.191Z,21.6
2022-08-28T17:10:15.597Z,21.5
2022-08-28T17:20:16.310Z,21.4
2022-08-28T17:30:16.667Z,21.2
2022-08-28T17:40:17.187Z,21
2022-08-28T17:50:17.835Z,20.7
2022-08-28T18:00:18.883Z,20.5
2022-08-28T18:10:19.956Z,20.3
2022-08-28T18:20:20.256Z,20
2022-08-28T18:30:21.042Z,19.7
2022-08-28T18:40:21.243Z,19.5
2022-08-28T18:50:21.900Z,19.3
2022-08-28T19:00:22.279Z,19
2022-08-28T19:10:32.352Z,18.7
2022-08-28T19:20:23.299Z,18.4
2022-08-28T19:40:23.722Z,17.9
2022-08-28T19:50:24.593Z,17.7
2022-08-28T20:00:25.274Z,17.6
2022-08-28T20:10:25.429Z,17.4
2022-08-28T20:20:29.842Z,17.2
2022-08-28T20:30:27.463Z,17
2022-08-28T20:40:28.549Z,16.7
2022-08-28T20:50:28.635Z,16.5
2022-08-28T21:00:29.497Z,16.4
2022-08-28T21:10:30.051Z,16.2
2022-08-28T21:20:30.545Z,16
2022-08-28T21:30:31.300Z,15.8
2022-08-28T21:40:31.544Z,15.6
2022-08-28T21:50:32.346Z,15.5
2022-08-28T22:10:33.559Z,15
2022-08-28T22:20:33.392Z,14.9
2022-08-28T22:30:34.268Z,14.8
2022-08-28T22:40:34.630Z,14.7
2022-08-28T22:50:35.242Z,14.4
2022-08-28T23:00:36.369Z,14.1
2022-08-28T23:10:57.813Z,13.8
2022-08-28T23:20:37.562Z,13.7
2022-08-28T23:30:37.943Z,13.7
2022-08-28T23:40:38.142Z,13.6
2022-08-28T23:50:38.693Z,13.5
