createdAt,value
2022-10-08T00:00:52.673Z,101412.06
2022-10-08T00:03:21.430Z,101413.03
2022-10-08T00:05:54.457Z,101407.72
2022-10-08T00:08:20.737Z,101410.09
2022-10-08T00:10:51.979Z,101410.78
2022-10-08T00:13:18.270Z,101405.34
2022-10-08T00:15:44.559Z,101403.34
2022-10-08T00:18:10.858Z,101403.03
2022-10-08T00:20:38.474Z,101403.75
2022-10-08T00:23:04.759Z,101402.63
2022-10-08T00:25:31.050Z,101404.31
2022-10-08T00:27:57.392Z,101405.41
2022-10-08T00:30:23.673Z,101398.28
2022-10-08T00:32:50.175Z,101399.97
2022-10-08T00:35:16.652Z,101402.63
2022-10-08T00:37:44.260Z,101401.63
2022-10-08T00:40:10.683Z,101395.34
2022-10-08T00:42:36.977Z,101402.00
2022-10-08T00:45:03.451Z,101397.38
2022-10-08T00:47:39.066Z,101397.94
2022-10-08T00:50:08.857Z,101395.81
2022-10-08T00:52:37.771Z,101397.19
2022-10-08T00:55:07.304Z,101386.25
2022-10-08T00:57:34.450Z,101389.28
2022-10-08T01:00:01.940Z,101392.34
2022-10-08T01:02:28.293Z,101387.72
2022-10-08T01:04:54.713Z,101387.41
2022-10-08T01:07:24.591Z,101389.81
2022-10-08T01:09:55.637Z,101384.19
2022-10-08T01:12:30.399Z,101385.53
2022-10-08T01:14:57.603Z,101382.59
2022-10-08T01:17:27.843Z,101383.84
2022-10-08T01:20:09.041Z,101388.00
2022-10-08T01:22:44.269Z,101384.34
2022-10-08T01:25:17.731Z,101388.25
2022-10-08T01:27:46.935Z,101384.44
2022-10-08T01:30:14.992Z,101381.59
2022-10-08T01:32:43.455Z,101385.94
2022-10-08T01:35:12.835Z,101384.50
2022-10-08T01:37:41.030Z,101389.38
2022-10-08T01:40:09.913Z,101393.41
2022-10-08T01:42:37.758Z,101397.97
2022-10-08T01:45:08.212Z,101407.31
2022-10-08T01:47:37.495Z,101399.03
2022-10-08T01:50:07.350Z,101404.81
2022-10-08T01:52:36.583Z,101410.53
2022-10-08T01:55:05.460Z,101418.53
2022-10-08T01:57:33.101Z,101421.03
2022-10-08T02:00:01.887Z,101425.53
2022-10-08T02:02:29.759Z,101430.69
2022-10-08T02:04:56.217Z,101422.22
2022-10-08T02:07:24.804Z,101428.41
2022-10-08T02:09:52.169Z,101420.09
2022-10-08T02:12:18.976Z,101429.94
2022-10-08T02:14:48.543Z,101432.06
2022-10-08T02:17:21.731Z,101436.94
2022-10-08T02:19:52.350Z,101431.59
2022-10-08T02:22:20.610Z,101430.63
2022-10-08T02:24:50.065Z,101436.94
2022-10-08T02:27:17.925Z,101434.13
2022-10-08T02:29:46.343Z,101431.47
2022-10-08T02:32:14.965Z,101441.56
2022-10-08T02:34:45.255Z,101443.09
2022-10-08T02:37:15.380Z,101443.84
2022-10-08T02:39:42.961Z,101449.31
2022-10-08T02:42:11.526Z,101447.13
2022-10-08T02:44:40.200Z,101445.47
2022-10-08T02:47:07.997Z,101439.75
2022-10-08T02:49:37.211Z,101438.84
2022-10-08T02:52:04.885Z,101438.84
2022-10-08T02:54:35.915Z,101430.31
2022-10-08T02:57:09.432Z,101417.06
2022-10-08T02:59:36.462Z,101423.84
2022-10-08T03:02:03.553Z,101423.00
2022-10-08T03:04:31.421Z,101429.59
2022-10-08T03:06:58.817Z,101427.25
2022-10-08T03:09:28.328Z,101428.41
2022-10-08T03:11:56.247Z,101418.03
2022-10-08T03:14:24.857Z,101420.00
2022-10-08T03:16:51.171Z,101429.16
2022-10-08T03:19:18.358Z,101426.78
2022-10-08T03:21:45.424Z,101436.59
2022-10-08T03:24:12.675Z,101438.66
2022-10-08T03:26:39.383Z,101442.31
2022-10-08T03:29:07.346Z,101444.28
2022-10-08T03:31:33.643Z,101444.47
2022-10-08T03:33:59.933Z,101437.59
2022-10-08T03:36:26.205Z,101441.25
2022-10-08T03:38:52.800Z,101448.38
2022-10-08T03:41:19.088Z,101451.19
2022-10-08T03:43:45.384Z,101451.19
2022-10-08T03:46:13.889Z,101445.03
2022-10-08T03:48:40.676Z,101447.84
2022-10-08T03:51:08.302Z,101457.66
2022-10-08T03:53:35.915Z,101454.28
2022-10-08T03:56:02.965Z,101457.78
2022-10-08T03:58:29.406Z,101459.78
2022-10-08T04:00:56.493Z,101454.47
2022-10-08T04:03:24.206Z,101452.63
2022-10-08T04:05:50.505Z,101450.97
2022-10-08T04:08:16.778Z,101453.75
2022-10-08T04:10:43.145Z,101445.09
2022-10-08T04:13:09.435Z,101456.72
2022-10-08T04:15:36.030Z,101457.56
2022-10-08T04:18:02.369Z,101459.38
2022-10-08T04:20:29.962Z,101462.88
2022-10-08T04:22:56.252Z,101464.00
2022-10-08T04:25:22.558Z,101469.47
2022-10-08T04:27:48.819Z,101463.63
2022-10-08T04:30:15.144Z,101467.53
2022-10-08T04:32:41.457Z,101474.81
2022-10-08T04:35:08.387Z,101472.47
2022-10-08T04:37:36.033Z,101473.59
2022-10-08T04:40:02.337Z,101469.69
2022-10-08T04:42:28.647Z,101480.47
2022-10-08T04:44:54.931Z,101478.13
2022-10-08T04:47:21.246Z,101480.78
2022-10-08T04:49:47.512Z,101486.22
2022-10-08T04:52:13.800Z,101480.63
2022-10-08T04:54:41.396Z,101495.56
2022-10-08T04:57:07.716Z,101493.63
2022-10-08T04:59:34.037Z,101494.75
2022-10-08T05:02:00.385Z,101496.56
2022-10-08T05:04:26.745Z,101506.75
2022-10-08T05:06:53.245Z,101503.94
2022-10-08T05:09:19.597Z,101509.69
2022-10-08T05:11:47.243Z,101511.38
2022-10-08T05:14:13.550Z,101522.66
2022-10-08T05:16:39.832Z,101518.88
2022-10-08T05:19:06.123Z,101524.91
2022-10-08T05:21:32.465Z,101527.44
2022-10-08T05:24:00.096Z,101530.94
2022-10-08T05:26:46.682Z,101531.63
2022-10-08T05:29:15.766Z,101540.00
2022-10-08T05:31:42.054Z,101540.00
2022-10-08T05:34:08.376Z,101542.50
2022-10-08T05:36:34.812Z,101542.22
2022-10-08T05:39:02.100Z,101542.22
2022-10-08T05:41:29.506Z,101543.22
2022-10-08T05:43:56.642Z,101552.88
2022-10-08T05:46:24.971Z,101561.69
2022-10-08T05:48:52.633Z,101555.53
2022-10-08T05:51:18.939Z,101559.03
2022-10-08T05:53:46.893Z,101552.03
2022-10-08T05:56:14.142Z,101561.69
2022-10-08T05:58:41.098Z,101561.69
2022-10-08T06:01:09.867Z,101564.75
2022-10-08T06:03:37.521Z,101572.03
2022-10-08T06:06:05.063Z,101580.72
2022-10-08T06:08:31.817Z,101584.38
2022-10-08T06:10:58.423Z,101595.00
2022-10-08T06:13:24.796Z,101588.69
2022-10-08T06:15:54.689Z,101601.75
2022-10-08T06:18:21.012Z,101605.25
2022-10-08T06:20:48.760Z,101606.09
2022-10-08T06:23:15.061Z,101610.44
2022-10-08T06:25:41.370Z,101622.91
2022-10-08T06:28:07.687Z,101626.81
2022-10-08T06:30:34.055Z,101622.47
2022-10-08T06:33:00.369Z,101632.84
2022-10-08T06:35:26.715Z,101627.78
2022-10-08T06:37:54.346Z,101631.47
2022-10-08T06:40:20.624Z,101634.13
2022-10-08T06:42:47.089Z,101645.44
2022-10-08T06:45:13.556Z,101641.09
2022-10-08T06:47:39.864Z,101647.84
2022-10-08T06:50:06.614Z,101647.84
2022-10-08T06:52:32.940Z,101653.03
2022-10-08T06:55:00.583Z,101650.38
2022-10-08T06:57:27.064Z,101654.84
2022-10-08T06:59:53.382Z,101655.84
2022-10-08T07:02:19.730Z,101662.00
2022-10-08T07:04:46.033Z,101673.63
2022-10-08T07:07:12.329Z,101683.03
2022-10-08T07:09:38.602Z,101682.03
2022-10-08T07:12:06.270Z,101691.41
2022-10-08T07:14:32.567Z,101690.97
2022-10-08T07:16:58.865Z,101694.19
2022-10-08T07:19:25.166Z,101704.28
2022-10-08T07:21:51.461Z,101701.59
2022-10-08T07:24:17.745Z,101702.16
2022-10-08T07:26:44.049Z,101714.19
2022-10-08T07:29:14.490Z,101718.97
2022-10-08T07:31:40.856Z,101719.19
2022-10-08T07:34:07.859Z,101724.78
2022-10-08T07:36:34.180Z,101731.09
2022-10-08T07:39:01.673Z,101730.47
2022-10-08T07:41:28.728Z,101732.25
2022-10-08T07:43:55.818Z,101730.53
2022-10-08T07:46:23.522Z,101739.19
2022-10-08T07:48:49.817Z,101743.09
2022-10-08T07:51:16.799Z,101738.59
2022-10-08T07:53:43.383Z,101743.38
2022-10-08T07:56:10.906Z,101739.19
2022-10-08T07:58:37.257Z,101745.06
2022-10-08T08:01:05.134Z,101743.94
2022-10-08T08:03:32.821Z,101748.00
2022-10-08T08:06:00.881Z,101757.56
2022-10-08T08:08:27.211Z,101757.72
2022-10-08T08:10:55.874Z,101760.22
2022-10-08T08:13:22.164Z,101763.97
2022-10-08T08:15:55.212Z,101774.06
2022-10-08T08:18:21.519Z,101773.06
2022-10-08T08:20:49.137Z,101784.94
2022-10-08T08:23:15.424Z,101778.19
2022-10-08T08:25:41.698Z,101782.53
2022-10-08T08:28:08.029Z,101788.84
2022-10-08T08:30:34.327Z,101787.09
2022-10-08T08:33:00.587Z,101793.63
2022-10-08T08:35:26.901Z,101797.16
2022-10-08T08:37:54.516Z,101803.34
2022-10-08T08:40:20.873Z,101793.16
2022-10-08T08:42:52.763Z,101800.81
2022-10-08T08:45:45.461Z,101805.53
2022-10-08T08:48:14.832Z,101808.28
2022-10-08T08:50:45.469Z,101816.34
2022-10-08T08:53:15.805Z,101812.88
2022-10-08T08:55:43.197Z,101823.06
2022-10-08T08:58:15.006Z,101826.16
2022-10-08T09:00:42.636Z,101836.06
2022-10-08T09:03:13.982Z,101829.03
2022-10-08T09:05:42.314Z,101828.88
2022-10-08T09:08:13.230Z,101831.34
2022-10-08T09:10:43.991Z,101837.44
2022-10-08T09:13:13.459Z,101843.78
2022-10-08T09:15:40.019Z,101845.94
2022-10-08T09:18:06.453Z,101849.16
2022-10-08T09:20:36.706Z,101856.56
2022-10-08T09:23:10.293Z,101856.59
2022-10-08T09:25:36.948Z,101855.47
2022-10-08T09:28:04.594Z,101852.25
2022-10-08T09:30:32.692Z,101860.28
2022-10-08T09:33:00.166Z,101861.97
2022-10-08T09:35:26.733Z,101871.44
2022-10-08T09:37:53.592Z,101867.81
2022-10-08T09:40:20.878Z,101877.16
2022-10-08T09:43:04.285Z,101878.47
2022-10-08T09:45:33.788Z,101875.31
2022-10-08T09:48:12.278Z,101885.28
2022-10-08T09:50:38.687Z,101886.94
2022-10-08T09:53:05.369Z,101889.72
2022-10-08T09:55:32.663Z,101892.19
2022-10-08T09:57:59.385Z,101897.88
2022-10-08T10:00:28.269Z,101900.41
2022-10-08T10:02:57.438Z,101896.25
2022-10-08T10:05:24.826Z,101896.19
2022-10-08T10:07:51.560Z,101901.53
2022-10-08T10:10:21.596Z,101910.59
2022-10-08T10:12:50.958Z,101918.59
2022-10-08T10:15:19.366Z,101909.63
2022-10-08T10:17:49.711Z,101922.66
2022-10-08T10:20:20.599Z,101920.88
2022-10-08T10:22:51.123Z,101923.66
2022-10-08T10:25:21.889Z,101916.75
2022-10-08T10:27:51.609Z,101919.34
2022-10-08T10:30:19.719Z,101925.78
2022-10-08T10:32:49.179Z,101917.34
2022-10-08T10:35:20.291Z,101924.09
2022-10-08T10:37:50.903Z,101925.78
2022-10-08T10:40:23.382Z,101930.41
2022-10-08T10:42:52.665Z,101927.72
2022-10-08T10:45:20.416Z,101923.84
2022-10-08T10:47:47.649Z,101931.97
2022-10-08T10:50:14.475Z,101926.38
2022-10-08T10:52:49.311Z,101936.25
2022-10-08T10:55:23.492Z,101940.50
2022-10-08T10:57:58.962Z,101936.06
2022-10-08T11:00:27.828Z,101936.94
2022-10-08T11:02:57.106Z,101934.63
2022-10-08T11:05:24.222Z,101931.19
2022-10-08T11:08:01.856Z,101948.25
2022-10-08T11:10:35.894Z,101946.88
2022-10-08T11:13:07.638Z,101947.41
2022-10-08T11:15:36.799Z,101945.56
2022-10-08T11:18:12.223Z,101945.19
2022-10-08T11:20:43.763Z,101944.81
2022-10-08T11:23:20.051Z,101949.88
2022-10-08T11:26:16.475Z,101939.34
2022-10-08T11:28:44.245Z,101938.38
2022-10-08T11:31:15.455Z,101935.56
2022-10-08T11:33:43.097Z,101937.06
2022-10-08T11:36:15.448Z,101938.59
2022-10-08T11:38:44.958Z,101940.97
2022-10-08T11:41:16.559Z,101938.28
2022-10-08T11:43:45.497Z,101950.53
2022-10-08T11:46:26.382Z,101954.16
2022-10-08T11:48:53.029Z,101954.53
2022-10-08T11:51:30.279Z,101959.34
2022-10-08T11:54:02.217Z,101962.16
2022-10-08T11:56:30.294Z,101953.69
2022-10-08T11:58:58.041Z,101949.44
2022-10-08T12:01:24.676Z,101951.56
2022-10-08T12:04:00.532Z,101949.94
2022-10-08T12:06:28.256Z,101952.91
2022-10-08T12:08:55.848Z,101948.75
2022-10-08T12:11:40.730Z,101942.28
2022-10-08T12:14:25.594Z,101950.31
2022-10-08T12:17:08.925Z,101955.00
2022-10-08T12:20:08.196Z,101955.28
2022-10-08T12:22:41.891Z,101954.50
2022-10-08T12:25:23.071Z,101964.47
2022-10-08T12:27:49.367Z,101958.19
2022-10-08T12:30:15.763Z,101956.53
2022-10-08T12:32:53.560Z,101957.91
2022-10-08T12:35:21.727Z,101953.41
2022-10-08T12:37:57.473Z,101965.63
2022-10-08T12:40:30.039Z,101965.41
2022-10-08T12:43:02.857Z,101969.28
2022-10-08T12:45:34.055Z,101971.38
2022-10-08T12:48:05.363Z,101968.53
2022-10-08T12:50:39.887Z,101973.28
2022-10-08T12:53:06.652Z,101964.53
2022-10-08T12:55:38.031Z,101962.84
2022-10-08T12:58:04.665Z,101973.66
2022-10-08T13:00:32.972Z,101971.91
2022-10-08T13:03:00.046Z,101965.81
2022-10-08T13:05:28.810Z,101970.34
2022-10-08T13:07:55.492Z,101968.84
2022-10-08T13:10:23.099Z,101967.94
2022-10-08T13:12:59.256Z,101969.53
2022-10-08T13:15:25.592Z,101973.44
2022-10-08T13:17:52.158Z,101971.59
2022-10-08T13:20:19.746Z,101966.72
2022-10-08T13:22:47.695Z,101966.84
2022-10-08T13:25:34.214Z,101966.94
2022-10-08T13:28:11.171Z,101971.56
2022-10-08T13:30:37.521Z,101969.22
2022-10-08T13:33:04.136Z,101977.28
2022-10-08T13:35:30.440Z,101985.84
2022-10-08T13:37:58.093Z,101992.16
2022-10-08T13:40:24.444Z,101990.13
2022-10-08T13:42:51.656Z,101991.66
2022-10-08T13:45:19.225Z,101989.41
2022-10-08T13:47:46.170Z,102001.09
2022-10-08T13:50:12.680Z,101998.16
2022-10-08T13:52:42.801Z,101999.69
2022-10-08T13:55:17.905Z,102000.81
2022-10-08T13:57:44.227Z,101998.25
2022-10-08T14:00:12.651Z,102003.84
2022-10-08T14:02:38.942Z,101997.94
2022-10-08T14:05:05.421Z,102006.84
2022-10-08T14:07:33.627Z,101996.78
2022-10-08T14:10:00.304Z,101996.16
2022-10-08T14:12:30.059Z,101995.91
2022-10-08T14:14:57.326Z,101999.41
2022-10-08T14:17:23.702Z,101986.38
2022-10-08T14:19:50.202Z,101993.59
2022-10-08T14:22:16.737Z,101986.56
2022-10-08T14:24:43.571Z,101983.63
2022-10-08T14:27:10.094Z,101995.84
2022-10-08T14:29:37.816Z,101988.22
2022-10-08T14:32:04.705Z,101993.19
2022-10-08T14:34:30.997Z,101998.56
2022-10-08T14:36:57.273Z,102005.03
2022-10-08T14:39:23.585Z,102000.00
2022-10-08T14:41:49.864Z,102007.88
2022-10-08T14:44:16.166Z,102003.38
2022-10-08T14:46:43.872Z,102015.63
2022-10-08T14:49:10.289Z,102010.19
2022-10-08T14:51:36.612Z,102011.97
2022-10-08T14:54:02.926Z,102006.88
2022-10-08T14:56:29.252Z,102011.78
2022-10-08T14:58:55.547Z,102010.31
2022-10-08T15:01:21.886Z,102016.44
2022-10-08T15:03:49.577Z,102015.59
2022-10-08T15:06:15.914Z,102019.81
2022-10-08T15:08:42.194Z,102012.94
2022-10-08T15:11:08.476Z,102017.81
2022-10-08T15:13:35.962Z,102013.31
2022-10-08T15:16:02.320Z,102008.22
2022-10-08T15:18:29.299Z,102014.72
2022-10-08T15:20:57.791Z,102019.91
2022-10-08T15:23:24.175Z,102014.72
2022-10-08T15:25:57.438Z,102015.66
2022-10-08T15:28:24.022Z,102022.44
2022-10-08T15:30:59.606Z,102019.31
2022-10-08T15:33:25.908Z,102021.13
2022-10-08T15:35:52.665Z,102018.47
2022-10-08T15:38:20.323Z,102018.53
2022-10-08T15:40:46.642Z,102019.22
2022-10-08T15:43:12.939Z,102019.75
2022-10-08T15:45:41.247Z,102021.19
2022-10-08T15:48:07.549Z,102021.50
2022-10-08T15:50:33.825Z,102027.47
2022-10-08T15:53:00.120Z,102037.47
2022-10-08T15:55:27.771Z,102046.88
2022-10-08T15:57:54.058Z,102046.53
2022-10-08T16:00:20.496Z,102043.59
2022-10-08T16:02:47.062Z,102046.16
2022-10-08T16:05:13.658Z,102043.69
2022-10-08T16:07:39.974Z,102051.00
2022-10-08T16:10:06.856Z,102056.94
2022-10-08T16:12:34.530Z,102055.44
2022-10-08T16:15:00.845Z,102058.13
2022-10-08T16:17:27.159Z,102058.97
2022-10-08T16:19:53.463Z,102060.66
2022-10-08T16:22:19.751Z,102063.13
2022-10-08T16:24:46.032Z,102066.25
2022-10-08T16:27:12.305Z,102070.19
2022-10-08T16:29:39.985Z,102076.25
2022-10-08T16:32:06.478Z,102081.81
2022-10-08T16:34:32.757Z,102081.59
2022-10-08T16:36:59.063Z,102084.50
2022-10-08T16:39:25.370Z,102085.81
2022-10-08T16:41:51.805Z,102080.25
2022-10-08T16:44:18.942Z,102094.22
2022-10-08T16:46:47.252Z,102090.72
2022-10-08T16:49:18.358Z,102098.47
2022-10-08T16:51:47.560Z,102092.22
2022-10-08T16:54:14.882Z,102102.78
2022-10-08T16:56:42.386Z,102108.19
2022-10-08T16:59:09.712Z,102113.25
2022-10-08T17:01:36.687Z,102105.84
2022-10-08T17:04:06.484Z,102125.66
2022-10-08T17:06:33.133Z,102122.59
2022-10-08T17:08:59.427Z,102130.44
2022-10-08T17:11:25.730Z,102130.16
2022-10-08T17:13:53.084Z,102124.69
2022-10-08T17:16:20.677Z,102131.97
2022-10-08T17:18:49.490Z,102140.94
2022-10-08T17:21:17.150Z,102142.78
2022-10-08T17:23:43.449Z,102145.25
2022-10-08T17:26:10.611Z,102151.16
2022-10-08T17:28:38.220Z,102148.91
2022-10-08T17:31:06.339Z,102153.09
2022-10-08T17:33:35.691Z,102158.16
2022-10-08T17:36:03.768Z,102162.91
2022-10-08T17:38:31.434Z,102160.63
2022-10-08T17:40:57.772Z,102167.22
2022-10-08T17:43:24.135Z,102160.34
2022-10-08T17:45:50.499Z,102172.22
2022-10-08T17:48:16.844Z,102171.81
2022-10-08T17:50:43.158Z,102175.97
2022-10-08T17:53:09.492Z,102178.19
2022-10-08T17:55:39.522Z,102181.13
2022-10-08T17:58:05.828Z,102184.31
2022-10-08T18:00:32.121Z,102187.50
2022-10-08T18:02:58.482Z,102190.97
2022-10-08T18:05:24.822Z,102204.81
2022-10-08T18:07:51.111Z,102202.41
2022-10-08T18:10:17.490Z,102196.56
2022-10-08T18:12:45.385Z,102193.47
2022-10-08T18:15:11.897Z,102203.66
2022-10-08T18:17:38.198Z,102203.09
2022-10-08T18:20:04.906Z,102204.19
2022-10-08T18:22:31.212Z,102211.44
2022-10-08T18:24:57.536Z,102217.31
2022-10-08T18:27:23.802Z,102209.09
2022-10-08T18:29:51.428Z,102218.56
2022-10-08T18:32:17.700Z,102220.75
2022-10-08T18:34:43.975Z,102222.97
2022-10-08T18:37:10.279Z,102225.13
2022-10-08T18:39:36.684Z,102228.19
2022-10-08T18:42:03.046Z,102232.19
2022-10-08T18:44:29.429Z,102219.41
2022-10-08T18:46:59.617Z,102228.81
2022-10-08T18:49:28.064Z,102226.56
2022-10-08T18:51:54.358Z,102232.97
2022-10-08T18:54:20.632Z,102234.16
2022-10-08T18:56:47.035Z,102239.75
2022-10-08T18:59:14.214Z,102239.75
2022-10-08T19:01:41.708Z,102231.78
2022-10-08T19:04:11.931Z,102242.16
2022-10-08T19:06:38.926Z,102241.28
2022-10-08T19:09:05.878Z,102236.81
2022-10-08T19:11:33.296Z,102245.53
2022-10-08T19:13:59.688Z,102244.09
2022-10-08T19:16:26.514Z,102247.97
2022-10-08T19:18:53.563Z,102253.78
2022-10-08T19:21:21.567Z,102254.13
2022-10-08T19:23:47.890Z,102262.59
2022-10-08T19:26:14.196Z,102260.31
2022-10-08T19:28:44.214Z,102267.53
2022-10-08T19:31:14.224Z,102262.72
2022-10-08T19:33:40.605Z,102270.19
2022-10-08T19:36:07.008Z,102267.31
2022-10-08T19:38:34.636Z,102265.50
2022-10-08T19:41:01.067Z,102266.16
2022-10-08T19:43:27.357Z,102269.16
2022-10-08T19:45:53.648Z,102279.16
2022-10-08T19:48:19.933Z,102267.69
2022-10-08T19:50:46.220Z,102273.75
2022-10-08T19:53:12.484Z,102277.38
2022-10-08T19:55:40.127Z,102279.44
2022-10-08T19:58:06.409Z,102282.19
2022-10-08T20:00:32.771Z,102279.75
2022-10-08T20:02:59.103Z,102282.75
2022-10-08T20:05:25.426Z,102281.53
2022-10-08T20:07:51.713Z,102273.22
2022-10-08T20:10:18.013Z,102282.03
2022-10-08T20:12:45.991Z,102280.44
2022-10-08T20:15:12.516Z,102285.75
2022-10-08T20:17:38.781Z,102289.56
2022-10-08T20:20:28.295Z,102290.16
2022-10-08T20:22:51.774Z,102292.44
2022-10-08T20:25:18.110Z,102292.03
2022-10-08T20:27:45.775Z,102293.09
2022-10-08T20:30:12.429Z,102296.97
2022-10-08T20:32:38.717Z,102291.88
2022-10-08T20:35:05.578Z,102293.88
2022-10-08T20:37:31.874Z,102298.81
2022-10-08T20:39:58.158Z,102299.88
2022-10-08T20:42:24.441Z,102298.91
2022-10-08T20:44:52.191Z,102303.16
2022-10-08T20:47:18.469Z,102308.47
2022-10-08T20:49:44.782Z,102300.72
2022-10-08T20:52:11.085Z,102307.94
2022-10-08T20:54:37.446Z,102304.91
2022-10-08T20:57:03.805Z,102309.56
2022-10-08T20:59:30.109Z,102303.97
2022-10-08T21:01:57.778Z,102315.53
2022-10-08T21:04:24.072Z,102310.44
2022-10-08T21:06:50.651Z,102306.25
2022-10-08T21:09:17.883Z,102310.16
2022-10-08T21:11:44.145Z,102312.28
2022-10-08T21:14:10.934Z,102311.31
2022-10-08T21:16:38.850Z,102311.31
2022-10-08T21:19:07.260Z,102310.81
2022-10-08T21:21:34.177Z,102308.38
2022-10-08T21:24:00.688Z,102308.72
2022-10-08T21:26:27.936Z,102312.19
2022-10-08T21:28:55.282Z,102309.44
2022-10-08T21:31:22.029Z,102312.94
2022-10-08T21:33:49.077Z,102320.16
2022-10-08T21:36:17.912Z,102324.72
2022-10-08T21:38:44.350Z,102321.44
2022-10-08T21:41:11.484Z,102313.94
2022-10-08T21:43:38.130Z,102318.16
2022-10-08T21:46:04.571Z,102320.41
2022-10-08T21:48:30.884Z,102310.97
2022-10-08T21:50:57.932Z,102324.53
2022-10-08T21:53:26.425Z,102324.34
2022-10-08T21:55:56.387Z,102329.50
2022-10-08T21:58:23.060Z,102326.84
2022-10-08T22:00:49.384Z,102329.63
2022-10-08T22:03:16.027Z,102325.38
2022-10-08T22:05:48.675Z,102329.84
2022-10-08T22:08:14.962Z,102318.59
2022-10-08T22:10:42.611Z,102331.00
2022-10-08T22:13:10.711Z,102324.22
2022-10-08T22:15:37.008Z,102324.44
2022-10-08T22:18:03.468Z,102323.59
2022-10-08T22:20:29.779Z,102318.38
2022-10-08T22:22:56.083Z,102321.13
2022-10-08T22:25:22.352Z,102320.34
2022-10-08T22:27:49.958Z,102321.31
2022-10-08T22:30:16.240Z,102320.50
2022-10-08T22:32:42.498Z,102313.59
2022-10-08T22:35:09.258Z,102313.69
2022-10-08T22:37:35.541Z,102313.06
2022-10-08T22:40:01.822Z,102314.94
2022-10-08T22:42:28.088Z,102316.88
2022-10-08T22:44:55.722Z,102318.13
2022-10-08T22:47:22.083Z,102318.94
2022-10-08T22:49:48.366Z,102321.38
2022-10-08T22:52:14.685Z,102317.22
2022-10-08T22:54:40.965Z,102313.53
2022-10-08T22:57:07.261Z,102309.75
2022-10-08T22:59:33.584Z,102307.00
2022-10-08T23:02:01.266Z,102315.13
2022-10-08T23:04:27.702Z,102302.84
2022-10-08T23:06:53.991Z,102317.13
2022-10-08T23:09:20.268Z,102310.13
2022-10-08T23:11:46.582Z,102302.59
2022-10-08T23:14:12.846Z,102304.28
2022-10-08T23:16:39.153Z,102303.44
2022-10-08T23:19:08.199Z,102301.41
2022-10-08T23:21:34.912Z,102297.84
2022-10-08T23:24:01.511Z,102298.91
2022-10-08T23:26:29.334Z,102295.13
2022-10-08T23:28:56.476Z,102296.63
2022-10-08T23:31:24.655Z,102292.91
2022-10-08T23:33:51.802Z,102294.19
2022-10-08T23:36:20.840Z,102295.31
2022-10-08T23:38:47.385Z,102292.47
2022-10-08T23:41:13.810Z,102288.97
2022-10-08T23:43:41.043Z,102290.03
2022-10-08T23:46:08.166Z,102295.25
2022-10-08T23:48:34.925Z,102301.25
2022-10-08T23:51:01.778Z,102290.97
2022-10-08T23:53:29.799Z,102286.47
2022-10-08T23:55:56.228Z,102297.31
2022-10-08T23:58:22.544Z,102285.63
