createdAt,value
2022-11-17T00:01:56.180Z,10.65
2022-11-17T00:14:05.018Z,9.52
2022-11-17T00:28:36.270Z,10.40
2022-11-17T00:31:25.767Z,8.80
2022-11-17T00:34:11.323Z,14.52
2022-11-17T00:36:45.597Z,10.95
2022-11-17T00:39:16.859Z,12.35
2022-11-17T00:41:48.992Z,10.02
2022-11-17T00:44:19.286Z,13.27
2022-11-17T00:46:50.510Z,11.57
2022-11-17T00:49:25.394Z,11.32
2022-11-17T00:51:55.945Z,11.75
2022-11-17T00:54:26.491Z,12.68
2022-11-17T00:56:56.485Z,13.52
2022-11-17T00:59:26.497Z,12.20
2022-11-17T01:01:57.644Z,16.13
2022-11-17T01:04:27.513Z,12.52
2022-11-17T01:07:00.298Z,12.60
2022-11-17T01:09:30.715Z,12.23
2022-11-17T01:12:01.045Z,11.60
2022-11-17T01:14:34.915Z,9.27
2022-11-17T01:17:09.164Z,8.55
2022-11-17T01:19:40.618Z,14.13
2022-11-17T01:22:10.169Z,9.70
2022-11-17T01:24:42.564Z,10.45
2022-11-17T01:27:12.334Z,9.88
2022-11-17T01:29:42.080Z,12.15
2022-11-17T01:32:13.005Z,16.42
2022-11-17T01:34:47.688Z,10.45
2022-11-17T01:37:23.129Z,13.85
2022-11-17T01:39:53.210Z,7.50
2022-11-17T01:42:29.569Z,9.60
2022-11-17T01:45:06.399Z,9.85
2022-11-17T01:50:54.205Z,9.48
2022-11-17T01:53:28.728Z,12.32
2022-11-17T01:56:04.956Z,8.13
2022-11-17T01:58:42.931Z,11.80
2022-11-17T02:01:12.334Z,10.32
2022-11-17T02:03:46.117Z,9.85
2022-11-17T02:06:29.958Z,9.52
2022-11-17T02:09:03.628Z,8.55
2022-11-17T02:11:36.203Z,11.52
2022-11-17T02:14:07.087Z,10.82
2022-11-17T02:16:36.903Z,10.75
2022-11-17T02:19:08.733Z,9.30
2022-11-17T02:22:28.990Z,7.00
2022-11-17T02:25:31.908Z,10.00
2022-11-17T02:28:20.734Z,11.52
2022-11-17T02:31:09.630Z,10.30
2022-11-17T02:33:56.199Z,11.43
2022-11-17T02:36:38.173Z,11.55
2022-11-17T02:39:16.082Z,7.53
2022-11-17T02:41:55.541Z,10.27
2022-11-17T02:44:33.785Z,10.27
2022-11-17T02:47:09.378Z,10.40
2022-11-17T02:49:43.337Z,11.90
2022-11-17T02:52:13.952Z,13.45
2022-11-17T02:54:42.839Z,9.98
2022-11-17T02:57:29.981Z,13.07
2022-11-17T03:00:04.004Z,10.40
2022-11-17T03:03:11.536Z,8.95
2022-11-17T03:05:55.832Z,9.43
2022-11-17T03:08:43.620Z,9.25
2022-11-17T03:11:14.504Z,12.63
2022-11-17T03:13:55.418Z,11.52
2022-11-17T03:16:36.212Z,10.75
2022-11-17T03:19:17.637Z,10.98
2022-11-17T03:21:54.786Z,10.27
2022-11-17T03:24:31.316Z,11.90
2022-11-17T03:27:07.036Z,10.77
2022-11-17T03:29:42.402Z,11.65
2022-11-17T03:32:16.155Z,8.80
2022-11-17T03:34:53.175Z,10.55
2022-11-17T03:37:26.090Z,13.63
2022-11-17T03:39:59.632Z,10.50
2022-11-17T03:42:32.662Z,8.70
2022-11-17T03:45:10.850Z,9.48
2022-11-17T03:47:43.300Z,9.55
2022-11-17T03:50:20.042Z,13.98
2022-11-17T03:52:50.995Z,10.95
2022-11-17T03:55:20.579Z,10.60
2022-11-17T03:57:58.280Z,10.40
2022-11-17T04:00:27.272Z,8.27
2022-11-17T04:02:59.904Z,13.80
2022-11-17T04:05:29.200Z,8.95
2022-11-17T04:07:58.059Z,9.38
2022-11-17T04:10:27.121Z,9.77
2022-11-17T04:13:13.400Z,7.88
2022-11-17T04:16:01.681Z,10.88
2022-11-17T04:18:32.016Z,14.10
2022-11-17T04:21:02.318Z,10.85
2022-11-17T04:23:31.299Z,11.85
2022-11-17T04:26:17.559Z,6.63
2022-11-17T04:28:49.866Z,11.32
2022-11-17T04:31:21.502Z,9.35
2022-11-17T04:33:54.204Z,8.50
2022-11-17T04:36:25.820Z,9.52
2022-11-17T04:38:57.028Z,11.05
2022-11-17T04:41:46.814Z,10.15
2022-11-17T04:44:17.629Z,12.57
2022-11-17T04:46:47.285Z,8.98
2022-11-17T04:49:19.696Z,11.90
2022-11-17T04:51:49.819Z,12.52
2022-11-17T04:54:21.996Z,7.90
2022-11-17T04:56:50.852Z,11.77
2022-11-17T04:59:19.848Z,16.52
2022-11-17T05:01:49.051Z,10.73
2022-11-17T05:04:35.773Z,13.93
2022-11-17T05:07:05.154Z,13.65
2022-11-17T05:09:34.469Z,11.68
2022-11-17T05:12:20.418Z,13.38
2022-11-17T05:14:50.480Z,11.45
2022-11-17T05:17:18.572Z,11.85
2022-11-17T05:19:49.815Z,10.98
2022-11-17T05:22:38.519Z,13.82
2022-11-17T05:25:08.738Z,11.00
2022-11-17T05:27:37.587Z,12.57
2022-11-17T05:30:09.830Z,8.75
2022-11-17T05:32:38.611Z,11.27
2022-11-17T05:35:10.176Z,13.13
2022-11-17T05:37:38.844Z,11.60
2022-11-17T05:40:09.622Z,12.18
2022-11-17T05:42:38.341Z,14.40
2022-11-17T05:45:09.039Z,12.43
2022-11-17T05:47:38.161Z,12.35
2022-11-17T05:50:09.131Z,12.13
2022-11-17T05:52:40.813Z,14.82
2022-11-17T05:55:09.752Z,14.82
2022-11-17T05:57:39.024Z,9.60
2022-11-17T06:00:10.046Z,10.60
2022-11-17T06:02:51.207Z,11.80
2022-11-17T06:05:23.932Z,14.43
2022-11-17T06:07:54.823Z,12.07
2022-11-17T06:10:23.657Z,13.57
2022-11-17T06:12:52.626Z,14.70
2022-11-17T06:15:21.440Z,14.85
2022-11-17T06:17:55.857Z,11.27
2022-11-17T06:20:29.729Z,17.10
2022-11-17T06:23:03.912Z,13.20
2022-11-17T06:25:35.447Z,11.80
2022-11-17T06:28:09.316Z,13.30
2022-11-17T06:30:39.585Z,15.77
2022-11-17T06:33:13.306Z,14.25
2022-11-17T06:35:45.483Z,13.80
2022-11-17T06:38:14.208Z,14.30
2022-11-17T06:40:43.623Z,14.80
2022-11-17T06:43:12.561Z,15.68
2022-11-17T06:45:44.029Z,13.52
2022-11-17T06:48:15.534Z,14.35
2022-11-17T06:50:46.244Z,18.40
2022-11-17T06:53:14.979Z,16.33
2022-11-17T06:55:43.767Z,13.38
2022-11-17T06:58:12.802Z,12.45
2022-11-17T07:00:41.999Z,19.35
2022-11-17T07:03:12.186Z,15.38
2022-11-17T07:05:41.223Z,15.70
2022-11-17T07:08:11.516Z,15.95
2022-11-17T07:10:44.953Z,12.93
2022-11-17T07:13:16.776Z,15.95
2022-11-17T07:15:45.488Z,13.57
2022-11-17T07:18:14.178Z,16.70
2022-11-17T07:20:44.078Z,12.85
2022-11-17T07:23:16.334Z,15.98
2022-11-17T07:25:46.935Z,15.52
2022-11-17T07:28:19.102Z,12.45
2022-11-17T07:30:49.363Z,11.32
2022-11-17T07:33:23.456Z,11.63
2022-11-17T07:35:52.821Z,13.13
2022-11-17T07:38:25.318Z,12.95
2022-11-17T07:40:58.617Z,15.30
2022-11-17T07:43:27.396Z,9.32
2022-11-17T07:45:56.233Z,12.77
2022-11-17T07:48:25.154Z,14.63
2022-11-17T07:50:53.890Z,10.85
2022-11-17T07:53:23.984Z,14.70
2022-11-17T07:55:52.638Z,12.63
2022-11-17T07:58:21.365Z,14.45
2022-11-17T08:00:50.162Z,10.85
2022-11-17T08:03:19.038Z,13.10
2022-11-17T08:05:48.236Z,12.30
2022-11-17T08:08:17.233Z,15.90
2022-11-17T08:10:47.371Z,14.25
2022-11-17T08:13:16.223Z,13.90
2022-11-17T08:15:45.093Z,11.75
2022-11-17T08:18:14.006Z,14.40
2022-11-17T08:20:54.556Z,12.45
2022-11-17T08:23:24.974Z,15.98
2022-11-17T08:25:55.894Z,12.85
2022-11-17T08:28:24.785Z,10.68
2022-11-17T08:30:53.834Z,14.57
2022-11-17T08:33:22.545Z,13.73
2022-11-17T08:35:51.598Z,15.15
2022-11-17T08:38:20.435Z,15.27
2022-11-17T08:40:49.205Z,12.18
2022-11-17T08:43:19.454Z,13.68
2022-11-17T08:45:50.294Z,13.23
2022-11-17T08:48:19.238Z,14.77
2022-11-17T08:50:48.378Z,15.65
2022-11-17T08:53:20.064Z,11.73
2022-11-17T08:55:49.297Z,15.30
2022-11-17T08:58:19.970Z,13.50
2022-11-17T09:00:48.804Z,14.05
2022-11-17T09:03:17.657Z,11.75
2022-11-17T09:05:48.547Z,11.98
2022-11-17T09:11:09.770Z,21.88
2022-11-17T09:13:40.944Z,15.60
2022-11-17T09:16:12.783Z,12.00
2022-11-17T09:18:42.706Z,12.18
2022-11-17T09:21:16.527Z,14.15
2022-11-17T09:23:45.819Z,17.30
2022-11-17T09:26:16.921Z,14.90
2022-11-17T09:28:47.820Z,17.88
2022-11-17T09:31:20.761Z,14.65
2022-11-17T09:33:50.945Z,14.93
2022-11-17T09:36:21.448Z,15.63
2022-11-17T09:38:51.059Z,14.85
2022-11-17T09:41:28.490Z,13.05
2022-11-17T09:44:16.781Z,10.35
2022-11-17T09:47:04.555Z,12.65
2022-11-17T09:49:46.625Z,15.50
2022-11-17T09:52:24.955Z,15.90
2022-11-17T09:54:58.439Z,13.52
2022-11-17T09:57:39.206Z,17.00
2022-11-17T10:00:16.900Z,12.10
2022-11-17T10:02:54.928Z,13.10
2022-11-17T10:05:30.769Z,14.70
2022-11-17T10:08:08.397Z,10.30
2022-11-17T10:10:44.477Z,18.08
2022-11-17T10:13:25.283Z,14.63
2022-11-17T10:16:00.500Z,11.82
2022-11-17T10:18:37.883Z,13.38
2022-11-17T10:21:09.383Z,18.08
2022-11-17T10:23:46.205Z,13.13
2022-11-17T10:26:17.749Z,20.13
2022-11-17T10:28:48.503Z,13.75
2022-11-17T10:31:21.259Z,15.68
2022-11-17T10:33:54.516Z,12.07
2022-11-17T10:36:29.574Z,10.75
2022-11-17T10:39:02.932Z,10.27
2022-11-17T10:42:29.859Z,15.15
2022-11-17T10:45:04.003Z,15.88
2022-11-17T10:47:41.701Z,13.43
2022-11-17T10:50:27.640Z,13.00
2022-11-17T10:53:32.976Z,15.60
2022-11-17T10:56:14.734Z,15.73
2022-11-17T10:59:03.766Z,13.02
2022-11-17T11:01:36.560Z,11.68
2022-11-17T11:04:27.706Z,13.48
2022-11-17T11:08:35.443Z,14.15
2022-11-17T11:11:10.136Z,11.13
2022-11-17T11:13:49.393Z,14.70
2022-11-17T11:16:21.390Z,10.32
2022-11-17T11:18:54.091Z,7.82
2022-11-17T11:21:49.125Z,12.43
2022-11-17T11:24:31.043Z,11.10
2022-11-17T11:27:19.571Z,14.32
2022-11-17T11:30:03.973Z,9.43
2022-11-17T11:32:49.499Z,15.88
2022-11-17T11:35:56.711Z,13.40
2022-11-17T11:38:48.530Z,10.00
2022-11-17T11:41:37.429Z,16.40
2022-11-17T11:44:40.787Z,10.18
2022-11-17T11:47:31.559Z,14.10
2022-11-17T11:50:12.340Z,13.25
2022-11-17T11:52:49.724Z,11.23
2022-11-17T11:55:28.900Z,13.57
2022-11-17T11:58:10.527Z,12.98
2022-11-17T12:01:56.726Z,11.40
2022-11-17T12:04:43.381Z,9.23
2022-11-17T12:07:24.112Z,11.25
2022-11-17T12:10:08.513Z,13.23
2022-11-17T12:12:42.229Z,9.95
2022-11-17T12:15:33.398Z,9.68
2022-11-17T12:18:14.306Z,9.40
2022-11-17T12:20:56.709Z,13.50
2022-11-17T12:23:57.337Z,14.88
2022-11-17T12:26:34.131Z,12.73
2022-11-17T12:29:49.244Z,11.52
2022-11-17T12:32:55.800Z,12.65
2022-11-17T12:35:29.134Z,15.73
2022-11-17T12:38:43.333Z,12.55
2022-11-17T12:41:14.750Z,10.57
2022-11-17T12:43:44.207Z,16.13
2022-11-17T12:46:34.756Z,10.23
2022-11-17T12:49:21.511Z,16.20
2022-11-17T12:51:59.727Z,15.07
2022-11-17T12:54:39.614Z,11.52
2022-11-17T12:57:20.669Z,14.82
2022-11-17T13:00:08.051Z,10.63
2022-11-17T13:03:11.015Z,12.25
2022-11-17T13:05:40.789Z,13.50
2022-11-17T13:08:24.541Z,12.85
2022-11-17T13:11:06.901Z,14.15
2022-11-17T13:13:37.424Z,12.75
2022-11-17T13:16:13.148Z,15.48
2022-11-17T13:18:45.353Z,14.15
2022-11-17T13:21:32.355Z,24.77
2022-11-17T13:24:02.701Z,12.05
2022-11-17T13:26:38.398Z,8.88
2022-11-17T13:29:11.637Z,11.18
2022-11-17T13:31:42.069Z,11.75
2022-11-17T13:34:22.775Z,12.35
2022-11-17T13:36:57.686Z,14.15
2022-11-17T13:39:28.506Z,11.65
2022-11-17T13:42:00.204Z,15.25
2022-11-17T13:44:32.461Z,11.13
2022-11-17T13:47:21.308Z,13.32
2022-11-17T13:49:52.474Z,13.05
2022-11-17T13:52:43.651Z,10.35
2022-11-17T13:55:21.508Z,11.32
2022-11-17T13:57:59.668Z,13.05
2022-11-17T14:00:31.713Z,14.68
2022-11-17T14:03:04.494Z,16.42
2022-11-17T14:05:35.778Z,9.43
2022-11-17T14:08:24.038Z,19.15
2022-11-17T14:11:16.866Z,16.05
2022-11-17T14:13:49.732Z,18.83
2022-11-17T14:17:14.541Z,14.95
2022-11-17T14:19:44.308Z,12.20
2022-11-17T14:22:31.310Z,11.60
2022-11-17T14:25:02.720Z,12.63
2022-11-17T14:27:42.189Z,10.57
2022-11-17T14:30:16.005Z,10.65
2022-11-17T14:32:45.492Z,14.73
2022-11-17T14:37:51.702Z,14.02
2022-11-17T14:40:20.962Z,10.43
2022-11-17T14:42:50.102Z,12.35
2022-11-17T14:45:19.667Z,13.77
2022-11-17T14:47:50.382Z,14.93
2022-11-17T14:50:41.859Z,12.65
2022-11-17T14:53:12.949Z,15.00
2022-11-17T14:55:42.652Z,15.07
2022-11-17T14:58:12.097Z,13.68
2022-11-17T15:00:41.989Z,14.15
2022-11-17T15:03:11.426Z,20.23
2022-11-17T15:05:46.971Z,14.98
2022-11-17T15:08:18.070Z,12.93
2022-11-17T15:10:47.831Z,16.42
2022-11-17T15:13:20.113Z,12.52
2022-11-17T15:15:49.412Z,15.95
2022-11-17T15:18:18.097Z,14.65
2022-11-17T15:20:47.414Z,14.68
2022-11-17T15:23:17.323Z,19.50
2022-11-17T15:25:45.991Z,18.63
2022-11-17T15:28:20.528Z,16.60
2022-11-17T15:30:51.330Z,16.35
2022-11-17T15:33:20.118Z,16.13
2022-11-17T15:35:48.653Z,13.30
2022-11-17T15:38:18.688Z,11.60
2022-11-17T15:40:54.877Z,14.68
2022-11-17T15:43:27.748Z,19.58
2022-11-17T15:46:02.778Z,14.43
2022-11-17T15:48:33.171Z,15.45
2022-11-17T15:51:04.223Z,18.30
2022-11-17T15:53:36.706Z,14.02
2022-11-17T15:56:07.911Z,16.67
2022-11-17T15:58:37.432Z,14.65
2022-11-17T16:01:11.951Z,16.75
2022-11-17T16:03:42.306Z,15.57
2022-11-17T16:06:13.549Z,19.75
2022-11-17T16:08:43.745Z,15.02
2022-11-17T16:11:13.039Z,17.65
2022-11-17T16:13:41.827Z,19.58
2022-11-17T16:16:15.690Z,14.90
2022-11-17T16:18:44.931Z,11.77
2022-11-17T16:21:15.125Z,16.58
2022-11-17T16:23:47.655Z,15.30
2022-11-17T16:26:20.931Z,15.88
2022-11-17T16:28:49.756Z,14.70
2022-11-17T16:31:21.804Z,14.63
2022-11-17T16:33:52.202Z,14.82
2022-11-17T16:36:23.167Z,18.73
2022-11-17T16:39:00.970Z,18.73
2022-11-17T16:41:33.511Z,15.63
2022-11-17T16:44:03.448Z,16.85
2022-11-17T16:46:33.144Z,19.42
2022-11-17T16:49:04.801Z,15.30
2022-11-17T16:51:34.149Z,18.25
2022-11-17T16:54:06.331Z,12.27
2022-11-17T16:56:36.036Z,16.10
2022-11-17T16:59:04.794Z,11.95
2022-11-17T17:01:35.501Z,17.05
2022-11-17T17:04:07.566Z,13.32
2022-11-17T17:06:40.035Z,16.58
2022-11-17T17:09:12.594Z,17.15
2022-11-17T17:11:42.097Z,18.35
2022-11-17T17:14:15.316Z,16.38
2022-11-17T17:16:47.200Z,16.23
2022-11-17T17:19:17.177Z,16.58
2022-11-17T17:21:46.721Z,16.33
2022-11-17T17:24:17.064Z,15.60
2022-11-17T17:26:45.753Z,15.77
2022-11-17T17:29:14.615Z,14.48
2022-11-17T17:31:43.901Z,18.98
2022-11-17T17:34:14.058Z,17.05
2022-11-17T17:36:42.733Z,16.98
2022-11-17T17:39:16.059Z,15.68
2022-11-17T17:41:46.169Z,18.33
2022-11-17T17:44:17.727Z,14.95
2022-11-17T17:46:48.422Z,16.08
2022-11-17T17:49:18.990Z,21.10
2022-11-17T17:51:48.120Z,16.58
2022-11-17T17:54:20.893Z,16.38
2022-11-17T17:56:49.752Z,17.38
2022-11-17T17:59:19.184Z,21.58
2022-11-17T18:01:48.219Z,22.17
2022-11-17T18:04:17.466Z,14.15
2022-11-17T18:06:48.396Z,18.25
2022-11-17T18:09:20.499Z,18.45
2022-11-17T18:11:51.199Z,23.08
2022-11-17T18:14:24.697Z,23.92
2022-11-17T18:16:55.023Z,20.27
2022-11-17T18:19:28.428Z,24.35
2022-11-17T18:22:01.666Z,18.90
2022-11-17T18:24:31.697Z,22.88
2022-11-17T18:27:00.304Z,15.13
2022-11-17T18:29:29.090Z,19.83
2022-11-17T18:31:57.993Z,17.73
2022-11-17T18:34:27.514Z,26.48
2022-11-17T18:36:57.224Z,19.23
2022-11-17T18:39:28.308Z,18.10
2022-11-17T18:41:58.442Z,22.67
2022-11-17T18:44:27.556Z,23.48
2022-11-17T18:47:02.310Z,20.27
2022-11-17T18:49:32.440Z,12.85
2022-11-17T18:52:01.487Z,25.67
2022-11-17T18:54:31.748Z,18.10
2022-11-17T18:57:02.126Z,19.90
2022-11-17T18:59:31.246Z,20.80
2022-11-17T19:02:00.167Z,23.02
2022-11-17T19:04:29.825Z,18.35
2022-11-17T19:06:58.553Z,23.70
2022-11-17T19:09:27.651Z,21.75
2022-11-17T19:11:56.577Z,21.50
2022-11-17T19:14:28.239Z,19.92
2022-11-17T19:16:57.036Z,18.02
2022-11-17T19:19:26.074Z,23.23
2022-11-17T19:21:55.377Z,21.33
2022-11-17T19:24:23.859Z,19.75
2022-11-17T19:26:52.766Z,13.77
2022-11-17T19:29:22.145Z,17.08
2022-11-17T19:31:52.723Z,17.13
2022-11-17T19:34:21.305Z,21.38
2022-11-17T19:36:49.962Z,24.25
2022-11-17T19:39:19.004Z,25.50
2022-11-17T19:41:47.996Z,19.48
2022-11-17T19:44:16.579Z,21.38
2022-11-17T19:46:45.257Z,20.33
2022-11-17T19:49:15.678Z,25.27
2022-11-17T19:51:44.517Z,20.60
2022-11-17T19:54:14.846Z,17.50
2022-11-17T19:56:43.545Z,22.70
2022-11-17T19:59:15.950Z,20.80
2022-11-17T20:01:45.318Z,22.42
2022-11-17T20:04:15.539Z,18.35
2022-11-17T20:06:44.451Z,21.50
2022-11-17T20:09:15.827Z,21.92
2022-11-17T20:11:44.956Z,18.40
2022-11-17T20:14:14.618Z,20.65
2022-11-17T20:16:43.304Z,21.15
2022-11-17T20:19:14.974Z,27.48
2022-11-17T20:21:59.757Z,22.65
2022-11-17T20:24:28.874Z,22.20
2022-11-17T20:26:57.452Z,19.60
2022-11-17T20:29:26.151Z,23.90
2022-11-17T20:31:54.866Z,20.83
2022-11-17T20:34:24.987Z,20.08
2022-11-17T20:36:53.766Z,24.02
2022-11-17T20:39:22.467Z,17.90
2022-11-17T20:41:51.133Z,26.88
2022-11-17T20:44:25.611Z,23.42
2022-11-17T20:46:56.589Z,24.83
2022-11-17T20:49:28.331Z,23.45
2022-11-17T20:51:56.975Z,32.40
2022-11-17T20:54:25.609Z,17.90
2022-11-17T20:56:54.140Z,19.33
2022-11-17T20:59:23.184Z,20.33
2022-11-17T21:01:52.114Z,20.63
2022-11-17T21:04:20.726Z,23.17
2022-11-17T21:06:50.862Z,18.33
2022-11-17T21:09:19.861Z,22.17
2022-11-17T21:12:00.541Z,20.48
2022-11-17T21:14:30.541Z,23.17
2022-11-17T21:17:00.770Z,32.42
2022-11-17T21:19:32.378Z,16.25
2022-11-17T21:22:04.223Z,15.05
2022-11-17T21:24:32.853Z,20.80
2022-11-17T21:27:01.427Z,18.63
2022-11-17T21:29:30.057Z,23.20
2022-11-17T21:32:10.075Z,17.90
2022-11-17T21:34:38.945Z,20.75
2022-11-17T21:37:09.585Z,21.95
2022-11-17T21:39:42.325Z,17.55
2022-11-17T21:42:10.952Z,21.95
2022-11-17T21:44:41.316Z,20.40
2022-11-17T21:47:09.920Z,19.52
2022-11-17T21:49:38.563Z,16.33
2022-11-17T21:52:09.867Z,20.23
2022-11-17T21:54:44.398Z,21.50
2022-11-17T21:57:13.235Z,19.50
2022-11-17T21:59:41.945Z,23.17
2022-11-17T22:02:11.481Z,19.08
2022-11-17T22:05:08.788Z,17.05
2022-11-17T22:07:46.235Z,20.50
2022-11-17T22:10:15.060Z,16.50
2022-11-17T22:13:09.722Z,16.80
2022-11-17T22:15:44.558Z,18.23
2022-11-17T22:18:13.248Z,25.52
2022-11-17T22:20:42.068Z,20.95
2022-11-17T22:23:12.025Z,20.13
2022-11-17T22:25:45.517Z,23.17
2022-11-17T22:28:15.099Z,16.20
2022-11-17T22:30:43.749Z,18.42
2022-11-17T22:33:29.073Z,15.15
2022-11-17T22:36:01.534Z,19.10
2022-11-17T22:38:31.976Z,17.35
2022-11-17T22:41:02.246Z,20.42
2022-11-17T22:43:32.086Z,25.98
2022-11-17T22:46:04.903Z,24.05
2022-11-17T22:48:36.346Z,18.90
2022-11-17T22:51:08.236Z,26.45
2022-11-17T22:53:38.222Z,25.30
2022-11-17T22:56:09.475Z,14.88
2022-11-17T22:58:38.116Z,23.08
2022-11-17T23:01:08.686Z,19.35
2022-11-17T23:03:37.351Z,26.45
2022-11-17T23:06:07.129Z,27.27
2022-11-17T23:08:37.300Z,24.10
2022-11-17T23:11:35.622Z,20.45
2022-11-17T23:13:57.822Z,20.00
2022-11-17T23:16:27.077Z,27.85
2022-11-17T23:18:56.745Z,19.50
2022-11-17T23:21:25.638Z,25.67
2022-11-17T23:23:55.853Z,17.77
2022-11-17T23:26:24.745Z,25.20
2022-11-17T23:28:53.384Z,21.50
2022-11-17T23:31:21.981Z,24.13
2022-11-17T23:33:53.749Z,21.33
2022-11-17T23:36:24.058Z,26.35
2022-11-17T23:38:57.610Z,18.73
2022-11-17T23:41:26.545Z,29.45
2022-11-17T23:43:56.099Z,21.35
2022-11-17T23:46:27.379Z,18.98
2022-11-17T23:48:57.235Z,22.50
2022-11-17T23:51:29.817Z,20.10
2022-11-17T23:54:02.845Z,25.60
2022-11-17T23:56:34.586Z,25.63
2022-11-17T23:59:03.684Z,25.58
