createdAt,value
2022-10-01T00:00:51.390Z,1.88
2022-10-01T00:03:18.150Z,1.50
2022-10-01T00:05:44.789Z,1.85
2022-10-01T00:08:11.710Z,1.60
2022-10-01T00:10:41.805Z,1.30
2022-10-01T00:13:08.573Z,1.80
2022-10-01T00:15:39.207Z,1.70
2022-10-01T00:18:05.822Z,1.60
2022-10-01T00:20:32.371Z,1.40
2022-10-01T00:22:58.815Z,1.63
2022-10-01T00:25:25.481Z,1.60
2022-10-01T00:27:51.966Z,1.27
2022-10-01T00:30:18.471Z,1.38
2022-10-01T00:32:44.914Z,1.40
2022-10-01T00:35:12.296Z,1.30
2022-10-01T00:37:38.859Z,1.40
2022-10-01T00:40:06.039Z,1.48
2022-10-01T00:42:32.693Z,1.42
2022-10-01T00:45:01.523Z,1.35
2022-10-01T00:47:40.938Z,1.38
2022-10-01T00:50:28.745Z,1.17
2022-10-01T00:52:59.210Z,1.27
2022-10-01T00:55:27.730Z,1.40
2022-10-01T00:57:54.953Z,1.23
2022-10-01T01:00:21.442Z,1.20
2022-10-01T01:02:47.964Z,1.05
2022-10-01T01:05:14.739Z,1.20
2022-10-01T01:07:45.263Z,1.35
2022-10-01T01:10:13.367Z,1.10
2022-10-01T01:13:18.385Z,1.00
2022-10-01T01:18:41.629Z,1.10
2022-10-01T01:21:41.038Z,1.25
2022-10-01T01:24:19.659Z,1.10
2022-10-01T01:26:55.280Z,1.20
2022-10-01T01:29:54.225Z,1.10
2022-10-01T01:32:50.405Z,1.10
2022-10-01T01:35:31.290Z,1.20
2022-10-01T01:38:02.068Z,1.00
2022-10-01T01:40:28.648Z,1.20
2022-10-01T01:42:55.723Z,1.00
2022-10-01T01:45:24.503Z,1.10
2022-10-01T01:47:51.187Z,1.00
2022-10-01T01:50:17.847Z,0.90
2022-10-01T01:52:44.356Z,0.80
2022-10-01T01:55:10.855Z,1.00
2022-10-01T01:57:39.918Z,1.10
2022-10-01T02:00:06.964Z,1.10
2022-10-01T02:02:33.736Z,1.05
2022-10-01T02:05:02.126Z,0.90
2022-10-01T02:07:53.531Z,0.82
2022-10-01T02:10:41.726Z,0.73
2022-10-01T02:13:24.072Z,0.75
2022-10-01T02:16:08.241Z,0.90
2022-10-01T02:21:12.425Z,1.00
2022-10-01T02:23:43.055Z,1.00
2022-10-01T02:26:12.640Z,1.10
2022-10-01T02:28:39.494Z,0.82
2022-10-01T02:31:06.087Z,0.70
2022-10-01T02:33:34.182Z,0.93
2022-10-01T02:36:00.962Z,0.80
2022-10-01T02:38:27.431Z,0.80
2022-10-01T02:40:55.552Z,1.00
2022-10-01T02:43:28.088Z,0.90
2022-10-01T02:45:57.658Z,0.90
2022-10-01T02:48:24.186Z,0.90
2022-10-01T02:50:55.087Z,1.00
2022-10-01T02:53:31.657Z,0.70
2022-10-01T02:55:58.481Z,0.80
2022-10-01T02:58:24.940Z,0.60
2022-10-01T03:00:51.731Z,0.70
2022-10-01T03:03:18.224Z,0.80
2022-10-01T03:05:44.662Z,0.80
2022-10-01T03:08:11.122Z,0.80
2022-10-01T03:10:37.579Z,0.90
2022-10-01T03:13:06.491Z,0.77
2022-10-01T03:15:33.075Z,0.77
2022-10-01T03:17:59.556Z,0.70
2022-10-01T03:20:26.839Z,0.80
2022-10-01T03:22:53.397Z,0.68
2022-10-01T03:25:19.856Z,0.73
2022-10-01T03:27:46.594Z,0.95
2022-10-01T03:30:13.201Z,0.70
2022-10-01T03:32:39.813Z,0.60
2022-10-01T03:35:06.780Z,0.65
2022-10-01T03:37:33.288Z,1.00
2022-10-01T03:39:59.829Z,0.75
2022-10-01T03:42:26.287Z,0.70
2022-10-01T03:44:52.975Z,0.55
2022-10-01T03:47:19.424Z,0.70
2022-10-01T03:49:45.893Z,0.88
2022-10-01T03:52:12.599Z,0.60
2022-10-01T03:54:39.355Z,0.80
2022-10-01T03:57:06.760Z,0.75
2022-10-01T03:59:33.218Z,0.60
2022-10-01T04:02:00.046Z,0.88
2022-10-01T04:04:28.911Z,0.63
2022-10-01T04:06:55.442Z,0.90
2022-10-01T04:09:21.895Z,0.85
2022-10-01T04:11:48.705Z,0.68
2022-10-01T04:14:15.296Z,0.68
2022-10-01T04:16:41.763Z,0.75
2022-10-01T04:19:08.197Z,0.70
2022-10-01T04:21:35.308Z,0.70
2022-10-01T04:24:05.047Z,0.77
2022-10-01T04:26:31.740Z,0.70
2022-10-01T04:28:58.201Z,0.50
2022-10-01T04:31:25.112Z,0.50
2022-10-01T04:33:55.534Z,0.73
2022-10-01T04:36:22.134Z,0.60
2022-10-01T04:38:51.304Z,0.75
2022-10-01T04:41:17.769Z,0.98
2022-10-01T04:43:44.240Z,0.50
2022-10-01T04:46:10.711Z,0.82
2022-10-01T04:48:37.176Z,0.70
2022-10-01T04:51:03.711Z,0.77
2022-10-01T04:53:30.514Z,0.68
2022-10-01T04:55:56.989Z,0.60
2022-10-01T04:58:23.465Z,0.70
2022-10-01T05:00:50.346Z,0.80
2022-10-01T05:03:17.536Z,0.63
2022-10-01T05:05:43.982Z,0.70
2022-10-01T05:08:10.489Z,0.82
2022-10-01T05:10:37.127Z,0.60
2022-10-01T05:13:03.649Z,0.70
2022-10-01T05:15:30.525Z,0.60
2022-10-01T05:17:57.087Z,0.50
2022-10-01T05:20:25.942Z,0.80
2022-10-01T05:22:52.542Z,0.60
2022-10-01T05:25:19.144Z,0.80
2022-10-01T05:27:46.004Z,0.55
2022-10-01T05:30:13.294Z,0.70
2022-10-01T05:32:39.788Z,0.85
2022-10-01T05:35:07.064Z,0.80
2022-10-01T05:37:33.911Z,0.63
2022-10-01T05:40:00.914Z,0.82
2022-10-01T05:42:27.379Z,0.60
2022-10-01T05:44:53.860Z,0.60
2022-10-01T05:47:20.945Z,0.65
2022-10-01T05:49:47.473Z,0.68
2022-10-01T05:52:14.758Z,0.70
2022-10-01T05:54:41.239Z,0.68
2022-10-01T05:57:07.961Z,0.80
2022-10-01T05:59:34.953Z,0.55
2022-10-01T06:02:01.538Z,0.80
2022-10-01T06:04:28.038Z,0.65
2022-10-01T06:06:55.035Z,0.50
2022-10-01T06:09:21.465Z,0.63
2022-10-01T06:11:48.892Z,0.70
2022-10-01T06:14:16.062Z,0.60
2022-10-01T06:16:42.680Z,0.60
2022-10-01T06:19:09.189Z,0.52
2022-10-01T06:21:36.146Z,0.60
2022-10-01T06:24:02.819Z,0.70
2022-10-01T06:26:29.331Z,0.60
2022-10-01T06:28:56.601Z,0.60
2022-10-01T06:31:23.274Z,0.55
2022-10-01T06:33:49.821Z,0.60
2022-10-01T06:36:16.266Z,0.52
2022-10-01T06:38:43.292Z,0.50
2022-10-01T06:41:09.879Z,0.60
2022-10-01T06:43:36.343Z,0.70
2022-10-01T06:46:03.799Z,0.52
2022-10-01T06:48:31.661Z,0.68
2022-10-01T06:50:58.774Z,0.57
2022-10-01T06:53:26.441Z,0.65
2022-10-01T06:55:52.881Z,0.60
2022-10-01T06:58:20.969Z,0.85
2022-10-01T07:00:50.876Z,0.55
2022-10-01T07:03:18.969Z,0.52
2022-10-01T07:05:45.470Z,0.60
2022-10-01T07:08:12.929Z,0.57
2022-10-01T07:10:39.907Z,0.60
2022-10-01T07:13:10.957Z,0.60
2022-10-01T07:15:37.527Z,0.73
2022-10-01T07:18:04.785Z,0.60
2022-10-01T07:20:41.666Z,0.70
2022-10-01T07:23:10.689Z,0.55
2022-10-01T07:25:38.796Z,0.60
2022-10-01T07:28:05.920Z,0.70
2022-10-01T07:30:32.474Z,0.88
2022-10-01T07:32:59.173Z,1.00
2022-10-01T07:35:25.645Z,0.63
2022-10-01T07:37:52.174Z,0.57
2022-10-01T07:40:18.731Z,0.40
2022-10-01T07:42:55.340Z,0.50
2022-10-01T07:45:22.666Z,0.70
2022-10-01T07:47:55.953Z,0.63
2022-10-01T07:50:22.717Z,0.60
2022-10-01T07:52:56.231Z,2.00
2022-10-01T07:55:23.473Z,1.60
2022-10-01T07:57:54.062Z,2.20
2022-10-01T08:00:20.676Z,1.95
2022-10-01T08:02:48.686Z,1.70
2022-10-01T08:05:17.992Z,2.40
2022-10-01T08:07:45.554Z,2.15
2022-10-01T08:10:12.390Z,2.10
2022-10-01T08:12:39.157Z,1.83
2022-10-01T08:15:10.218Z,1.92
2022-10-01T08:17:37.804Z,1.98
2022-10-01T08:20:05.116Z,2.10
2022-10-01T08:22:32.227Z,1.42
2022-10-01T08:24:58.671Z,1.70
2022-10-01T08:27:25.937Z,1.98
2022-10-01T08:29:52.649Z,1.70
2022-10-01T08:32:19.327Z,1.52
2022-10-01T08:34:46.579Z,1.70
2022-10-01T08:37:14.303Z,1.48
2022-10-01T08:39:40.762Z,1.30
2022-10-01T08:42:26.134Z,1.30
2022-10-01T08:44:52.597Z,1.42
2022-10-01T08:47:38.124Z,1.33
2022-10-01T08:50:08.386Z,1.35
2022-10-01T08:52:37.415Z,1.30
2022-10-01T08:55:10.688Z,1.60
2022-10-01T08:57:42.834Z,1.53
2022-10-01T09:00:14.374Z,1.50
2022-10-01T09:02:42.093Z,1.25
2022-10-01T09:05:30.207Z,1.48
2022-10-01T09:08:18.521Z,1.55
2022-10-01T09:10:48.627Z,1.92
2022-10-01T09:13:53.010Z,2.38
2022-10-01T09:16:25.874Z,3.58
2022-10-01T09:19:07.570Z,4.07
2022-10-01T09:21:36.974Z,3.88
2022-10-01T09:24:04.789Z,4.10
2022-10-01T09:26:31.442Z,3.30
2022-10-01T09:29:00.059Z,3.22
2022-10-01T09:31:41.178Z,3.25
2022-10-01T09:34:23.748Z,3.08
2022-10-01T09:37:14.687Z,2.80
2022-10-01T09:39:44.463Z,3.08
2022-10-01T09:42:10.924Z,2.42
2022-10-01T09:44:37.639Z,6.30
2022-10-01T09:47:18.825Z,8.48
2022-10-01T09:49:46.063Z,9.75
2022-10-01T09:52:28.700Z,8.90
2022-10-01T09:55:01.016Z,9.25
2022-10-01T09:57:27.371Z,8.48
2022-10-01T10:00:04.129Z,9.18
2022-10-01T10:02:32.483Z,9.07
2022-10-01T10:05:08.403Z,9.02
2022-10-01T10:07:35.184Z,8.80
2022-10-01T10:10:25.303Z,8.35
2022-10-01T10:13:26.281Z,9.02
2022-10-01T10:15:57.381Z,9.00
2022-10-01T10:18:33.951Z,8.20
2022-10-01T10:21:02.657Z,8.07
2022-10-01T10:23:29.423Z,8.10
2022-10-01T10:26:03.250Z,8.23
2022-10-01T10:28:44.585Z,7.97
2022-10-01T10:31:25.408Z,8.25
2022-10-01T10:34:31.816Z,7.72
2022-10-01T10:37:04.961Z,8.82
2022-10-01T10:39:36.529Z,12.13
2022-10-01T10:42:04.032Z,16.95
2022-10-01T10:44:35.088Z,19.88
2022-10-01T10:47:03.461Z,21.95
2022-10-01T10:49:31.315Z,26.27
2022-10-01T10:51:59.727Z,28.08
2022-10-01T10:54:37.523Z,32.75
2022-10-01T10:57:28.429Z,35.45
2022-10-01T11:00:11.669Z,43.40
2022-10-01T11:02:39.811Z,40.88
2022-10-01T11:05:22.036Z,43.22
2022-10-01T11:07:50.367Z,41.97
2022-10-01T11:10:44.039Z,42.22
2022-10-01T11:13:13.703Z,41.85
2022-10-01T11:15:45.790Z,44.67
2022-10-01T11:18:27.447Z,45.60
2022-10-01T11:21:11.805Z,46.22
2022-10-01T11:26:24.054Z,43.22
2022-10-01T11:29:25.125Z,44.58
2022-10-01T11:32:03.319Z,38.45
2022-10-01T11:34:39.411Z,38.22
2022-10-01T11:37:28.414Z,40.95
2022-10-01T11:39:55.660Z,40.90
2022-10-01T11:42:24.713Z,39.78
2022-10-01T11:44:58.561Z,39.70
2022-10-01T11:47:33.076Z,40.45
2022-10-01T11:50:38.496Z,38.60
2022-10-01T11:53:15.525Z,38.40
2022-10-01T11:56:06.550Z,36.40
2022-10-01T11:59:00.749Z,37.05
2022-10-01T12:01:41.114Z,36.40
2022-10-01T12:04:32.194Z,35.60
2022-10-01T12:07:10.798Z,33.80
2022-10-01T12:10:18.675Z,34.03
2022-10-01T12:12:54.062Z,33.17
2022-10-01T12:15:31.220Z,32.75
2022-10-01T12:18:06.490Z,32.85
2022-10-01T12:20:45.089Z,33.38
2022-10-01T12:23:14.628Z,31.02
2022-10-01T12:26:05.913Z,30.35
2022-10-01T12:28:37.959Z,31.13
2022-10-01T12:31:18.541Z,28.85
2022-10-01T12:34:06.385Z,28.73
2022-10-01T12:36:45.833Z,27.80
2022-10-01T12:39:32.201Z,29.42
2022-10-01T12:42:06.690Z,27.42
2022-10-01T12:44:45.736Z,26.88
2022-10-01T12:47:23.061Z,28.33
2022-10-01T12:50:11.375Z,25.42
2022-10-01T12:52:50.459Z,26.70
2022-10-01T12:55:41.666Z,25.35
2022-10-01T12:59:06.348Z,25.45
2022-10-01T13:02:04.187Z,25.87
2022-10-01T13:04:42.659Z,24.88
2022-10-01T13:07:25.242Z,23.98
2022-10-01T13:10:07.999Z,23.65
2022-10-01T13:12:47.181Z,23.73
2022-10-01T13:15:21.662Z,23.27
2022-10-01T13:18:09.241Z,22.77
2022-10-01T13:20:41.156Z,22.13
2022-10-01T13:23:31.455Z,22.80
2022-10-01T13:26:05.758Z,21.08
2022-10-01T13:28:55.934Z,20.50
2022-10-01T13:31:34.973Z,21.40
2022-10-01T13:34:02.681Z,21.20
2022-10-01T13:36:33.789Z,20.23
2022-10-01T13:39:00.516Z,19.83
2022-10-01T13:41:29.638Z,17.90
2022-10-01T13:44:03.066Z,19.30
2022-10-01T13:46:31.644Z,18.45
2022-10-01T13:49:07.048Z,18.83
2022-10-01T13:51:37.345Z,18.88
2022-10-01T13:54:06.345Z,19.05
2022-10-01T13:56:36.605Z,18.95
2022-10-01T13:59:04.483Z,18.15
2022-10-01T14:01:38.266Z,17.67
2022-10-01T14:04:09.305Z,17.67
2022-10-01T14:06:36.193Z,16.33
2022-10-01T14:09:28.483Z,16.20
2022-10-01T14:12:33.187Z,17.00
2022-10-01T14:15:19.384Z,15.23
2022-10-01T14:17:47.424Z,15.20
2022-10-01T14:20:23.591Z,14.60
2022-10-01T14:23:13.703Z,15.48
2022-10-01T14:25:43.190Z,15.55
2022-10-01T14:28:16.401Z,15.00
2022-10-01T14:31:10.776Z,14.60
2022-10-01T14:33:53.228Z,13.25
2022-10-01T14:36:29.540Z,13.40
2022-10-01T14:39:15.273Z,13.35
2022-10-01T14:41:42.085Z,13.32
2022-10-01T14:44:26.772Z,13.30
2022-10-01T14:46:57.303Z,12.00
2022-10-01T14:49:25.925Z,12.93
2022-10-01T14:51:55.157Z,11.70
2022-10-01T14:54:21.827Z,12.27
2022-10-01T14:56:48.507Z,11.30
2022-10-01T14:59:27.903Z,11.88
2022-10-01T15:01:56.953Z,12.07
2022-10-01T15:04:23.492Z,11.30
2022-10-01T15:06:50.379Z,10.60
2022-10-01T15:09:18.903Z,10.93
2022-10-01T15:11:47.447Z,10.77
2022-10-01T15:14:19.260Z,10.60
2022-10-01T15:16:45.760Z,10.20
2022-10-01T15:19:15.624Z,10.10
2022-10-01T15:21:41.921Z,11.20
2022-10-01T15:24:35.561Z,13.32
2022-10-01T15:27:02.017Z,14.48
2022-10-01T15:29:28.807Z,20.33
2022-10-01T15:31:56.350Z,20.75
2022-10-01T15:34:23.672Z,18.15
2022-10-01T15:36:50.255Z,17.67
2022-10-01T15:39:35.887Z,13.93
2022-10-01T15:42:21.475Z,14.38
2022-10-01T15:44:49.201Z,12.55
2022-10-01T15:47:24.858Z,12.00
2022-10-01T15:50:17.055Z,12.05
2022-10-01T15:52:53.249Z,15.77
2022-10-01T15:55:25.393Z,14.68
2022-10-01T15:57:58.088Z,14.77
2022-10-01T16:00:26.765Z,14.13
2022-10-01T16:02:53.285Z,14.95
2022-10-01T16:05:25.374Z,14.48
2022-10-01T16:07:58.261Z,14.68
2022-10-01T16:10:38.292Z,14.57
2022-10-01T16:13:41.064Z,13.63
2022-10-01T16:16:13.262Z,13.52
2022-10-01T16:18:40.221Z,13.25
2022-10-01T16:21:09.102Z,13.20
2022-10-01T16:23:36.220Z,13.68
2022-10-01T16:26:06.791Z,13.30
2022-10-01T16:28:34.155Z,11.95
2022-10-01T16:31:01.081Z,12.73
2022-10-01T16:33:28.442Z,11.70
2022-10-01T16:36:07.073Z,12.32
2022-10-01T16:38:33.785Z,12.30
2022-10-01T16:41:00.491Z,11.57
2022-10-01T16:43:27.031Z,11.73
2022-10-01T16:45:53.939Z,10.70
2022-10-01T16:48:22.284Z,10.27
2022-10-01T16:50:48.774Z,10.68
2022-10-01T16:53:16.511Z,11.10
2022-10-01T16:55:43.134Z,11.40
2022-10-01T16:58:09.697Z,10.80
2022-10-01T17:00:37.207Z,10.30
2022-10-01T17:03:05.414Z,9.55
2022-10-01T17:05:33.505Z,9.32
2022-10-01T17:08:04.979Z,9.65
2022-10-01T17:10:32.553Z,9.48
2022-10-01T17:12:59.600Z,9.45
2022-10-01T17:15:27.363Z,9.65
2022-10-01T17:17:54.395Z,8.60
2022-10-01T17:20:22.078Z,9.10
2022-10-01T17:22:49.176Z,8.43
2022-10-01T17:25:19.754Z,8.80
2022-10-01T17:27:46.320Z,8.27
2022-10-01T17:30:12.986Z,8.68
2022-10-01T17:32:40.161Z,8.52
2022-10-01T17:35:07.365Z,7.90
2022-10-01T17:37:35.392Z,7.88
2022-10-01T17:40:01.947Z,8.43
2022-10-01T17:42:28.847Z,7.10
2022-10-01T17:44:55.514Z,8.30
2022-10-01T17:47:22.015Z,7.50
2022-10-01T17:49:48.577Z,7.15
2022-10-01T17:52:15.119Z,7.93
2022-10-01T17:54:41.570Z,7.82
2022-10-01T17:57:10.775Z,8.18
2022-10-01T17:59:37.909Z,7.13
2022-10-01T18:02:29.624Z,7.57
2022-10-01T18:04:54.734Z,7.15
2022-10-01T18:07:21.180Z,6.78
2022-10-01T18:09:47.630Z,6.93
2022-10-01T18:12:14.167Z,6.68
2022-10-01T18:14:41.016Z,6.13
2022-10-01T18:17:07.844Z,6.45
2022-10-01T18:22:21.450Z,5.88
2022-10-01T18:24:47.907Z,6.20
2022-10-01T18:27:14.787Z,5.80
2022-10-01T18:29:41.595Z,5.90
2022-10-01T18:32:22.323Z,6.28
2022-10-01T18:34:59.669Z,5.55
2022-10-01T18:37:46.723Z,5.53
2022-10-01T18:40:28.056Z,5.75
2022-10-01T18:43:09.331Z,5.40
2022-10-01T18:46:28.823Z,5.72
2022-10-01T18:48:58.727Z,5.32
2022-10-01T18:51:34.214Z,5.07
2022-10-01T18:54:34.425Z,5.10
2022-10-01T18:57:05.650Z,4.75
2022-10-01T18:59:48.250Z,4.70
2022-10-01T19:02:20.799Z,4.68
2022-10-01T19:05:01.565Z,4.53
2022-10-01T19:07:59.530Z,4.50
2022-10-01T19:10:39.491Z,4.13
2022-10-01T19:13:13.754Z,4.18
2022-10-01T19:15:43.006Z,4.20
2022-10-01T19:18:22.593Z,4.13
2022-10-01T19:20:58.415Z,3.90
2022-10-01T19:23:40.078Z,4.60
2022-10-01T19:26:23.790Z,4.40
2022-10-01T19:29:12.034Z,3.88
2022-10-01T19:31:57.776Z,3.83
2022-10-01T19:34:31.415Z,4.00
2022-10-01T19:37:03.878Z,4.57
2022-10-01T19:39:32.309Z,3.83
2022-10-01T19:42:01.721Z,4.32
2022-10-01T19:44:36.615Z,4.40
2022-10-01T19:47:15.665Z,3.95
2022-10-01T19:49:42.333Z,3.88
2022-10-01T19:52:12.921Z,3.63
2022-10-01T19:54:48.821Z,3.90
2022-10-01T19:57:22.683Z,3.72
2022-10-01T19:59:50.367Z,3.97
2022-10-01T20:02:54.653Z,3.47
2022-10-01T20:05:27.053Z,4.15
2022-10-01T20:08:17.843Z,3.88
2022-10-01T20:10:47.707Z,3.10
2022-10-01T20:13:38.698Z,3.65
2022-10-01T20:16:26.923Z,2.88
2022-10-01T20:19:13.781Z,3.25
2022-10-01T20:21:50.377Z,3.33
2022-10-01T20:24:28.910Z,3.20
2022-10-01T20:27:04.175Z,3.05
2022-10-01T20:29:43.334Z,2.67
2022-10-01T20:32:14.811Z,2.90
2022-10-01T20:35:06.143Z,3.13
2022-10-01T20:37:43.163Z,2.75
2022-10-01T20:40:41.360Z,2.40
2022-10-01T20:43:31.379Z,2.53
2022-10-01T20:45:58.355Z,2.83
2022-10-01T20:48:32.583Z,2.85
2022-10-01T20:51:09.535Z,2.75
2022-10-01T20:53:45.023Z,2.70
2022-10-01T20:56:19.494Z,2.67
2022-10-01T20:59:11.399Z,2.60
2022-10-01T21:01:40.406Z,2.20
2022-10-01T21:04:13.317Z,2.83
2022-10-01T21:06:44.323Z,2.72
2022-10-01T21:09:26.620Z,2.40
2022-10-01T21:12:00.475Z,2.42
2022-10-01T21:14:33.921Z,2.40
2022-10-01T21:17:19.050Z,2.33
2022-10-01T21:20:02.092Z,2.10
2022-10-01T21:23:09.618Z,1.92
2022-10-01T21:25:51.476Z,2.10
2022-10-01T21:28:41.228Z,2.30
2022-10-01T21:31:21.847Z,2.35
2022-10-01T21:34:12.643Z,2.13
2022-10-01T21:36:55.897Z,2.10
2022-10-01T21:39:31.805Z,2.00
2022-10-01T21:42:16.903Z,2.15
2022-10-01T21:44:58.531Z,2.10
2022-10-01T21:47:58.959Z,2.20
2022-10-01T21:51:30.189Z,1.90
2022-10-01T21:54:17.278Z,1.50
2022-10-01T21:57:02.087Z,2.00
2022-10-01T21:59:57.568Z,2.00
2022-10-01T22:02:27.028Z,1.92
2022-10-01T22:04:56.165Z,2.60
2022-10-01T22:07:32.117Z,3.83
2022-10-01T22:10:16.795Z,4.22
2022-10-01T22:12:45.442Z,4.30
2022-10-01T22:15:22.802Z,5.13
2022-10-01T22:17:50.145Z,5.95
2022-10-01T22:20:18.003Z,5.75
2022-10-01T22:22:44.444Z,5.95
2022-10-01T22:25:13.630Z,6.63
2022-10-01T22:27:44.192Z,5.47
2022-10-01T22:30:13.464Z,5.50
2022-10-01T22:32:50.769Z,5.50
2022-10-01T22:35:31.258Z,6.07
2022-10-01T22:38:21.743Z,5.43
2022-10-01T22:40:51.795Z,5.60
2022-10-01T22:43:18.314Z,5.60
2022-10-01T22:45:56.585Z,5.22
2022-10-01T22:48:36.408Z,5.25
2022-10-01T22:51:15.474Z,4.53
2022-10-01T22:53:59.928Z,5.30
2022-10-01T22:57:02.102Z,4.60
2022-10-01T22:59:42.133Z,4.75
2022-10-01T23:02:32.052Z,4.32
2022-10-01T23:05:12.263Z,4.60
2022-10-01T23:08:00.507Z,4.57
2022-10-01T23:11:02.026Z,4.72
2022-10-01T23:14:10.353Z,4.88
2022-10-01T23:16:44.692Z,4.68
2022-10-01T23:19:46.711Z,5.10
2022-10-01T23:22:31.563Z,4.70
2022-10-01T23:25:19.545Z,3.80
2022-10-01T23:28:28.144Z,4.63
2022-10-01T23:31:23.863Z,4.25
2022-10-01T23:33:54.744Z,3.80
2022-10-01T23:36:30.751Z,4.05
2022-10-01T23:39:37.446Z,4.00
2022-10-01T23:42:34.792Z,4.03
2022-10-01T23:45:14.668Z,3.72
2022-10-01T23:47:50.348Z,3.83
2022-10-01T23:50:31.788Z,3.83
2022-10-01T23:53:22.266Z,4.38
2022-10-01T23:56:11.945Z,3.88
2022-10-01T23:58:43.501Z,4.00
