createdAt,value
2022-12-11T00:01:38.859Z,72.24
2022-12-11T00:04:05.542Z,71.97
2022-12-11T00:06:32.167Z,71.91
2022-12-11T00:08:58.900Z,71.68
2022-12-11T00:11:25.568Z,72.43
2022-12-11T00:13:52.262Z,72.42
2022-12-11T00:16:23.817Z,71.77
2022-12-11T00:18:53.308Z,71.03
2022-12-11T00:21:19.988Z,71.74
2022-12-11T00:23:46.685Z,72.09
2022-12-11T00:26:15.119Z,73.01
2022-12-11T00:28:43.807Z,72.28
2022-12-11T00:31:15.803Z,72.37
2022-12-11T00:33:45.083Z,72.71
2022-12-11T00:36:14.210Z,72.11
2022-12-11T00:38:41.264Z,71.17
2022-12-11T00:41:07.958Z,72.17
2022-12-11T00:43:34.743Z,71.41
2022-12-11T00:46:01.561Z,70.41
2022-12-11T00:48:28.208Z,69.62
2022-12-11T00:50:54.994Z,70.07
2022-12-11T00:53:21.641Z,70.22
2022-12-11T00:55:48.340Z,70.64
2022-12-11T00:58:16.043Z,70.40
2022-12-11T01:00:43.156Z,70.71
2022-12-11T01:03:13.012Z,71.39
2022-12-11T01:05:39.793Z,70.87
2022-12-11T01:08:06.908Z,71.46
2022-12-11T01:10:33.995Z,71.97
2022-12-11T01:13:04.943Z,71.92
2022-12-11T01:15:41.353Z,71.21
2022-12-11T01:18:10.982Z,71.66
2022-12-11T01:20:40.318Z,72.21
2022-12-11T01:23:07.285Z,70.71
2022-12-11T01:25:36.658Z,71.86
2022-12-11T01:28:03.881Z,71.84
2022-12-11T01:30:30.653Z,71.69
2022-12-11T01:32:57.425Z,71.14
2022-12-11T01:35:27.516Z,71.51
2022-12-11T01:37:54.313Z,71.91
2022-12-11T01:40:22.729Z,71.49
2022-12-11T01:42:49.915Z,71.85
2022-12-11T01:45:29.704Z,72.44
2022-12-11T01:48:12.480Z,72.63
2022-12-11T01:50:49.153Z,72.94
2022-12-11T01:53:21.288Z,72.77
2022-12-11T01:55:53.254Z,73.21
2022-12-11T01:58:23.834Z,72.79
2022-12-11T02:00:52.929Z,73.14
2022-12-11T02:03:20.253Z,73.64
2022-12-11T02:05:47.075Z,72.58
2022-12-11T02:08:14.710Z,72.34
2022-12-11T02:10:58.151Z,72.97
2022-12-11T02:13:56.071Z,72.72
2022-12-11T02:16:37.746Z,72.88
2022-12-11T02:19:16.809Z,72.88
2022-12-11T02:21:53.127Z,73.42
2022-12-11T02:24:32.936Z,71.95
2022-12-11T02:27:31.923Z,72.70
2022-12-11T02:30:08.247Z,73.34
2022-12-11T02:32:59.429Z,73.14
2022-12-11T02:35:33.487Z,73.45
2022-12-11T02:38:12.918Z,72.92
2022-12-11T02:40:42.736Z,73.44
2022-12-11T02:43:12.980Z,73.76
2022-12-11T02:45:42.433Z,73.98
2022-12-11T02:48:12.847Z,73.73
2022-12-11T02:50:46.227Z,73.67
2022-12-11T02:53:18.497Z,73.62
2022-12-11T02:55:45.743Z,73.15
2022-12-11T02:58:22.085Z,73.21
2022-12-11T03:00:49.039Z,72.25
2022-12-11T03:03:15.945Z,71.97
2022-12-11T03:05:43.303Z,71.64
2022-12-11T03:08:10.354Z,72.02
2022-12-11T03:10:37.092Z,72.12
2022-12-11T03:13:05.144Z,72.15
2022-12-11T03:15:58.617Z,70.90
2022-12-11T03:18:30.543Z,71.68
2022-12-11T03:21:05.072Z,71.24
2022-12-11T03:23:44.072Z,73.09
2022-12-11T03:26:15.505Z,72.41
2022-12-11T03:28:54.915Z,72.80
2022-12-11T03:31:31.556Z,74.12
2022-12-11T03:34:04.585Z,73.29
2022-12-11T03:36:36.503Z,74.89
2022-12-11T03:39:13.400Z,73.29
2022-12-11T03:41:43.919Z,73.39
2022-12-11T03:44:12.669Z,72.84
2022-12-11T03:46:43.400Z,73.26
2022-12-11T03:49:24.013Z,72.38
2022-12-11T03:51:54.326Z,71.93
2022-12-11T03:54:22.905Z,70.42
2022-12-11T03:56:55.416Z,71.41
2022-12-11T03:59:22.103Z,70.46
2022-12-11T04:01:48.832Z,69.95
2022-12-11T04:04:19.542Z,70.92
2022-12-11T04:06:46.268Z,70.14
2022-12-11T04:09:12.994Z,69.26
2022-12-11T04:11:39.660Z,67.86
2022-12-11T04:14:26.967Z,68.52
2022-12-11T04:17:03.696Z,69.27
2022-12-11T04:19:44.115Z,69.90
2022-12-11T04:22:17.240Z,68.25
2022-12-11T04:24:43.864Z,67.89
2022-12-11T04:27:10.524Z,66.60
2022-12-11T04:29:37.166Z,66.75
2022-12-11T04:32:03.870Z,66.77
2022-12-11T04:34:30.594Z,66.54
2022-12-11T04:36:57.344Z,65.31
2022-12-11T04:39:26.336Z,65.97
2022-12-11T04:41:53.057Z,66.87
2022-12-11T04:44:19.672Z,66.06
2022-12-11T04:46:46.415Z,64.91
2022-12-11T04:49:13.080Z,62.82
2022-12-11T04:51:39.686Z,61.71
2022-12-11T04:54:06.374Z,61.82
2022-12-11T04:56:33.043Z,61.17
2022-12-11T04:58:59.640Z,62.62
2022-12-11T05:01:26.315Z,60.99
2022-12-11T05:03:53.033Z,61.01
2022-12-11T05:06:19.634Z,60.34
2022-12-11T05:08:46.278Z,60.85
2022-12-11T05:11:15.327Z,62.17
2022-12-11T05:13:43.326Z,63.25
2022-12-11T05:16:13.908Z,63.23
2022-12-11T05:18:40.594Z,64.13
2022-12-11T05:21:11.475Z,62.98
2022-12-11T05:23:39.258Z,62.07
2022-12-11T05:26:08.980Z,60.41
2022-12-11T05:28:37.447Z,60.44
2022-12-11T05:31:12.400Z,60.35
2022-12-11T05:33:39.612Z,62.19
2022-12-11T05:36:07.744Z,65.80
2022-12-11T05:38:34.746Z,67.42
2022-12-11T05:41:06.364Z,67.17
2022-12-11T05:43:35.968Z,67.50
2022-12-11T05:46:12.146Z,67.79
2022-12-11T05:48:39.775Z,66.45
2022-12-11T05:51:08.528Z,67.83
2022-12-11T05:53:39.303Z,67.74
2022-12-11T05:56:10.869Z,69.55
2022-12-11T05:58:39.379Z,69.25
2022-12-11T06:01:18.780Z,69.43
2022-12-11T06:03:45.778Z,70.94
2022-12-11T06:06:12.412Z,71.37
2022-12-11T06:08:39.433Z,72.59
2022-12-11T06:11:06.258Z,72.48
2022-12-11T06:13:33.800Z,72.67
2022-12-11T06:16:02.421Z,72.40
2022-12-11T06:18:29.396Z,72.11
2022-12-11T06:20:56.048Z,72.08
2022-12-11T06:23:23.107Z,72.48
2022-12-11T06:25:49.817Z,72.18
2022-12-11T06:28:16.556Z,71.72
2022-12-11T06:30:43.415Z,71.58
2022-12-11T06:33:10.163Z,72.13
2022-12-11T06:35:42.138Z,72.20
2022-12-11T06:38:09.985Z,71.60
2022-12-11T06:40:36.735Z,71.46
2022-12-11T06:43:03.566Z,71.97
2022-12-11T06:45:30.280Z,72.42
2022-12-11T06:47:56.970Z,72.94
2022-12-11T06:50:23.618Z,72.87
2022-12-11T06:52:50.383Z,71.86
2022-12-11T06:55:17.245Z,71.65
2022-12-11T06:57:43.876Z,72.31
2022-12-11T07:00:11.262Z,73.02
2022-12-11T07:02:37.919Z,72.83
2022-12-11T07:05:05.201Z,73.16
2022-12-11T07:07:31.841Z,73.31
2022-12-11T07:10:02.720Z,73.64
2022-12-11T07:12:34.216Z,74.37
2022-12-11T07:15:00.843Z,75.02
2022-12-11T07:17:29.483Z,74.64
2022-12-11T07:19:56.436Z,75.74
2022-12-11T07:22:23.283Z,74.84
2022-12-11T07:24:50.032Z,74.84
2022-12-11T07:27:16.705Z,74.32
2022-12-11T07:29:43.467Z,74.48
2022-12-11T07:32:10.232Z,74.63
2022-12-11T07:34:37.344Z,74.01
2022-12-11T07:37:05.277Z,74.13
2022-12-11T07:39:31.974Z,73.88
2022-12-11T07:41:58.684Z,73.90
2022-12-11T07:44:25.384Z,73.47
2022-12-11T07:46:52.052Z,72.70
2022-12-11T07:49:18.782Z,72.50
2022-12-11T07:51:46.789Z,72.51
2022-12-11T07:54:15.751Z,72.31
2022-12-11T07:56:52.792Z,71.25
2022-12-11T07:59:20.324Z,71.72
2022-12-11T08:01:47.077Z,71.65
2022-12-11T08:04:13.791Z,71.70
2022-12-11T08:06:42.562Z,72.13
2022-12-11T08:09:18.930Z,71.11
2022-12-11T08:11:51.949Z,70.27
2022-12-11T08:14:19.514Z,69.82
2022-12-11T08:16:47.116Z,69.20
2022-12-11T08:19:14.635Z,68.09
2022-12-11T08:21:41.440Z,67.15
2022-12-11T08:24:08.568Z,67.44
2022-12-11T08:26:35.551Z,67.23
2022-12-11T08:29:02.761Z,66.84
2022-12-11T08:31:29.983Z,66.28
2022-12-11T08:33:57.695Z,66.65
2022-12-11T08:36:25.450Z,65.81
2022-12-11T08:38:53.792Z,65.89
2022-12-11T08:41:24.460Z,65.56
2022-12-11T08:43:51.723Z,66.12
2022-12-11T08:46:18.633Z,66.09
2022-12-11T08:48:45.419Z,66.47
2022-12-11T08:51:16.862Z,66.17
2022-12-11T08:53:44.518Z,66.03
2022-12-11T08:56:14.787Z,66.83
2022-12-11T08:58:42.098Z,66.44
2022-12-11T09:01:11.809Z,67.17
2022-12-11T09:03:39.791Z,66.89
2022-12-11T09:06:12.282Z,67.05
2022-12-11T09:08:39.985Z,66.71
2022-12-11T09:11:10.093Z,66.24
2022-12-11T09:13:37.367Z,66.59
2022-12-11T09:16:06.953Z,66.22
2022-12-11T09:18:33.698Z,66.42
2022-12-11T09:21:09.743Z,66.66
2022-12-11T09:23:36.569Z,65.54
2022-12-11T09:26:08.490Z,65.34
2022-12-11T09:28:35.271Z,64.78
2022-12-11T09:31:01.966Z,63.87
2022-12-11T09:33:28.664Z,64.16
2022-12-11T09:36:02.800Z,63.81
2022-12-11T09:38:30.471Z,63.57
2022-12-11T09:40:57.459Z,63.47
2022-12-11T09:43:45.626Z,63.19
2022-12-11T09:46:14.586Z,63.42
2022-12-11T09:48:46.231Z,63.86
2022-12-11T09:51:41.852Z,63.01
2022-12-11T09:54:14.092Z,62.82
2022-12-11T09:57:07.891Z,63.12
2022-12-11T10:00:20.997Z,63.42
2022-12-11T10:03:37.067Z,62.74
2022-12-11T10:06:24.307Z,63.50
2022-12-11T10:09:08.797Z,62.86
2022-12-11T10:11:35.335Z,61.99
2022-12-11T10:14:39.635Z,62.30
2022-12-11T10:17:25.488Z,61.84
2022-12-11T10:19:53.371Z,63.10
2022-12-11T10:22:29.924Z,61.54
2022-12-11T10:25:15.531Z,62.28
2022-12-11T10:27:42.408Z,62.25
2022-12-11T10:30:14.982Z,62.16
2022-12-11T10:32:51.872Z,61.80
2022-12-11T10:35:36.587Z,62.38
2022-12-11T10:38:21.806Z,60.92
2022-12-11T10:40:58.435Z,60.88
2022-12-11T10:43:41.760Z,60.35
2022-12-11T10:46:18.027Z,60.44
2022-12-11T10:48:58.434Z,60.83
2022-12-11T10:51:31.122Z,59.75
2022-12-11T10:54:07.512Z,60.64
2022-12-11T10:56:37.896Z,59.64
2022-12-11T10:59:05.255Z,59.99
2022-12-11T11:01:33.009Z,57.92
2022-12-11T11:04:02.433Z,58.06
2022-12-11T11:06:29.296Z,57.54
2022-12-11T11:08:58.867Z,56.69
2022-12-11T11:11:25.429Z,55.39
2022-12-11T11:14:03.763Z,56.53
2022-12-11T11:16:31.181Z,57.43
2022-12-11T11:18:58.081Z,57.75
2022-12-11T11:21:27.111Z,57.05
2022-12-11T11:23:54.479Z,59.32
2022-12-11T11:26:22.746Z,57.31
2022-12-11T11:28:56.551Z,58.49
2022-12-11T11:31:34.213Z,59.95
2022-12-11T11:34:06.467Z,59.65
2022-12-11T11:36:35.627Z,59.15
2022-12-11T11:39:17.403Z,60.55
2022-12-11T11:42:01.659Z,60.40
2022-12-11T11:44:36.848Z,60.20
2022-12-11T11:47:15.909Z,60.51
2022-12-11T11:50:16.991Z,60.79
2022-12-11T11:52:58.790Z,61.34
2022-12-11T11:55:54.984Z,59.38
2022-12-11T11:58:31.363Z,59.00
2022-12-11T12:00:58.121Z,59.24
2022-12-11T12:03:25.918Z,59.41
2022-12-11T12:06:22.164Z,60.04
2022-12-11T12:09:26.441Z,58.42
2022-12-11T12:12:14.264Z,58.34
2022-12-11T12:14:55.322Z,56.55
2022-12-11T12:17:40.234Z,57.64
2022-12-11T12:20:31.251Z,57.15
2022-12-11T12:23:16.491Z,57.58
2022-12-11T12:26:05.791Z,58.04
2022-12-11T12:28:45.463Z,58.60
2022-12-11T12:31:20.995Z,58.98
2022-12-11T12:34:28.159Z,56.09
2022-12-11T12:36:54.700Z,58.34
2022-12-11T12:39:54.219Z,57.25
2022-12-11T12:42:47.147Z,56.63
2022-12-11T12:45:14.235Z,55.99
2022-12-11T12:47:51.992Z,54.83
2022-12-11T12:50:26.314Z,55.02
2022-12-11T12:52:55.263Z,55.20
2022-12-11T12:55:26.361Z,53.71
2022-12-11T12:58:05.531Z,54.63
2022-12-11T13:00:43.491Z,56.02
2022-12-11T13:03:18.667Z,57.32
2022-12-11T13:05:55.453Z,56.90
2022-12-11T13:08:34.794Z,57.63
2022-12-11T13:11:10.932Z,57.90
2022-12-11T13:13:39.275Z,59.34
2022-12-11T13:16:27.283Z,57.63
2022-12-11T13:18:54.621Z,57.32
2022-12-11T13:21:29.671Z,56.98
2022-12-11T13:24:16.968Z,56.17
2022-12-11T13:26:43.821Z,57.25
2022-12-11T13:29:30.172Z,57.71
2022-12-11T13:32:00.379Z,56.29
2022-12-11T13:34:33.098Z,56.62
2022-12-11T13:37:02.361Z,55.63
2022-12-11T13:39:39.427Z,57.12
2022-12-11T13:42:20.740Z,56.97
2022-12-11T13:44:49.273Z,57.73
2022-12-11T13:47:19.485Z,56.70
2022-12-11T13:49:53.158Z,57.19
2022-12-11T13:52:22.738Z,57.70
2022-12-11T13:54:52.491Z,58.40
2022-12-11T13:57:22.434Z,59.42
2022-12-11T13:59:52.258Z,60.05
2022-12-11T14:02:34.188Z,59.36
2022-12-11T14:05:07.420Z,59.24
2022-12-11T14:07:40.707Z,59.62
2022-12-11T14:10:24.458Z,59.71
2022-12-11T14:13:02.428Z,60.02
2022-12-11T14:15:32.234Z,60.74
2022-12-11T14:18:00.673Z,60.99
2022-12-11T14:20:31.782Z,60.70
2022-12-11T14:23:08.214Z,60.47
2022-12-11T14:25:34.987Z,59.12
2022-12-11T14:28:01.659Z,60.46
2022-12-11T14:30:32.780Z,61.27
2022-12-11T14:33:04.582Z,61.12
2022-12-11T14:35:38.627Z,61.71
2022-12-11T14:38:27.035Z,61.48
2022-12-11T14:41:05.328Z,62.87
2022-12-11T14:43:46.831Z,61.94
2022-12-11T14:46:25.238Z,62.28
2022-12-11T14:49:01.839Z,62.61
2022-12-11T14:51:38.713Z,61.69
2022-12-11T14:54:11.199Z,61.23
2022-12-11T14:56:56.775Z,61.63
2022-12-11T14:59:31.811Z,62.29
2022-12-11T15:02:21.260Z,61.09
2022-12-11T15:05:00.028Z,61.44
2022-12-11T15:07:26.656Z,61.95
2022-12-11T15:09:56.402Z,63.32
2022-12-11T15:12:23.947Z,62.18
2022-12-11T15:15:06.684Z,62.12
2022-12-11T15:17:35.747Z,62.47
2022-12-11T15:20:09.998Z,62.64
2022-12-11T15:22:38.020Z,63.05
2022-12-11T15:25:05.316Z,62.80
2022-12-11T15:27:36.901Z,63.04
2022-12-11T15:30:16.115Z,62.46
2022-12-11T15:32:42.898Z,63.57
2022-12-11T15:35:27.810Z,62.99
2022-12-11T15:37:56.451Z,62.94
2022-12-11T15:40:24.173Z,63.98
2022-12-11T15:42:52.159Z,63.59
2022-12-11T15:45:22.701Z,63.17
2022-12-11T15:47:50.742Z,63.82
2022-12-11T15:50:26.572Z,64.11
2022-12-11T15:52:56.010Z,63.09
2022-12-11T15:55:26.403Z,63.72
2022-12-11T15:57:55.985Z,63.03
2022-12-11T16:00:23.697Z,62.78
2022-12-11T16:02:50.790Z,63.87
2022-12-11T16:05:17.840Z,64.56
2022-12-11T16:07:45.392Z,64.07
2022-12-11T16:10:19.465Z,63.91
2022-12-11T16:12:46.278Z,65.44
2022-12-11T16:15:21.489Z,65.24
2022-12-11T16:17:50.060Z,65.62
2022-12-11T16:20:16.871Z,66.39
2022-12-11T16:22:43.617Z,64.79
2022-12-11T16:25:13.748Z,65.47
2022-12-11T16:27:40.971Z,66.31
2022-12-11T16:30:08.852Z,65.93
2022-12-11T16:32:38.647Z,66.38
2022-12-11T16:35:05.714Z,66.56
2022-12-11T16:37:39.528Z,66.05
2022-12-11T16:40:12.086Z,64.87
2022-12-11T16:42:38.869Z,64.55
2022-12-11T16:45:17.783Z,65.01
2022-12-11T16:47:44.722Z,65.23
2022-12-11T16:50:13.747Z,65.06
2022-12-11T16:52:40.541Z,66.09
2022-12-11T16:55:08.903Z,66.70
2022-12-11T16:57:36.232Z,66.14
2022-12-11T17:00:05.431Z,66.47
2022-12-11T17:02:32.661Z,66.70
2022-12-11T17:04:59.343Z,67.26
2022-12-11T17:07:26.309Z,68.23
2022-12-11T17:09:53.088Z,68.82
2022-12-11T17:12:19.939Z,69.24
2022-12-11T17:14:46.738Z,69.23
2022-12-11T17:17:13.356Z,68.89
2022-12-11T17:19:40.024Z,69.07
2022-12-11T17:22:06.922Z,69.43
2022-12-11T17:24:33.905Z,69.69
2022-12-11T17:27:00.783Z,69.72
2022-12-11T17:29:28.165Z,69.27
2022-12-11T17:31:54.858Z,69.30
2022-12-11T17:34:21.510Z,69.55
2022-12-11T17:36:48.240Z,68.35
2022-12-11T17:39:14.916Z,68.77
2022-12-11T17:41:41.576Z,67.53
2022-12-11T17:44:08.324Z,67.26
2022-12-11T17:46:35.093Z,66.78
2022-12-11T17:49:05.502Z,65.93
2022-12-11T17:51:37.475Z,65.32
2022-12-11T17:54:04.986Z,64.99
2022-12-11T17:56:31.688Z,64.71
2022-12-11T17:58:58.438Z,65.00
2022-12-11T18:01:25.226Z,64.51
2022-12-11T18:03:52.049Z,64.17
2022-12-11T18:06:19.931Z,63.15
2022-12-11T18:08:48.036Z,63.63
2022-12-11T18:11:19.915Z,63.02
2022-12-11T18:13:46.764Z,63.00
2022-12-11T18:16:18.736Z,62.40
2022-12-11T18:18:47.033Z,62.94
2022-12-11T18:21:16.242Z,63.69
2022-12-11T18:23:43.947Z,63.45
2022-12-11T18:26:10.736Z,63.01
2022-12-11T18:28:37.606Z,62.58
2022-12-11T18:31:04.659Z,64.13
2022-12-11T18:33:31.945Z,65.70
2022-12-11T18:35:58.723Z,65.57
2022-12-11T18:38:25.604Z,66.78
2022-12-11T18:40:52.313Z,66.81
2022-12-11T18:43:18.978Z,67.08
2022-12-11T18:45:45.827Z,67.95
2022-12-11T18:48:13.939Z,68.10
2022-12-11T18:50:52.121Z,68.54
2022-12-11T18:53:19.000Z,68.23
2022-12-11T18:55:48.622Z,67.70
2022-12-11T18:58:17.945Z,67.49
2022-12-11T19:00:45.561Z,68.21
2022-12-11T19:03:12.833Z,68.52
2022-12-11T19:05:41.033Z,68.65
2022-12-11T19:08:08.138Z,68.63
2022-12-11T19:10:41.444Z,68.50
2022-12-11T19:13:08.140Z,67.61
2022-12-11T19:15:38.725Z,68.05
2022-12-11T19:18:05.769Z,68.46
2022-12-11T19:20:57.665Z,68.24
2022-12-11T19:23:22.921Z,68.20
2022-12-11T19:25:50.067Z,67.77
2022-12-11T19:28:16.817Z,67.46
2022-12-11T19:30:45.819Z,68.56
2022-12-11T19:33:12.597Z,68.82
2022-12-11T19:35:39.793Z,68.68
2022-12-11T19:38:08.535Z,68.88
2022-12-11T19:40:43.303Z,68.40
2022-12-11T19:43:10.569Z,68.39
2022-12-11T19:45:37.716Z,68.57
2022-12-11T19:48:04.648Z,68.05
2022-12-11T19:50:31.318Z,68.79
2022-12-11T19:52:58.000Z,68.20
2022-12-11T19:55:24.698Z,67.91
2022-12-11T19:57:51.502Z,68.43
2022-12-11T20:00:18.721Z,67.90
2022-12-11T20:02:45.374Z,67.75
2022-12-11T20:05:12.519Z,67.39
2022-12-11T20:07:39.496Z,67.21
2022-12-11T20:10:06.726Z,66.58
2022-12-11T20:12:33.584Z,66.30
2022-12-11T20:15:00.403Z,67.56
2022-12-11T20:17:27.151Z,66.98
2022-12-11T20:19:54.036Z,65.98
2022-12-11T20:22:20.737Z,66.33
2022-12-11T20:24:47.571Z,67.32
2022-12-11T20:27:14.249Z,65.11
2022-12-11T20:29:40.881Z,64.64
2022-12-11T20:32:07.876Z,63.13
2022-12-11T20:34:34.735Z,64.22
2022-12-11T20:37:01.559Z,63.97
2022-12-11T20:39:28.379Z,63.74
2022-12-11T20:41:55.154Z,65.70
2022-12-11T20:44:21.795Z,65.96
2022-12-11T20:46:49.689Z,65.93
2022-12-11T20:49:19.366Z,64.92
2022-12-11T20:51:46.260Z,64.26
2022-12-11T20:54:12.987Z,64.22
2022-12-11T20:56:39.725Z,64.54
2022-12-11T20:59:06.445Z,63.94
2022-12-11T21:01:33.269Z,65.25
2022-12-11T21:04:00.850Z,65.00
2022-12-11T21:06:33.973Z,63.91
2022-12-11T21:09:06.683Z,66.16
2022-12-11T21:11:33.787Z,65.85
2022-12-11T21:14:00.486Z,66.34
2022-12-11T21:16:27.320Z,66.75
2022-12-11T21:18:55.644Z,66.21
2022-12-11T21:21:22.493Z,65.07
2022-12-11T21:23:49.190Z,65.10
2022-12-11T21:26:16.175Z,65.96
2022-12-11T21:28:43.044Z,66.69
2022-12-11T21:31:14.731Z,65.89
2022-12-11T21:33:41.456Z,66.40
2022-12-11T21:36:10.175Z,67.18
2022-12-11T21:38:37.608Z,66.78
2022-12-11T21:41:23.559Z,66.49
2022-12-11T21:44:56.483Z,65.80
2022-12-11T21:46:40.531Z,65.65
2022-12-11T21:49:07.524Z,65.69
2022-12-11T21:51:42.552Z,64.05
2022-12-11T21:54:14.990Z,66.51
2022-12-11T21:56:41.803Z,66.29
2022-12-11T21:59:08.494Z,65.81
2022-12-11T22:01:39.007Z,65.92
2022-12-11T22:04:05.695Z,64.79
2022-12-11T22:06:33.383Z,66.01
2022-12-11T22:09:00.568Z,66.59
2022-12-11T22:11:30.940Z,66.97
2022-12-11T22:13:58.256Z,65.70
2022-12-11T22:16:25.016Z,65.77
2022-12-11T22:18:51.910Z,64.80
2022-12-11T22:21:19.611Z,65.85
2022-12-11T22:23:46.885Z,65.75
2022-12-11T22:26:19.858Z,64.62
2022-12-11T22:28:46.727Z,63.88
2022-12-11T22:31:15.006Z,63.33
2022-12-11T22:33:41.816Z,63.05
2022-12-11T22:36:10.714Z,62.03
2022-12-11T22:38:37.993Z,61.07
2022-12-11T22:41:22.295Z,62.25
2022-12-11T22:43:49.706Z,61.22
2022-12-11T22:46:19.659Z,62.92
2022-12-11T22:48:46.542Z,60.28
2022-12-11T22:51:13.708Z,61.21
2022-12-11T22:53:40.374Z,61.63
2022-12-11T22:56:09.461Z,59.22
2022-12-11T22:58:36.797Z,61.38
2022-12-11T23:01:09.453Z,59.84
2022-12-11T23:03:36.778Z,60.97
2022-12-11T23:06:08.351Z,62.00
2022-12-11T23:08:35.956Z,61.76
2022-12-11T23:11:11.039Z,60.55
2022-12-11T23:13:37.792Z,61.78
2022-12-11T23:16:07.127Z,62.61
2022-12-11T23:18:33.868Z,63.40
2022-12-11T23:21:00.816Z,62.34
2022-12-11T23:23:27.412Z,62.98
2022-12-11T23:25:54.272Z,62.46
2022-12-11T23:28:20.976Z,63.02
2022-12-11T23:30:47.760Z,63.10
2022-12-11T23:33:14.652Z,63.63
2022-12-11T23:35:41.329Z,64.13
2022-12-11T23:38:08.036Z,65.09
2022-12-11T23:40:37.727Z,64.97
2022-12-11T23:43:04.336Z,63.71
2022-12-11T23:45:31.056Z,62.32
2022-12-11T23:47:57.678Z,64.32
2022-12-11T23:50:24.328Z,64.58
2022-12-11T23:52:50.947Z,65.12
2022-12-11T23:55:17.684Z,66.07
2022-12-11T23:57:44.278Z,65.23
