createdAt,value
2023-02-11T00:00:12.233Z,65.17
2023-02-11T00:02:36.401Z,65.73
2023-02-11T00:05:01.470Z,71.60
2023-02-11T00:07:25.134Z,74.67
2023-02-11T00:09:48.733Z,69.60
2023-02-11T00:12:12.428Z,68.63
2023-02-11T00:14:36.015Z,67.13
2023-02-11T00:17:01.100Z,68.73
2023-02-11T00:19:24.700Z,70.03
2023-02-11T00:21:48.333Z,68.10
2023-02-11T00:24:11.953Z,70.07
2023-02-11T00:26:36.906Z,69.00
2023-02-11T00:29:01.705Z,69.43
2023-02-11T00:31:28.873Z,73.23
2023-02-11T00:33:53.992Z,75.50
2023-02-11T00:36:20.892Z,71.13
2023-02-11T00:38:45.172Z,70.13
2023-02-11T00:41:08.818Z,70.83
2023-02-11T00:43:32.472Z,70.30
2023-02-11T00:45:56.170Z,73.23
2023-02-11T00:48:20.442Z,68.80
2023-02-11T00:50:45.536Z,72.80
2023-02-11T00:53:09.186Z,67.17
2023-02-11T00:55:32.794Z,64.03
2023-02-11T00:57:56.385Z,67.90
2023-02-11T01:00:20.305Z,71.17
2023-02-11T01:02:43.904Z,68.60
2023-02-11T01:05:08.657Z,72.97
2023-02-11T01:07:33.815Z,63.10
2023-02-11T01:09:57.924Z,68.33
2023-02-11T01:12:22.126Z,65.13
2023-02-11T01:14:45.846Z,67.97
2023-02-11T01:17:09.426Z,67.13
2023-02-11T01:19:33.089Z,66.23
2023-02-11T01:21:56.709Z,66.93
2023-02-11T01:24:21.722Z,65.80
2023-02-11T01:26:45.331Z,67.70
2023-02-11T01:29:09.469Z,69.47
2023-02-11T01:31:33.546Z,64.90
2023-02-11T01:33:57.488Z,68.10
2023-02-11T01:36:21.087Z,56.87
2023-02-11T01:38:45.642Z,64.93
2023-02-11T01:41:15.224Z,70.30
2023-02-11T01:43:42.295Z,48.97
2023-02-11T01:46:27.538Z,67.07
2023-02-11T01:48:57.189Z,65.43
2023-02-11T01:51:26.159Z,62.87
2023-02-11T01:54:23.354Z,70.37
2023-02-11T01:57:11.611Z,65.73
2023-02-11T01:59:40.897Z,65.93
2023-02-11T02:02:10.725Z,72.07
2023-02-11T02:04:41.417Z,68.50
2023-02-11T02:07:11.631Z,67.80
2023-02-11T02:09:42.588Z,62.03
2023-02-11T02:12:08.004Z,67.53
2023-02-11T02:14:31.554Z,65.00
2023-02-11T02:16:55.259Z,62.57
2023-02-11T02:20:02.623Z,64.00
2023-02-11T02:23:11.445Z,66.57
2023-02-11T02:26:16.336Z,70.87
2023-02-11T02:29:21.058Z,68.03
2023-02-11T02:32:14.836Z,69.60
2023-02-11T02:34:46.606Z,65.53
2023-02-11T02:37:17.596Z,67.97
2023-02-11T02:39:41.533Z,67.37
2023-02-11T02:42:06.317Z,65.93
2023-02-11T02:44:30.611Z,68.33
2023-02-11T02:46:54.289Z,68.67
2023-02-11T02:49:19.614Z,77.43
2023-02-11T02:52:07.367Z,62.53
2023-02-11T02:55:10.131Z,66.73
2023-02-11T02:57:52.338Z,66.93
2023-02-11T03:00:26.094Z,71.07
2023-02-11T03:03:05.375Z,69.80
2023-02-11T03:05:41.901Z,63.33
2023-02-11T03:08:11.660Z,68.60
2023-02-11T03:10:39.782Z,67.10
2023-02-11T03:13:06.000Z,67.83
2023-02-11T03:15:34.003Z,69.07
2023-02-11T03:18:01.980Z,70.07
2023-02-11T03:20:25.752Z,67.37
2023-02-11T03:22:57.332Z,70.63
2023-02-11T03:25:22.386Z,67.13
2023-02-11T03:27:53.642Z,70.00
2023-02-11T03:30:23.029Z,76.43
2023-02-11T03:32:52.097Z,65.57
2023-02-11T03:35:21.342Z,71.10
2023-02-11T03:37:53.792Z,76.13
2023-02-11T03:40:21.598Z,74.33
2023-02-11T03:42:50.171Z,71.27
2023-02-11T03:45:18.629Z,73.63
2023-02-11T03:47:47.392Z,68.70
2023-02-11T03:50:14.475Z,71.60
2023-02-11T03:52:39.881Z,67.40
2023-02-11T03:55:10.653Z,78.10
2023-02-11T03:57:35.260Z,70.83
2023-02-11T04:00:00.939Z,73.90
2023-02-11T04:02:29.338Z,69.47
2023-02-11T04:04:52.923Z,68.60
2023-02-11T04:07:16.633Z,74.73
2023-02-11T04:09:40.337Z,72.40
2023-02-11T04:12:05.915Z,77.43
2023-02-11T04:14:29.534Z,70.93
2023-02-11T04:16:53.152Z,78.43
2023-02-11T04:19:16.709Z,76.30
2023-02-11T04:21:40.361Z,71.03
2023-02-11T04:24:04.004Z,70.43
2023-02-11T04:26:27.659Z,82.20
2023-02-11T04:28:52.624Z,78.83
2023-02-11T04:31:16.359Z,74.50
2023-02-11T04:33:40.095Z,75.43
2023-02-11T04:36:03.685Z,81.10
2023-02-11T04:38:27.654Z,78.83
2023-02-11T04:40:51.341Z,75.80
2023-02-11T04:43:14.936Z,75.80
2023-02-11T04:45:40.102Z,80.73
2023-02-11T04:48:04.506Z,74.93
2023-02-11T04:50:28.132Z,84.13
2023-02-11T04:52:51.923Z,82.13
2023-02-11T04:55:15.736Z,83.80
2023-02-11T04:57:39.352Z,78.77
2023-02-11T05:00:02.998Z,80.70
2023-02-11T05:02:28.017Z,82.93
2023-02-11T05:04:51.667Z,82.73
2023-02-11T05:07:15.278Z,88.63
2023-02-11T05:09:38.929Z,91.47
2023-02-11T05:12:02.511Z,74.67
2023-02-11T05:14:26.161Z,83.30
2023-02-11T05:16:49.791Z,86.60
2023-02-11T05:19:15.198Z,91.03
2023-02-11T05:21:38.902Z,89.83
2023-02-11T05:24:02.575Z,78.93
2023-02-11T05:26:26.826Z,82.40
2023-02-11T05:28:50.754Z,90.90
2023-02-11T05:31:15.094Z,86.83
2023-02-11T05:33:39.191Z,76.77
2023-02-11T05:36:07.252Z,82.47
2023-02-11T05:38:31.043Z,91.53
2023-02-11T05:40:54.725Z,87.70
2023-02-11T05:43:18.400Z,92.10
2023-02-11T05:45:41.972Z,80.90
2023-02-11T05:48:06.117Z,87.10
2023-02-11T05:50:29.771Z,80.60
2023-02-11T05:52:54.908Z,93.77
2023-02-11T05:55:19.259Z,83.83
2023-02-11T05:57:43.083Z,90.73
2023-02-11T06:00:09.107Z,70.60
2023-02-11T06:02:36.024Z,84.23
2023-02-11T06:04:59.635Z,92.43
2023-02-11T06:07:23.312Z,88.17
2023-02-11T06:09:48.304Z,94.93
2023-02-11T06:12:12.019Z,98.77
2023-02-11T06:14:35.774Z,95.27
2023-02-11T06:16:59.442Z,91.73
2023-02-11T06:19:23.020Z,96.47
2023-02-11T06:21:47.890Z,90.33
2023-02-11T06:24:11.523Z,91.70
2023-02-11T06:26:36.539Z,97.57
2023-02-11T06:29:01.932Z,99.13
2023-02-11T06:31:25.630Z,93.23
2023-02-11T06:33:50.280Z,86.43
2023-02-11T06:36:17.165Z,101.37
2023-02-11T06:38:40.778Z,91.17
2023-02-11T06:41:04.646Z,98.43
2023-02-11T06:43:29.675Z,93.67
2023-02-11T06:45:55.350Z,99.37
2023-02-11T06:48:18.901Z,103.27
2023-02-11T06:50:42.579Z,98.73
2023-02-11T06:53:06.169Z,97.20
2023-02-11T06:55:30.061Z,101.20
2023-02-11T06:57:53.673Z,95.53
2023-02-11T07:00:19.502Z,105.87
2023-02-11T07:02:43.206Z,112.57
2023-02-11T07:05:08.348Z,103.37
2023-02-11T07:07:34.127Z,107.13
2023-02-11T07:09:58.045Z,85.77
2023-02-11T07:12:21.878Z,105.90
2023-02-11T07:14:45.737Z,100.57
2023-02-11T07:17:10.708Z,106.97
2023-02-11T07:19:34.411Z,104.80
2023-02-11T07:21:58.022Z,111.37
2023-02-11T07:24:21.647Z,99.93
2023-02-11T07:26:45.350Z,108.73
2023-02-11T07:29:09.074Z,93.43
2023-02-11T07:31:33.432Z,100.53
2023-02-11T07:34:01.015Z,104.80
2023-02-11T07:36:25.241Z,101.77
2023-02-11T07:38:49.310Z,107.73
2023-02-11T07:41:15.254Z,107.30
2023-02-11T07:43:40.365Z,103.57
2023-02-11T07:46:05.693Z,107.47
2023-02-11T07:48:29.347Z,101.07
2023-02-11T07:50:54.356Z,95.90
2023-02-11T07:53:18.261Z,86.83
2023-02-11T07:55:41.875Z,102.20
2023-02-11T07:58:05.545Z,98.43
2023-02-11T08:00:29.205Z,106.13
2023-02-11T08:02:52.828Z,107.73
2023-02-11T08:05:16.578Z,91.83
2023-02-11T08:07:41.665Z,93.30
2023-02-11T08:10:05.780Z,95.30
2023-02-11T08:12:29.460Z,101.13
2023-02-11T08:14:53.088Z,99.47
2023-02-11T08:17:17.243Z,93.47
2023-02-11T08:19:41.078Z,103.57
2023-02-11T08:22:04.743Z,104.63
2023-02-11T08:24:29.795Z,97.57
2023-02-11T08:26:53.458Z,98.57
2023-02-11T08:29:18.172Z,105.00
2023-02-11T08:31:45.044Z,108.87
2023-02-11T08:34:10.009Z,93.33
2023-02-11T08:36:36.438Z,100.53
2023-02-11T08:39:17.519Z,98.00
2023-02-11T08:41:44.098Z,100.67
2023-02-11T08:44:07.829Z,100.53
2023-02-11T08:46:31.631Z,100.77
2023-02-11T08:48:55.403Z,112.90
2023-02-11T08:51:21.680Z,90.63
2023-02-11T08:53:45.441Z,98.10
2023-02-11T08:56:13.397Z,89.97
2023-02-11T08:58:38.929Z,94.00
2023-02-11T09:01:02.680Z,103.23
2023-02-11T09:03:26.580Z,92.37
2023-02-11T09:05:53.448Z,98.57
2023-02-11T09:08:18.040Z,61.75
2023-02-11T09:10:42.183Z,95.10
2023-02-11T09:13:05.876Z,90.90
2023-02-11T09:15:31.301Z,90.00
2023-02-11T09:17:54.894Z,102.00
2023-02-11T09:20:19.026Z,94.77
2023-02-11T09:22:42.641Z,90.07
2023-02-11T09:25:06.961Z,94.53
2023-02-11T09:27:30.543Z,83.97
2023-02-11T09:29:54.189Z,87.30
2023-02-11T09:32:19.414Z,97.80
2023-02-11T09:34:43.082Z,88.27
2023-02-11T09:37:06.666Z,98.70
2023-02-11T09:39:30.416Z,91.83
2023-02-11T09:42:14.917Z,88.23
2023-02-11T09:44:41.853Z,88.70
2023-02-11T09:47:08.639Z,90.43
2023-02-11T09:49:40.911Z,67.60
2023-02-11T09:52:10.164Z,90.20
2023-02-11T09:54:38.967Z,83.97
2023-02-11T09:57:02.710Z,91.13
2023-02-11T09:59:26.305Z,94.90
2023-02-11T10:01:55.229Z,82.13
2023-02-11T10:04:40.745Z,89.70
2023-02-11T10:07:13.108Z,70.50
2023-02-11T10:09:53.241Z,83.77
2023-02-11T10:12:36.422Z,79.70
2023-02-11T10:15:16.532Z,95.57
2023-02-11T10:17:49.734Z,77.87
2023-02-11T10:20:27.264Z,80.13
2023-02-11T10:22:55.382Z,78.30
2023-02-11T10:25:25.946Z,87.67
2023-02-11T10:27:50.144Z,85.10
2023-02-11T10:30:26.359Z,87.60
2023-02-11T10:32:56.270Z,84.00
2023-02-11T10:35:24.572Z,86.93
2023-02-11T10:37:48.196Z,79.47
2023-02-11T10:40:16.438Z,86.43
2023-02-11T10:42:40.655Z,87.85
2023-02-11T10:45:07.774Z,87.97
2023-02-11T10:47:37.581Z,77.95
2023-02-11T10:50:03.749Z,86.15
2023-02-11T10:52:30.688Z,80.00
2023-02-11T10:55:00.426Z,84.28
2023-02-11T10:57:27.830Z,67.28
2023-02-11T10:59:58.528Z,68.77
2023-02-11T11:02:32.037Z,70.93
2023-02-11T11:05:00.592Z,79.60
2023-02-11T11:07:29.451Z,78.47
2023-02-11T11:09:59.217Z,78.83
2023-02-11T11:12:35.857Z,84.25
2023-02-11T11:15:02.744Z,74.60
2023-02-11T11:17:29.127Z,76.50
2023-02-11T11:19:52.820Z,76.30
2023-02-11T11:22:23.532Z,78.18
2023-02-11T11:24:54.194Z,65.23
2023-02-11T11:27:21.902Z,78.97
2023-02-11T11:29:50.041Z,81.73
2023-02-11T11:32:20.737Z,68.03
2023-02-11T11:34:47.210Z,71.32
2023-02-11T11:37:19.784Z,68.57
2023-02-11T11:39:59.526Z,62.85
2023-02-11T11:42:28.739Z,73.33
2023-02-11T11:45:00.425Z,63.50
2023-02-11T11:47:42.062Z,65.80
2023-02-11T11:50:32.319Z,63.00
2023-02-11T11:53:04.158Z,62.45
2023-02-11T11:55:35.723Z,56.25
2023-02-11T11:57:59.919Z,63.95
2023-02-11T12:00:31.400Z,53.40
2023-02-11T12:03:53.274Z,58.30
2023-02-11T12:06:31.098Z,62.47
2023-02-11T12:09:07.941Z,56.45
2023-02-11T12:11:55.093Z,47.20
2023-02-11T12:14:31.725Z,48.45
2023-02-11T12:17:03.323Z,48.75
2023-02-11T12:19:52.492Z,47.63
2023-02-11T12:22:29.974Z,49.15
2023-02-11T12:25:13.906Z,48.27
2023-02-11T12:27:52.184Z,58.72
2023-02-11T12:30:35.222Z,66.75
2023-02-11T12:33:12.065Z,60.50
2023-02-11T12:35:51.658Z,50.00
2023-02-11T12:38:57.303Z,52.63
2023-02-11T12:41:57.755Z,82.55
2023-02-11T12:44:35.375Z,54.10
2023-02-11T12:47:12.755Z,44.55
2023-02-11T12:50:14.167Z,46.60
2023-02-11T12:53:07.814Z,47.00
2023-02-11T12:55:37.277Z,44.08
2023-02-11T12:58:02.994Z,54.38
2023-02-11T13:00:36.085Z,47.60
2023-02-11T13:03:06.257Z,50.72
2023-02-11T13:05:37.553Z,53.58
2023-02-11T13:08:06.599Z,45.83
2023-02-11T13:10:36.445Z,49.17
2023-02-11T13:13:19.670Z,47.72
2023-02-11T13:15:49.217Z,45.45
2023-02-11T13:18:28.966Z,47.78
2023-02-11T13:20:59.292Z,46.53
2023-02-11T13:23:31.633Z,45.40
2023-02-11T13:26:05.312Z,45.05
2023-02-11T13:28:42.748Z,41.65
2023-02-11T13:31:08.989Z,43.00
2023-02-11T13:33:35.664Z,43.38
2023-02-11T13:36:34.114Z,37.50
2023-02-11T13:39:04.684Z,36.72
2023-02-11T13:41:35.535Z,38.40
2023-02-11T13:44:07.490Z,42.45
2023-02-11T13:46:54.064Z,35.72
2023-02-11T13:49:23.670Z,33.67
2023-02-11T13:51:47.301Z,33.55
2023-02-11T13:54:25.458Z,36.55
2023-02-11T13:57:29.255Z,38.08
2023-02-11T13:59:55.121Z,33.75
2023-02-11T14:02:51.057Z,46.45
2023-02-11T14:05:47.027Z,35.22
2023-02-11T14:08:46.930Z,45.70
2023-02-11T14:11:44.874Z,44.53
2023-02-11T14:14:26.391Z,51.65
2023-02-11T14:17:33.940Z,33.10
2023-02-11T14:19:58.035Z,39.75
2023-02-11T14:22:27.728Z,45.28
2023-02-11T14:24:55.589Z,34.55
2023-02-11T14:27:30.261Z,40.42
2023-02-11T14:30:33.496Z,41.67
2023-02-11T14:33:48.172Z,36.28
2023-02-11T14:36:57.975Z,34.65
2023-02-11T14:39:42.525Z,28.52
2023-02-11T14:42:06.443Z,37.73
2023-02-11T14:44:34.484Z,32.83
2023-02-11T14:46:58.569Z,38.83
2023-02-11T14:49:30.033Z,35.50
2023-02-11T14:51:56.352Z,35.83
2023-02-11T14:54:24.903Z,33.17
2023-02-11T14:56:48.739Z,34.88
2023-02-11T14:59:22.127Z,17.27
2023-02-11T15:01:50.993Z,32.53
2023-02-11T15:04:26.928Z,34.08
2023-02-11T15:06:51.080Z,35.45
2023-02-11T15:09:21.167Z,35.45
2023-02-11T15:11:48.247Z,38.47
2023-02-11T15:14:18.286Z,37.05
2023-02-11T15:16:45.391Z,37.80
2023-02-11T15:19:19.970Z,38.92
2023-02-11T15:21:47.842Z,36.90
2023-02-11T15:24:26.334Z,28.38
2023-02-11T15:27:01.533Z,38.53
2023-02-11T15:29:26.798Z,37.80
2023-02-11T15:32:08.972Z,29.27
2023-02-11T15:34:32.729Z,29.65
2023-02-11T15:36:58.465Z,29.45
2023-02-11T15:39:34.323Z,34.30
2023-02-11T15:41:57.996Z,32.53
2023-02-11T15:44:33.265Z,33.97
2023-02-11T15:46:57.208Z,32.75
2023-02-11T15:49:21.563Z,29.90
2023-02-11T15:51:48.030Z,33.17
2023-02-11T15:54:20.511Z,33.28
2023-02-11T15:56:46.985Z,30.10
2023-02-11T15:59:18.342Z,36.95
2023-02-11T16:01:42.435Z,34.35
2023-02-11T16:04:06.939Z,32.40
2023-02-11T16:06:40.204Z,29.63
2023-02-11T16:09:06.992Z,27.15
2023-02-11T16:11:34.433Z,25.65
2023-02-11T16:13:59.155Z,28.13
2023-02-11T16:16:26.170Z,26.83
2023-02-11T16:19:04.251Z,29.73
2023-02-11T16:21:35.131Z,29.35
2023-02-11T16:24:00.120Z,36.33
2023-02-11T16:26:31.851Z,33.78
2023-02-11T16:29:04.352Z,37.17
2023-02-11T16:31:35.588Z,27.80
2023-02-11T16:33:59.409Z,28.38
2023-02-11T16:36:25.179Z,26.70
2023-02-11T16:38:49.316Z,37.08
2023-02-11T16:41:12.916Z,34.70
2023-02-11T16:43:38.194Z,26.42
2023-02-11T16:46:01.797Z,27.20
2023-02-11T16:48:25.847Z,38.92
2023-02-11T16:50:53.561Z,30.73
2023-02-11T16:53:24.340Z,23.80
2023-02-11T16:55:48.314Z,24.58
2023-02-11T16:58:11.960Z,23.23
2023-02-11T17:00:37.850Z,26.45
2023-02-11T17:03:01.581Z,33.65
2023-02-11T17:05:26.935Z,31.15
2023-02-11T17:07:50.935Z,34.03
2023-02-11T17:10:20.607Z,26.75
2023-02-11T17:12:44.213Z,29.20
2023-02-11T17:15:08.846Z,33.45
2023-02-11T17:17:33.812Z,24.85
2023-02-11T17:19:57.463Z,30.38
2023-02-11T17:22:21.098Z,26.08
2023-02-11T17:24:44.809Z,25.15
2023-02-11T17:27:08.432Z,25.83
2023-02-11T17:29:32.163Z,28.00
2023-02-11T17:31:55.982Z,28.85
2023-02-11T17:34:23.213Z,76.63
2023-02-11T17:36:46.949Z,56.95
2023-02-11T17:39:10.828Z,29.88
2023-02-11T17:41:34.556Z,31.23
2023-02-11T17:44:00.326Z,42.78
2023-02-11T17:46:23.954Z,45.03
2023-02-11T17:48:47.572Z,26.55
2023-02-11T17:51:24.304Z,27.85
2023-02-11T17:53:47.991Z,24.83
2023-02-11T17:56:11.686Z,56.70
2023-02-11T17:58:35.365Z,32.95
2023-02-11T18:01:00.175Z,39.85
2023-02-11T18:03:23.896Z,68.05
2023-02-11T18:05:47.460Z,36.08
2023-02-11T18:08:12.533Z,85.20
2023-02-11T18:10:36.247Z,34.90
2023-02-11T18:13:00.040Z,27.85
2023-02-11T18:15:24.180Z,29.30
2023-02-11T18:17:47.832Z,26.95
2023-02-11T18:20:12.539Z,27.60
2023-02-11T18:22:40.161Z,26.35
2023-02-11T18:25:05.927Z,25.70
2023-02-11T18:27:29.643Z,151.68
2023-02-11T18:29:53.399Z,31.52
2023-02-11T18:32:17.143Z,25.70
2023-02-11T18:34:41.743Z,38.40
2023-02-11T18:37:05.465Z,55.10
2023-02-11T18:39:29.318Z,33.20
2023-02-11T18:41:58.860Z,32.13
2023-02-11T18:44:24.712Z,62.53
2023-02-11T18:46:48.365Z,58.35
2023-02-11T18:49:13.239Z,25.20
2023-02-11T18:51:36.895Z,25.20
2023-02-11T18:54:01.356Z,24.80
2023-02-11T18:56:27.793Z,30.52
2023-02-11T18:58:53.540Z,32.70
2023-02-11T19:01:20.589Z,27.95
2023-02-11T19:03:44.536Z,41.63
2023-02-11T19:06:14.016Z,26.90
2023-02-11T19:08:37.605Z,27.48
2023-02-11T19:11:01.255Z,25.90
2023-02-11T19:13:24.864Z,31.23
2023-02-11T19:15:50.081Z,36.00
2023-02-11T19:18:15.566Z,34.15
2023-02-11T19:20:40.816Z,28.17
2023-02-11T19:23:04.390Z,29.10
2023-02-11T19:25:28.597Z,24.17
2023-02-11T19:27:52.219Z,27.20
2023-02-11T19:30:16.316Z,29.00
2023-02-11T19:32:41.356Z,33.90
2023-02-11T19:35:05.518Z,30.58
2023-02-11T19:37:29.272Z,32.72
2023-02-11T19:39:52.885Z,34.10
2023-02-11T19:42:16.575Z,35.92
2023-02-11T19:44:40.274Z,31.30
2023-02-11T19:47:03.894Z,32.88
2023-02-11T19:49:29.322Z,35.97
2023-02-11T19:51:54.390Z,30.90
2023-02-11T19:54:18.226Z,36.58
2023-02-11T19:56:41.874Z,31.33
2023-02-11T19:59:08.982Z,39.00
2023-02-11T20:01:32.752Z,32.10
2023-02-11T20:03:58.005Z,32.33
2023-02-11T20:06:28.858Z,31.63
2023-02-11T20:08:58.330Z,39.25
2023-02-11T20:11:22.300Z,37.90
2023-02-11T20:13:45.954Z,39.10
2023-02-11T20:16:13.976Z,32.90
2023-02-11T20:18:38.356Z,30.63
2023-02-11T20:21:04.024Z,33.75
2023-02-11T20:23:30.362Z,38.27
2023-02-11T20:25:54.384Z,35.03
2023-02-11T20:28:18.251Z,30.75
2023-02-11T20:30:41.938Z,37.67
2023-02-11T20:33:05.634Z,34.28
2023-02-11T20:35:29.316Z,33.58
2023-02-11T20:37:52.932Z,37.65
2023-02-11T20:40:18.083Z,40.17
2023-02-11T20:42:41.665Z,32.42
2023-02-11T20:45:05.661Z,39.22
2023-02-11T20:47:29.254Z,35.88
2023-02-11T20:49:55.527Z,37.50
2023-02-11T20:52:19.283Z,35.55
2023-02-11T20:54:42.885Z,39.50
2023-02-11T20:57:07.916Z,38.30
2023-02-11T20:59:31.630Z,34.67
2023-02-11T21:01:57.627Z,31.33
2023-02-11T21:04:23.750Z,37.50
2023-02-11T21:06:49.878Z,34.53
2023-02-11T21:09:17.403Z,37.78
2023-02-11T21:11:41.287Z,40.77
2023-02-11T21:14:06.370Z,34.13
2023-02-11T21:16:30.230Z,42.97
2023-02-11T21:18:54.053Z,34.50
2023-02-11T21:21:18.521Z,34.17
2023-02-11T21:23:42.191Z,36.83
2023-02-11T21:26:06.339Z,33.13
2023-02-11T21:28:29.972Z,36.60
2023-02-11T21:30:56.106Z,38.47
2023-02-11T21:33:19.826Z,37.60
2023-02-11T21:35:43.439Z,36.47
2023-02-11T21:38:07.116Z,34.90
2023-02-11T21:40:30.803Z,41.80
2023-02-11T21:42:54.501Z,43.17
2023-02-11T21:45:18.371Z,33.97
2023-02-11T21:47:43.395Z,39.80
2023-02-11T21:50:08.309Z,38.47
2023-02-11T21:52:31.923Z,33.67
2023-02-11T21:54:55.523Z,37.83
2023-02-11T21:57:19.681Z,33.63
2023-02-11T21:59:43.830Z,35.37
2023-02-11T22:02:07.885Z,38.23
2023-02-11T22:04:33.428Z,34.43
2023-02-11T22:06:57.075Z,35.90
2023-02-11T22:09:20.725Z,35.97
2023-02-11T22:11:44.690Z,32.63
2023-02-11T22:14:08.518Z,33.43
2023-02-11T22:16:32.888Z,45.50
2023-02-11T22:18:58.632Z,40.00
2023-02-11T22:21:24.633Z,36.87
2023-02-11T22:23:48.600Z,46.00
2023-02-11T22:26:15.167Z,37.80
2023-02-11T22:28:40.923Z,39.45
2023-02-11T22:31:04.910Z,41.20
2023-02-11T22:33:30.091Z,36.22
2023-02-11T22:36:00.364Z,45.85
2023-02-11T22:38:25.390Z,49.73
2023-02-11T22:40:48.985Z,34.30
2023-02-11T22:43:12.614Z,42.63
2023-02-11T22:45:36.327Z,44.30
2023-02-11T22:47:59.962Z,43.67
2023-02-11T22:50:23.554Z,47.20
2023-02-11T22:52:47.121Z,45.53
2023-02-11T22:55:12.131Z,41.77
2023-02-11T22:57:35.789Z,48.90
2023-02-11T22:59:59.416Z,45.97
2023-02-11T23:02:23.123Z,47.28
2023-02-11T23:04:49.633Z,41.47
2023-02-11T23:07:13.523Z,44.55
2023-02-11T23:09:37.147Z,48.92
2023-02-11T23:12:02.188Z,46.13
2023-02-11T23:14:25.783Z,45.10
2023-02-11T23:16:51.872Z,43.38
2023-02-11T23:19:17.073Z,42.85
2023-02-11T23:21:41.018Z,47.72
2023-02-11T23:24:08.734Z,51.13
2023-02-11T23:26:32.587Z,45.83
2023-02-11T23:28:58.942Z,43.17
2023-02-11T23:31:25.415Z,47.45
2023-02-11T23:33:50.144Z,41.70
2023-02-11T23:36:14.707Z,40.55
2023-02-11T23:38:38.550Z,47.17
2023-02-11T23:41:02.201Z,45.78
2023-02-11T23:43:25.804Z,47.03
2023-02-11T23:45:52.136Z,51.28
2023-02-11T23:48:15.874Z,39.03
2023-02-11T23:50:43.943Z,49.67
2023-02-11T23:53:07.548Z,48.10
2023-02-11T23:55:31.173Z,51.70
2023-02-11T23:57:54.848Z,47.38
