createdAt,value
2018-12-18T00:01:51.603Z,15.63
2018-12-18T00:04:19.104Z,15.93
2018-12-18T00:06:47.610Z,16.43
2018-12-18T00:09:15.023Z,15.80
2018-12-18T00:11:42.573Z,16.37
2018-12-18T00:14:10.117Z,16.83
2018-12-18T00:16:37.555Z,17.50
2018-12-18T00:19:04.973Z,20.10
2018-12-18T00:21:32.411Z,20.03
2018-12-18T00:24:07.880Z,20.70
2018-12-18T00:26:39.455Z,21.70
2018-12-18T00:29:14.669Z,22.77
2018-12-18T00:31:45.877Z,23.90
2018-12-18T00:34:21.151Z,23.90
2018-12-18T00:36:48.578Z,24.23
2018-12-18T00:39:16.202Z,24.20
2018-12-18T00:41:43.915Z,24.37
2018-12-18T00:44:11.352Z,25.23
2018-12-18T00:46:38.979Z,26.00
2018-12-18T00:49:06.573Z,26.63
2018-12-18T00:51:34.052Z,26.33
2018-12-18T00:54:01.489Z,27.43
2018-12-18T00:56:29.063Z,28.33
2018-12-18T00:58:56.532Z,27.83
2018-12-18T01:01:23.958Z,28.40
2018-12-18T01:03:52.940Z,26.83
2018-12-18T01:06:20.591Z,27.23
2018-12-18T01:08:48.007Z,28.53
2018-12-18T01:11:15.912Z,27.90
2018-12-18T01:13:43.450Z,27.67
2018-12-18T01:16:10.896Z,27.37
2018-12-18T01:18:38.350Z,28.80
2018-12-18T01:21:05.802Z,26.87
2018-12-18T01:23:33.323Z,26.70
2018-12-18T01:26:00.787Z,25.37
2018-12-18T01:28:28.285Z,26.23
2018-12-18T01:30:55.987Z,24.43
2018-12-18T01:33:24.245Z,24.57
2018-12-18T01:35:51.723Z,24.60
2018-12-18T01:38:19.246Z,23.67
2018-12-18T01:40:46.661Z,24.60
2018-12-18T01:43:14.158Z,24.17
2018-12-18T01:45:41.558Z,25.47
2018-12-18T01:48:09.709Z,24.83
2018-12-18T01:50:37.151Z,24.03
2018-12-18T01:53:04.566Z,24.33
2018-12-18T01:55:31.963Z,23.80
2018-12-18T01:57:59.786Z,23.13
2018-12-18T02:00:27.223Z,23.37
2018-12-18T02:02:54.708Z,22.37
2018-12-18T02:05:22.197Z,22.30
2018-12-18T02:07:49.584Z,22.13
2018-12-18T02:10:17.845Z,21.53
2018-12-18T02:12:45.246Z,22.33
2018-12-18T02:15:13.205Z,21.33
2018-12-18T02:17:40.668Z,22.77
2018-12-18T02:20:08.162Z,21.97
2018-12-18T02:22:35.734Z,21.03
2018-12-18T02:25:03.387Z,21.00
2018-12-18T02:27:30.826Z,21.40
2018-12-18T02:29:58.257Z,21.63
2018-12-18T02:32:25.788Z,22.00
2018-12-18T02:34:53.380Z,20.33
2018-12-18T02:37:20.819Z,20.87
2018-12-18T02:39:48.283Z,21.17
2018-12-18T02:42:15.759Z,20.90
2018-12-18T02:44:43.154Z,20.70
2018-12-18T02:47:10.816Z,20.27
2018-12-18T02:49:38.243Z,20.47
2018-12-18T02:52:05.644Z,19.93
2018-12-18T02:54:41.388Z,20.00
2018-12-18T02:57:09.473Z,20.27
2018-12-18T02:59:36.995Z,20.17
2018-12-18T03:02:04.382Z,18.30
2018-12-18T03:04:31.787Z,19.13
2018-12-18T03:06:59.530Z,19.57
2018-12-18T03:09:26.923Z,20.13
2018-12-18T03:11:54.369Z,20.17
2018-12-18T03:14:21.796Z,19.50
2018-12-18T03:16:49.472Z,19.70
2018-12-18T03:19:20.545Z,19.10
2018-12-18T03:21:51.047Z,19.40
2018-12-18T03:24:18.497Z,20.17
2018-12-18T03:26:45.920Z,21.10
2018-12-18T03:29:14.086Z,19.57
2018-12-18T03:31:46.152Z,20.07
2018-12-18T03:34:13.656Z,20.50
2018-12-18T03:36:41.098Z,20.90
2018-12-18T03:39:08.661Z,20.87
2018-12-18T03:41:36.485Z,19.80
2018-12-18T03:44:04.049Z,21.27
2018-12-18T03:46:31.500Z,19.60
2018-12-18T03:48:58.940Z,20.07
2018-12-18T03:51:27.289Z,20.70
2018-12-18T03:53:55.291Z,19.47
2018-12-18T03:56:26.838Z,19.70
2018-12-18T03:58:54.420Z,20.60
2018-12-18T04:01:22.015Z,20.90
2018-12-18T04:03:49.545Z,19.77
2018-12-18T04:06:16.975Z,19.30
2018-12-18T04:08:44.327Z,19.80
2018-12-18T04:11:12.297Z,20.50
2018-12-18T04:13:43.646Z,19.57
2018-12-18T04:16:11.028Z,19.67
2018-12-18T04:18:38.872Z,20.97
2018-12-18T04:21:06.338Z,20.07
2018-12-18T04:23:35.749Z,20.40
2018-12-18T04:26:03.221Z,19.60
2018-12-18T04:28:30.949Z,20.77
2018-12-18T04:30:58.554Z,20.13
2018-12-18T04:33:26.027Z,19.27
2018-12-18T04:35:53.550Z,21.20
2018-12-18T04:38:21.022Z,19.53
2018-12-18T04:40:48.574Z,19.83
2018-12-18T04:43:16.081Z,21.00
2018-12-18T04:45:43.619Z,19.57
2018-12-18T04:48:11.743Z,18.93
2018-12-18T04:50:39.226Z,19.77
2018-12-18T04:53:06.739Z,19.10
2018-12-18T04:55:34.345Z,18.70
2018-12-18T04:58:02.701Z,20.97
2018-12-18T05:00:30.283Z,21.03
2018-12-18T05:02:57.785Z,20.97
2018-12-18T05:05:25.806Z,20.63
2018-12-18T05:07:53.264Z,20.13
2018-12-18T05:10:21.321Z,19.93
2018-12-18T05:12:48.768Z,20.37
2018-12-18T05:15:16.201Z,20.30
2018-12-18T05:17:43.705Z,20.47
2018-12-18T05:20:12.583Z,19.67
2018-12-18T05:22:40.255Z,19.97
2018-12-18T05:25:07.724Z,19.23
2018-12-18T05:27:35.106Z,18.37
2018-12-18T05:30:02.569Z,19.03
2018-12-18T05:32:30.880Z,19.47
2018-12-18T05:34:58.304Z,18.33
2018-12-18T05:37:25.907Z,19.07
2018-12-18T05:39:53.418Z,20.53
2018-12-18T05:42:20.929Z,20.37
2018-12-18T05:44:48.374Z,20.23
2018-12-18T05:47:16.450Z,19.17
2018-12-18T05:49:43.960Z,20.10
2018-12-18T05:52:11.617Z,19.57
2018-12-18T05:54:40.016Z,18.70
2018-12-18T05:57:07.544Z,17.33
2018-12-18T05:59:35.988Z,18.27
2018-12-18T06:02:03.424Z,18.10
2018-12-18T06:04:30.814Z,18.43
2018-12-18T06:06:58.633Z,17.50
2018-12-18T06:09:26.084Z,18.40
2018-12-18T06:11:53.494Z,17.67
2018-12-18T06:14:21.017Z,17.80
2018-12-18T06:16:48.456Z,17.07
2018-12-18T06:19:15.918Z,17.83
2018-12-18T06:21:43.396Z,17.57
2018-12-18T06:24:10.793Z,16.90
2018-12-18T06:26:38.203Z,16.33
2018-12-18T06:29:05.924Z,15.53
2018-12-18T06:31:33.397Z,13.77
2018-12-18T06:34:00.790Z,14.67
2018-12-18T06:36:28.408Z,14.00
2018-12-18T06:38:55.862Z,12.30
2018-12-18T06:41:23.400Z,12.53
2018-12-18T06:43:50.831Z,12.27
2018-12-18T06:46:18.241Z,11.33
2018-12-18T06:48:45.640Z,12.10
2018-12-18T06:51:13.051Z,10.13
2018-12-18T06:53:47.629Z,10.47
2018-12-18T06:56:15.172Z,10.50
2018-12-18T06:58:42.740Z,10.03
2018-12-18T07:01:10.185Z,10.10
2018-12-18T07:03:37.760Z,11.07
2018-12-18T07:06:05.724Z,10.23
2018-12-18T07:08:33.218Z,9.17
2018-12-18T07:11:00.724Z,9.73
2018-12-18T07:13:29.159Z,9.60
2018-12-18T07:15:57.329Z,9.30
2018-12-18T07:18:24.866Z,9.13
2018-12-18T07:20:52.292Z,9.30
2018-12-18T07:23:19.802Z,9.10
2018-12-18T07:25:47.775Z,9.80
2018-12-18T07:28:15.199Z,9.97
2018-12-18T07:30:42.866Z,10.13
2018-12-18T07:33:18.067Z,12.27
2018-12-18T07:36:16.242Z,12.47
2018-12-18T07:38:43.954Z,11.20
2018-12-18T07:41:18.871Z,13.47
2018-12-18T07:43:46.419Z,14.20
2018-12-18T07:46:21.283Z,14.93
2018-12-18T07:48:52.994Z,13.57
2018-12-18T07:51:29.454Z,14.03
2018-12-18T07:54:06.413Z,14.33
2018-12-18T07:56:37.040Z,14.03
2018-12-18T07:59:06.755Z,13.87
2018-12-18T08:01:42.883Z,13.30
2018-12-18T08:04:10.371Z,13.20
2018-12-18T08:06:45.543Z,14.13
2018-12-18T08:09:26.727Z,15.30
2018-12-18T08:11:57.718Z,14.27
2018-12-18T08:14:25.178Z,14.80
2018-12-18T08:16:52.740Z,16.60
2018-12-18T08:19:20.173Z,18.07
2018-12-18T08:22:13.373Z,19.00
2018-12-18T08:24:41.038Z,17.37
2018-12-18T08:27:12.123Z,16.50
2018-12-18T08:29:39.688Z,15.77
2018-12-18T08:32:07.230Z,15.47
2018-12-18T08:34:38.844Z,14.30
2018-12-18T08:37:10.485Z,14.30
2018-12-18T08:39:52.406Z,14.07
2018-12-18T08:42:20.490Z,13.30
2018-12-18T08:44:49.094Z,13.07
2018-12-18T08:47:19.714Z,15.27
2018-12-18T08:49:47.584Z,15.23
2018-12-18T08:52:15.073Z,14.57
2018-12-18T08:54:42.744Z,14.67
2018-12-18T08:57:18.185Z,12.80
2018-12-18T08:59:50.431Z,12.60
2018-12-18T09:02:18.052Z,12.20
2018-12-18T09:04:46.198Z,14.40
2018-12-18T09:07:16.917Z,13.83
2018-12-18T09:09:44.433Z,14.20
2018-12-18T09:12:16.345Z,13.47
2018-12-18T09:14:48.581Z,13.67
2018-12-18T09:17:29.179Z,13.27
2018-12-18T09:19:56.825Z,13.57
2018-12-18T09:22:24.483Z,14.40
2018-12-18T09:24:59.313Z,14.90
2018-12-18T09:27:35.415Z,14.10
2018-12-18T09:30:09.066Z,14.10
2018-12-18T09:32:36.677Z,13.57
2018-12-18T09:35:06.605Z,14.03
2018-12-18T09:37:34.224Z,12.97
2018-12-18T09:40:10.824Z,10.17
2018-12-18T09:42:52.232Z,8.63
2018-12-18T09:45:20.158Z,8.00
2018-12-18T09:47:51.721Z,7.73
2018-12-18T09:50:26.764Z,8.73
2018-12-18T09:52:55.448Z,8.77
2018-12-18T09:55:24.179Z,8.23
2018-12-18T09:57:58.975Z,8.50
2018-12-18T10:00:26.711Z,8.37
2018-12-18T10:02:54.318Z,8.63
2018-12-18T10:05:21.974Z,9.13
2018-12-18T10:07:49.512Z,11.10
2018-12-18T10:13:26.735Z,9.47
2018-12-18T10:15:54.184Z,9.37
2018-12-18T10:18:48.867Z,9.23
2018-12-18T10:21:16.657Z,8.40
2018-12-18T10:23:53.051Z,8.63
2018-12-18T10:26:20.807Z,8.27
2018-12-18T10:28:48.447Z,9.30
2018-12-18T10:31:16.086Z,8.77
2018-12-18T10:33:58.860Z,8.90
2018-12-18T10:36:40.474Z,8.50
2018-12-18T10:39:07.950Z,8.17
2018-12-18T10:41:46.768Z,7.93
2018-12-18T10:44:14.400Z,8.47
2018-12-18T10:46:43.490Z,8.27
2018-12-18T10:49:11.529Z,7.93
2018-12-18T10:51:46.787Z,7.47
2018-12-18T10:54:17.581Z,7.60
2018-12-18T10:57:10.943Z,7.00
2018-12-18T10:59:46.085Z,6.40
2018-12-18T11:02:27.562Z,6.23
2018-12-18T11:04:55.535Z,6.93
2018-12-18T11:07:23.704Z,6.23
2018-12-18T11:09:51.711Z,6.40
2018-12-18T11:13:22.693Z,6.93
2018-12-18T11:15:53.969Z,6.83
2018-12-18T11:18:26.179Z,7.20
2018-12-18T11:20:53.879Z,6.80
2018-12-18T11:23:29.254Z,6.77
2018-12-18T11:25:56.728Z,6.90
2018-12-18T11:28:24.722Z,6.77
2018-12-18T11:30:54.084Z,7.13
2018-12-18T11:33:21.628Z,7.73
2018-12-18T11:35:49.190Z,7.47
2018-12-18T11:38:20.975Z,6.70
2018-12-18T11:40:48.473Z,7.63
2018-12-18T11:43:16.473Z,7.07
2018-12-18T11:45:48.637Z,7.23
2018-12-18T11:48:16.369Z,6.43
2018-12-18T11:50:44.780Z,5.80
2018-12-18T11:56:21.453Z,5.83
2018-12-18T11:58:49.118Z,5.43
2018-12-18T12:01:17.088Z,5.23
2018-12-18T12:03:44.646Z,5.40
2018-12-18T12:06:13.022Z,4.93
2018-12-18T12:08:40.553Z,4.80
2018-12-18T12:11:08.149Z,4.80
2018-12-18T12:13:35.806Z,4.33
2018-12-18T12:16:03.367Z,4.03
2018-12-18T12:18:34.132Z,4.37
2018-12-18T12:21:01.684Z,3.23
2018-12-18T12:23:29.201Z,3.47
2018-12-18T12:25:56.970Z,3.23
2018-12-18T12:28:24.564Z,3.10
2018-12-18T12:30:52.028Z,3.40
2018-12-18T12:33:19.592Z,2.97
2018-12-18T12:35:47.075Z,3.00
2018-12-18T12:38:14.631Z,2.37
2018-12-18T12:40:42.152Z,2.70
2018-12-18T12:43:09.599Z,2.67
2018-12-18T12:45:37.158Z,2.20
2018-12-18T12:48:08.941Z,2.57
2018-12-18T12:50:36.594Z,2.10
2018-12-18T12:53:04.171Z,2.63
2018-12-18T12:55:31.744Z,2.50
2018-12-18T12:58:10.101Z,2.50
2018-12-18T13:00:38.646Z,2.80
2018-12-18T13:03:06.168Z,2.43
2018-12-18T13:05:34.447Z,2.63
2018-12-18T13:08:02.171Z,2.53
2018-12-18T13:10:29.720Z,2.73
2018-12-18T13:12:57.278Z,2.73
2018-12-18T13:15:32.037Z,2.87
2018-12-18T13:17:59.722Z,2.70
2018-12-18T13:20:30.605Z,2.67
2018-12-18T13:22:58.716Z,2.60
2018-12-18T13:25:26.558Z,2.53
2018-12-18T13:27:54.257Z,2.97
2018-12-18T13:30:21.793Z,2.60
2018-12-18T13:32:50.190Z,2.43
2018-12-18T13:35:18.048Z,2.40
2018-12-18T13:37:46.504Z,2.43
2018-12-18T13:40:15.246Z,2.60
2018-12-18T13:42:42.710Z,2.33
2018-12-18T13:45:10.335Z,2.97
2018-12-18T13:47:58.428Z,2.67
2018-12-18T13:50:30.130Z,2.40
2018-12-18T13:52:57.615Z,2.30
2018-12-18T13:55:25.103Z,2.07
2018-12-18T13:57:52.657Z,2.50
2018-12-18T14:00:20.134Z,2.60
2018-12-18T14:02:47.606Z,2.20
2018-12-18T14:05:15.148Z,2.57
2018-12-18T14:07:42.690Z,2.67
2018-12-18T14:10:10.188Z,2.20
2018-12-18T14:12:37.806Z,2.30
2018-12-18T14:15:05.396Z,2.47
2018-12-18T14:17:32.964Z,2.10
2018-12-18T14:20:00.421Z,2.83
2018-12-18T14:22:27.923Z,2.47
2018-12-18T14:24:55.434Z,2.43
2018-12-18T14:27:23.568Z,2.30
2018-12-18T14:29:51.052Z,2.07
2018-12-18T14:32:18.580Z,2.97
2018-12-18T14:34:46.780Z,2.37
2018-12-18T14:37:14.562Z,2.20
2018-12-18T14:39:42.171Z,2.10
2018-12-18T14:42:09.706Z,2.37
2018-12-18T14:44:37.806Z,2.10
2018-12-18T14:47:05.932Z,1.97
2018-12-18T14:49:34.208Z,2.83
2018-12-18T14:52:01.878Z,2.00
2018-12-18T14:54:29.743Z,2.27
2018-12-18T14:56:57.488Z,2.27
2018-12-18T14:59:28.688Z,2.30
2018-12-18T15:01:56.935Z,1.93
2018-12-18T15:04:31.795Z,1.90
2018-12-18T15:07:03.058Z,2.10
2018-12-18T15:09:30.138Z,4.30
2018-12-18T15:11:57.809Z,2.63
2018-12-18T15:14:33.032Z,2.30
2018-12-18T15:17:07.956Z,2.07
2018-12-18T15:19:36.440Z,2.70
2018-12-18T15:24:48.222Z,3.17
2018-12-18T15:27:15.819Z,3.10
2018-12-18T15:29:43.595Z,2.63
2018-12-18T15:32:11.433Z,2.47
2018-12-18T15:34:39.419Z,2.60
2018-12-18T15:37:09.744Z,2.60
2018-12-18T15:39:36.438Z,2.60
2018-12-18T15:42:04.047Z,2.20
2018-12-18T15:44:31.495Z,1.97
2018-12-18T15:46:58.922Z,2.10
2018-12-18T15:49:26.385Z,1.93
2018-12-18T15:51:53.868Z,2.10
2018-12-18T15:54:21.495Z,2.03
2018-12-18T15:56:49.583Z,1.83
2018-12-18T15:59:18.720Z,1.70
2018-12-18T16:01:48.340Z,2.10
2018-12-18T16:07:22.106Z,2.23
2018-12-18T16:09:49.824Z,2.47
2018-12-18T16:12:17.266Z,2.60
2018-12-18T16:14:44.896Z,2.37
2018-12-18T16:17:12.415Z,2.77
2018-12-18T16:19:40.340Z,2.67
2018-12-18T16:22:07.969Z,3.07
2018-12-18T16:24:35.463Z,2.97
2018-12-18T16:27:03.164Z,3.20
2018-12-18T16:29:30.757Z,3.57
2018-12-18T16:31:58.209Z,3.00
2018-12-18T16:34:28.891Z,3.03
2018-12-18T16:37:22.753Z,3.23
2018-12-18T16:39:47.073Z,2.50
2018-12-18T16:42:14.669Z,2.67
2018-12-18T16:44:49.587Z,2.60
2018-12-18T16:47:31.280Z,3.13
2018-12-18T16:49:59.238Z,2.73
2018-12-18T16:52:33.933Z,3.23
2018-12-18T16:55:08.723Z,2.90
2018-12-18T16:57:36.299Z,2.83
2018-12-18T17:00:04.324Z,2.67
2018-12-18T17:02:32.010Z,2.40
2018-12-18T17:05:00.292Z,2.30
2018-12-18T17:07:29.768Z,2.73
2018-12-18T17:10:06.696Z,2.47
2018-12-18T17:13:01.670Z,2.00
2018-12-18T17:15:29.441Z,3.20
2018-12-18T17:18:00.072Z,2.60
2018-12-18T17:20:28.626Z,2.30
2018-12-18T17:22:56.076Z,2.50
2018-12-18T17:25:23.671Z,2.60
2018-12-18T17:27:51.322Z,2.33
2018-12-18T17:30:23.321Z,2.80
2018-12-18T17:32:52.278Z,2.50
2018-12-18T17:35:22.272Z,2.77
2018-12-18T17:37:49.824Z,2.40
2018-12-18T17:40:17.428Z,2.30
2018-12-18T17:46:03.972Z,2.60
2018-12-18T17:48:32.015Z,2.83
2018-12-18T17:51:06.891Z,2.40
2018-12-18T17:53:38.918Z,2.30
2018-12-18T17:56:06.594Z,2.67
2018-12-18T17:58:45.183Z,2.60
2018-12-18T18:01:13.979Z,2.30
2018-12-18T18:03:45.503Z,2.13
2018-12-18T18:06:16.330Z,2.53
2018-12-18T18:08:44.117Z,2.10
2018-12-18T18:11:11.955Z,2.63
2018-12-18T18:13:39.737Z,2.60
2018-12-18T18:16:07.238Z,2.33
2018-12-18T18:18:34.719Z,2.03
2018-12-18T18:21:02.728Z,2.17
2018-12-18T18:23:30.249Z,2.40
2018-12-18T18:25:57.944Z,2.10
2018-12-18T18:28:25.753Z,2.20
2018-12-18T18:30:53.434Z,2.60
2018-12-18T18:33:21.387Z,2.30
2018-12-18T18:35:49.272Z,2.40
2018-12-18T18:38:17.386Z,2.60
2018-12-18T18:40:45.187Z,2.00
2018-12-18T18:43:12.663Z,2.50
2018-12-18T18:45:40.601Z,2.63
2018-12-18T18:48:08.527Z,2.80
2018-12-18T18:50:36.321Z,2.97
2018-12-18T18:53:08.323Z,2.10
2018-12-18T18:55:36.804Z,2.53
2018-12-18T18:58:04.528Z,2.40
2018-12-18T19:00:32.191Z,2.23
2018-12-18T19:03:00.579Z,2.47
2018-12-18T19:05:28.217Z,3.00
2018-12-18T19:07:56.571Z,3.20
2018-12-18T19:10:25.402Z,3.13
2018-12-18T19:12:57.310Z,2.83
2018-12-18T19:15:25.059Z,2.93
2018-12-18T19:17:53.019Z,2.73
2018-12-18T19:20:20.518Z,2.67
2018-12-18T19:22:48.150Z,2.80
2018-12-18T19:25:15.647Z,2.83
2018-12-18T19:27:44.177Z,3.00
2018-12-18T19:30:12.275Z,3.07
2018-12-18T19:32:39.947Z,3.33
2018-12-18T19:35:08.382Z,3.63
2018-12-18T19:37:35.940Z,3.23
2018-12-18T19:40:03.464Z,2.80
2018-12-18T19:42:33.035Z,2.87
2018-12-18T19:45:00.706Z,3.17
2018-12-18T19:47:28.630Z,3.07
2018-12-18T19:49:56.250Z,3.30
2018-12-18T19:52:23.902Z,3.10
2018-12-18T19:54:51.480Z,3.10
2018-12-18T19:57:19.358Z,3.13
2018-12-18T19:59:47.086Z,2.97
2018-12-18T20:02:14.646Z,3.20
2018-12-18T20:04:42.387Z,3.20
2018-12-18T20:07:11.442Z,3.37
2018-12-18T20:09:38.929Z,3.40
2018-12-18T20:12:06.494Z,3.10
2018-12-18T20:14:34.114Z,3.17
2018-12-18T20:17:02.493Z,3.20
2018-12-18T20:19:30.109Z,2.90
2018-12-18T20:21:58.439Z,3.57
2018-12-18T20:24:25.883Z,3.53
2018-12-18T20:26:53.588Z,3.10
2018-12-18T20:29:21.276Z,3.30
2018-12-18T20:31:48.721Z,2.70
2018-12-18T20:34:16.414Z,2.90
2018-12-18T20:36:45.269Z,2.90
2018-12-18T20:39:12.898Z,2.83
2018-12-18T20:41:40.404Z,2.63
2018-12-18T20:44:07.914Z,2.97
2018-12-18T20:46:35.477Z,3.27
2018-12-18T20:49:03.000Z,2.97
2018-12-18T20:51:30.486Z,3.00
2018-12-18T20:53:58.478Z,3.30
2018-12-18T20:56:26.380Z,2.57
2018-12-18T20:58:54.097Z,3.23
2018-12-18T21:01:22.145Z,3.13
2018-12-18T21:03:49.661Z,2.63
2018-12-18T21:06:17.123Z,3.17
2018-12-18T21:08:44.701Z,3.37
2018-12-18T21:11:12.238Z,3.03
2018-12-18T21:13:40.016Z,2.87
2018-12-18T21:16:07.480Z,2.93
2018-12-18T21:18:35.160Z,3.47
2018-12-18T21:21:02.673Z,2.73
2018-12-18T21:23:30.466Z,2.80
2018-12-18T21:25:58.136Z,3.17
2018-12-18T21:28:25.711Z,3.07
2018-12-18T21:30:54.108Z,3.03
2018-12-18T21:33:22.574Z,2.50
2018-12-18T21:35:50.560Z,3.47
2018-12-18T21:38:18.080Z,3.13
2018-12-18T21:40:45.630Z,3.17
2018-12-18T21:43:13.088Z,2.90
2018-12-18T21:45:40.654Z,2.97
2018-12-18T21:48:08.204Z,3.03
2018-12-18T21:50:35.687Z,2.90
2018-12-18T21:53:04.181Z,3.37
2018-12-18T21:55:32.877Z,3.07
2018-12-18T21:58:00.896Z,3.20
2018-12-18T22:00:28.399Z,2.97
2018-12-18T22:02:57.215Z,3.10
2018-12-18T22:05:24.745Z,2.80
2018-12-18T22:07:52.243Z,2.83
2018-12-18T22:10:19.726Z,2.90
2018-12-18T22:12:47.538Z,2.93
2018-12-18T22:15:15.813Z,2.60
2018-12-18T22:17:44.267Z,3.00
2018-12-18T22:20:12.945Z,2.83
2018-12-18T22:22:41.339Z,2.50
2018-12-18T22:25:09.478Z,3.07
2018-12-18T22:27:37.061Z,2.43
2018-12-18T22:30:04.999Z,2.60
2018-12-18T22:32:32.679Z,2.60
2018-12-18T22:35:00.265Z,2.30
2018-12-18T22:37:29.221Z,2.80
2018-12-18T22:39:56.653Z,2.50
2018-12-18T22:42:24.204Z,2.43
2018-12-18T22:44:52.696Z,2.57
2018-12-18T22:47:20.320Z,2.63
2018-12-18T22:49:47.994Z,2.43
2018-12-18T22:52:15.663Z,2.70
2018-12-18T22:54:43.266Z,2.20
2018-12-18T22:57:11.022Z,2.73
2018-12-18T22:59:38.476Z,2.30
2018-12-18T23:02:12.087Z,2.33
2018-12-18T23:04:39.793Z,2.50
2018-12-18T23:07:07.202Z,2.80
2018-12-18T23:09:35.675Z,2.70
2018-12-18T23:12:03.139Z,2.53
2018-12-18T23:14:30.838Z,2.60
2018-12-18T23:16:58.264Z,2.60
2018-12-18T23:19:25.780Z,2.50
2018-12-18T23:21:53.952Z,2.60
2018-12-18T23:24:21.566Z,3.10
2018-12-18T23:26:49.147Z,2.67
2018-12-18T23:29:17.063Z,2.60
2018-12-18T23:31:45.069Z,2.90
2018-12-18T23:34:12.558Z,2.80
2018-12-18T23:36:40.158Z,3.20
2018-12-18T23:39:08.398Z,2.50
2018-12-18T23:41:36.686Z,2.90
2018-12-18T23:44:04.416Z,2.57
2018-12-18T23:46:31.867Z,2.70
2018-12-18T23:48:59.347Z,2.57
2018-12-18T23:51:26.791Z,2.67
2018-12-18T23:53:54.310Z,2.57
2018-12-18T23:56:23.840Z,2.70
2018-12-18T23:58:51.312Z,2.73
