createdAt,value
2022-08-07T00:01:44.163Z,2.30
2022-08-07T00:04:09.297Z,2.30
2022-08-07T00:06:40.858Z,2.30
2022-08-07T00:09:17.234Z,2.50
2022-08-07T00:11:54.439Z,2.38
2022-08-07T00:14:29.974Z,2.45
2022-08-07T00:17:02.636Z,2.40
2022-08-07T00:20:00.462Z,2.20
2022-08-07T00:22:24.382Z,2.40
2022-08-07T00:25:06.931Z,2.42
2022-08-07T00:27:35.905Z,2.70
2022-08-07T00:30:21.760Z,2.40
2022-08-07T00:32:56.263Z,2.45
2022-08-07T00:35:23.628Z,2.60
2022-08-07T00:37:50.891Z,2.58
2022-08-07T00:40:36.180Z,2.97
2022-08-07T00:43:09.639Z,2.35
2022-08-07T00:45:38.582Z,3.58
2022-08-07T00:48:09.702Z,2.60
2022-08-07T00:50:50.646Z,2.50
2022-08-07T00:53:20.245Z,2.75
2022-08-07T00:56:02.567Z,2.20
2022-08-07T00:58:30.928Z,2.22
2022-08-07T01:00:59.285Z,2.40
2022-08-07T01:03:55.895Z,2.42
2022-08-07T01:06:13.973Z,2.47
2022-08-07T01:08:52.071Z,2.17
2022-08-07T01:12:10.139Z,2.70
2022-08-07T01:14:08.290Z,2.65
2022-08-07T01:16:36.796Z,2.50
2022-08-07T01:19:05.075Z,2.83
2022-08-07T01:21:47.980Z,2.40
2022-08-07T01:24:21.243Z,2.67
2022-08-07T01:26:52.242Z,2.55
2022-08-07T01:29:22.630Z,2.72
2022-08-07T01:31:51.957Z,3.10
2022-08-07T01:34:19.643Z,2.80
2022-08-07T01:36:57.726Z,2.58
2022-08-07T01:39:41.266Z,2.80
2022-08-07T01:42:40.281Z,2.75
2022-08-07T01:45:18.312Z,2.90
2022-08-07T01:48:21.289Z,2.67
2022-08-07T01:50:43.083Z,3.10
2022-08-07T01:53:20.662Z,2.75
2022-08-07T01:55:51.705Z,2.88
2022-08-07T01:58:29.074Z,2.80
2022-08-07T02:01:10.195Z,2.85
2022-08-07T02:03:56.523Z,2.95
2022-08-07T02:06:31.950Z,2.95
2022-08-07T02:09:04.773Z,2.85
2022-08-07T02:12:05.073Z,2.90
2022-08-07T02:14:35.626Z,2.65
2022-08-07T02:17:12.935Z,3.08
2022-08-07T02:20:07.219Z,3.15
2022-08-07T02:22:40.993Z,3.00
2022-08-07T02:25:17.385Z,3.00
2022-08-07T02:27:55.152Z,3.00
2022-08-07T02:30:23.016Z,2.88
2022-08-07T02:33:00.439Z,3.10
2022-08-07T02:36:29.408Z,2.70
2022-08-07T02:38:32.297Z,3.10
2022-08-07T02:41:03.721Z,3.20
2022-08-07T02:43:34.701Z,2.80
2022-08-07T02:46:04.219Z,3.45
2022-08-07T02:48:34.506Z,3.30
2022-08-07T02:51:28.919Z,2.92
2022-08-07T02:54:00.410Z,3.17
2022-08-07T02:56:31.622Z,3.38
2022-08-07T02:59:00.835Z,3.40
2022-08-07T03:01:35.066Z,3.50
2022-08-07T03:04:12.834Z,3.42
2022-08-07T03:06:44.658Z,3.88
2022-08-07T03:09:13.884Z,3.88
2022-08-07T03:11:52.407Z,3.78
2022-08-07T03:14:28.033Z,4.25
2022-08-07T03:16:56.387Z,4.20
2022-08-07T03:19:24.552Z,4.53
2022-08-07T03:21:56.922Z,4.25
2022-08-07T03:24:27.427Z,3.95
2022-08-07T03:27:02.974Z,4.30
2022-08-07T03:29:51.099Z,4.25
2022-08-07T03:32:29.555Z,4.72
2022-08-07T03:35:16.676Z,4.05
2022-08-07T03:37:46.444Z,4.45
2022-08-07T03:40:22.632Z,4.32
2022-08-07T03:42:51.035Z,5.00
2022-08-07T03:45:30.153Z,4.53
2022-08-07T03:48:02.222Z,4.20
2022-08-07T03:50:31.333Z,4.50
2022-08-07T03:53:02.911Z,4.18
2022-08-07T03:55:57.477Z,3.90
2022-08-07T03:59:05.172Z,4.18
2022-08-07T04:01:11.210Z,4.28
2022-08-07T04:03:53.342Z,4.03
2022-08-07T04:06:37.500Z,3.58
2022-08-07T04:09:15.447Z,3.75
2022-08-07T04:12:23.803Z,4.00
2022-08-07T04:14:45.894Z,3.83
2022-08-07T04:17:20.336Z,3.80
2022-08-07T04:19:52.572Z,4.10
2022-08-07T04:22:27.599Z,3.78
2022-08-07T04:24:58.182Z,4.10
2022-08-07T04:27:38.132Z,4.05
2022-08-07T04:30:35.775Z,3.92
2022-08-07T04:33:10.509Z,3.90
2022-08-07T04:35:50.122Z,4.00
2022-08-07T04:38:18.635Z,4.38
2022-08-07T04:40:52.124Z,3.70
2022-08-07T04:44:14.427Z,4.45
2022-08-07T04:46:25.966Z,4.40
2022-08-07T04:49:17.997Z,3.80
2022-08-07T04:52:13.463Z,4.00
2022-08-07T04:54:58.088Z,4.22
2022-08-07T05:00:32.263Z,3.97
2022-08-07T05:03:16.770Z,3.80
2022-08-07T05:06:16.513Z,4.10
2022-08-07T05:09:04.467Z,4.70
2022-08-07T05:11:58.269Z,4.15
2022-08-07T05:14:55.449Z,3.90
2022-08-07T05:17:52.344Z,4.22
2022-08-07T05:20:25.562Z,3.90
2022-08-07T05:22:59.537Z,4.10
2022-08-07T05:25:36.612Z,3.90
2022-08-07T05:28:23.105Z,4.25
2022-08-07T05:33:23.062Z,4.15
2022-08-07T05:35:51.830Z,3.90
2022-08-07T05:39:00.728Z,4.20
2022-08-07T05:41:14.445Z,4.43
2022-08-07T05:44:07.621Z,4.18
2022-08-07T05:46:37.150Z,4.40
2022-08-07T05:49:12.636Z,4.07
2022-08-07T05:51:46.366Z,4.07
2022-08-07T05:54:30.568Z,4.43
2022-08-07T05:57:01.086Z,4.32
2022-08-07T05:59:38.761Z,4.35
2022-08-07T06:02:29.085Z,3.92
2022-08-07T06:05:03.567Z,4.00
2022-08-07T06:08:13.499Z,4.60
2022-08-07T06:10:20.344Z,4.82
2022-08-07T06:12:48.570Z,4.50
2022-08-07T06:15:20.094Z,4.35
2022-08-07T06:17:50.714Z,4.47
2022-08-07T06:20:25.366Z,4.18
2022-08-07T06:23:24.623Z,4.00
2022-08-07T06:25:54.639Z,4.03
2022-08-07T06:28:27.660Z,4.25
2022-08-07T06:30:57.958Z,4.55
2022-08-07T06:33:26.358Z,3.90
2022-08-07T06:36:12.455Z,4.68
2022-08-07T06:38:51.194Z,4.30
2022-08-07T06:42:01.970Z,4.30
2022-08-07T06:44:20.050Z,4.20
2022-08-07T06:46:53.697Z,3.63
2022-08-07T06:49:34.455Z,4.35
2022-08-07T06:52:31.354Z,3.78
2022-08-07T06:55:33.271Z,3.63
2022-08-07T06:57:56.412Z,4.07
2022-08-07T07:00:30.907Z,3.90
2022-08-07T07:03:00.924Z,3.50
2022-08-07T07:06:05.016Z,3.63
2022-08-07T07:08:27.515Z,3.33
2022-08-07T07:10:57.292Z,3.15
2022-08-07T07:13:56.374Z,3.33
2022-08-07T07:16:30.165Z,3.22
2022-08-07T07:19:11.253Z,3.13
2022-08-07T07:22:11.799Z,2.90
2022-08-07T07:24:43.167Z,2.78
2022-08-07T07:27:35.665Z,2.80
2022-08-07T07:30:32.374Z,2.97
2022-08-07T07:33:06.067Z,2.13
2022-08-07T07:35:54.075Z,2.38
2022-08-07T07:38:25.867Z,2.83
2022-08-07T07:41:02.425Z,2.75
2022-08-07T07:43:48.211Z,2.60
2022-08-07T07:46:37.488Z,2.13
2022-08-07T07:50:36.681Z,2.38
2022-08-07T07:51:59.897Z,3.03
2022-08-07T07:54:28.184Z,2.72
2022-08-07T07:56:57.454Z,2.80
2022-08-07T07:59:52.047Z,2.63
2022-08-07T08:02:22.624Z,2.40
2022-08-07T08:05:14.190Z,2.22
2022-08-07T08:07:59.671Z,2.13
2022-08-07T08:10:37.820Z,2.03
2022-08-07T08:13:10.289Z,2.20
2022-08-07T08:15:59.076Z,2.10
2022-08-07T08:18:29.932Z,1.80
2022-08-07T08:21:00.243Z,2.83
2022-08-07T08:23:49.670Z,1.85
2022-08-07T08:26:36.616Z,2.03
2022-08-07T08:29:04.832Z,2.55
2022-08-07T08:32:17.030Z,2.72
2022-08-07T08:34:32.651Z,2.67
2022-08-07T08:37:02.694Z,2.38
2022-08-07T08:39:39.299Z,2.13
2022-08-07T08:42:40.400Z,2.50
2022-08-07T08:45:18.387Z,2.88
2022-08-07T08:48:13.103Z,2.30
2022-08-07T08:50:54.169Z,2.88
2022-08-07T08:53:43.057Z,2.25
2022-08-07T08:56:17.373Z,2.70
2022-08-07T08:59:23.150Z,3.13
2022-08-07T09:02:05.140Z,2.75
2022-08-07T09:05:04.709Z,2.80
2022-08-07T09:08:02.300Z,2.80
2022-08-07T09:10:54.000Z,2.97
2022-08-07T09:13:37.779Z,3.10
2022-08-07T09:16:43.751Z,2.90
2022-08-07T09:19:51.753Z,2.55
2022-08-07T09:24:29.386Z,2.65
2022-08-07T09:25:27.418Z,2.75
2022-08-07T09:30:02.169Z,2.22
2022-08-07T09:31:38.496Z,2.38
2022-08-07T09:34:33.845Z,2.33
2022-08-07T09:37:13.047Z,1.90
2022-08-07T09:39:54.944Z,2.35
2022-08-07T09:42:43.003Z,1.88
2022-08-07T09:47:23.826Z,2.10
2022-08-07T09:48:14.705Z,1.90
2022-08-07T09:50:56.128Z,2.20
2022-08-07T09:53:40.876Z,2.03
2022-08-07T09:56:42.639Z,2.00
2022-08-07T10:00:00.868Z,2.08
2022-08-07T10:02:56.927Z,1.85
2022-08-07T10:08:28.736Z,1.65
2022-08-07T10:11:59.463Z,1.63
2022-08-07T10:14:23.010Z,1.95
2022-08-07T10:17:28.146Z,1.55
2022-08-07T10:20:45.274Z,1.40
2022-08-07T10:26:53.192Z,1.60
2022-08-07T10:30:00.850Z,1.40
2022-08-07T10:33:02.697Z,1.70
2022-08-07T10:36:05.535Z,1.58
2022-08-07T10:39:06.013Z,1.80
2022-08-07T10:41:52.146Z,1.80
2022-08-07T10:44:45.664Z,2.00
2022-08-07T10:47:52.844Z,1.80
2022-08-07T10:50:52.071Z,1.80
2022-08-07T10:54:04.317Z,1.77
2022-08-07T10:56:40.887Z,1.73
2022-08-07T10:59:31.919Z,1.95
2022-08-07T11:02:33.358Z,1.75
2022-08-07T11:05:48.657Z,1.90
2022-08-07T11:08:52.835Z,1.63
2022-08-07T11:11:35.775Z,1.50
2022-08-07T11:14:43.941Z,1.60
2022-08-07T11:17:43.545Z,1.90
2022-08-07T11:20:24.575Z,2.00
2022-08-07T11:23:01.534Z,1.80
2022-08-07T11:25:35.950Z,1.55
2022-08-07T11:28:34.075Z,1.90
2022-08-07T11:31:18.428Z,1.80
2022-08-07T11:34:00.092Z,2.00
2022-08-07T11:36:52.376Z,1.83
2022-08-07T11:40:00.178Z,2.20
2022-08-07T11:42:43.779Z,1.92
2022-08-07T11:45:49.949Z,2.08
2022-08-07T11:48:30.158Z,1.80
2022-08-07T11:51:41.793Z,2.13
2022-08-07T11:54:40.449Z,1.80
2022-08-07T11:57:19.475Z,1.95
2022-08-07T12:00:18.948Z,1.80
2022-08-07T12:03:42.300Z,2.10
2022-08-07T12:06:39.808Z,2.13
2022-08-07T12:09:22.889Z,2.05
2022-08-07T12:12:12.862Z,1.80
2022-08-07T12:14:44.657Z,1.92
2022-08-07T12:17:59.597Z,1.50
2022-08-07T12:20:42.124Z,1.70
2022-08-07T12:24:05.463Z,1.67
2022-08-07T12:26:53.114Z,1.92
2022-08-07T12:29:53.627Z,2.10
2022-08-07T12:32:28.199Z,2.13
2022-08-07T12:34:59.870Z,2.20
2022-08-07T12:38:09.227Z,2.17
2022-08-07T12:40:46.466Z,2.22
2022-08-07T12:44:02.485Z,2.08
2022-08-07T12:46:16.018Z,2.00
2022-08-07T12:52:14.362Z,2.22
2022-08-07T12:55:03.815Z,1.88
2022-08-07T12:57:59.402Z,1.90
2022-08-07T13:00:50.119Z,2.00
2022-08-07T13:04:00.547Z,1.85
2022-08-07T13:07:00.143Z,1.67
2022-08-07T13:10:19.706Z,1.90
2022-08-07T13:13:04.867Z,2.22
2022-08-07T13:15:58.993Z,1.90
2022-08-07T13:18:53.215Z,2.20
2022-08-07T13:21:54.901Z,2.03
2022-08-07T13:24:32.852Z,1.98
2022-08-07T13:28:06.333Z,1.73
2022-08-07T13:30:19.027Z,1.95
2022-08-07T13:34:14.885Z,1.80
2022-08-07T13:36:08.220Z,1.90
2022-08-07T13:38:45.183Z,2.00
2022-08-07T13:41:48.131Z,1.77
2022-08-07T13:44:25.960Z,1.80
2022-08-07T13:46:59.638Z,1.75
2022-08-07T13:50:34.239Z,2.20
2022-08-07T13:52:32.167Z,2.03
2022-08-07T13:55:10.961Z,1.98
2022-08-07T13:57:57.932Z,2.08
2022-08-07T14:00:50.410Z,2.17
2022-08-07T14:03:29.582Z,1.90
2022-08-07T14:06:12.661Z,1.77
2022-08-07T14:08:45.137Z,1.90
2022-08-07T14:11:18.953Z,1.90
2022-08-07T14:13:56.650Z,1.65
2022-08-07T14:16:32.568Z,2.20
2022-08-07T14:19:02.875Z,1.67
2022-08-07T14:22:03.957Z,1.67
2022-08-07T14:24:41.445Z,1.70
2022-08-07T14:28:09.566Z,1.48
2022-08-07T14:30:11.022Z,1.80
2022-08-07T14:32:45.687Z,1.48
2022-08-07T14:38:09.103Z,1.60
2022-08-07T14:40:58.997Z,1.33
2022-08-07T14:43:58.299Z,1.27
2022-08-07T14:46:20.923Z,1.48
2022-08-07T14:48:59.689Z,1.52
2022-08-07T14:52:03.150Z,1.50
2022-08-07T14:54:35.833Z,1.50
2022-08-07T14:57:05.397Z,1.60
2022-08-07T15:00:03.003Z,1.50
2022-08-07T15:02:31.813Z,2.08
2022-08-07T15:05:02.574Z,1.40
2022-08-07T15:07:50.930Z,1.70
2022-08-07T15:10:29.835Z,2.15
2022-08-07T15:13:06.119Z,1.70
2022-08-07T15:15:52.783Z,1.70
2022-08-07T15:18:33.878Z,1.63
2022-08-07T15:26:51.413Z,2.00
2022-08-07T15:30:06.772Z,1.95
2022-08-07T15:35:02.818Z,2.30
2022-08-07T15:38:18.174Z,2.30
2022-08-07T15:40:34.563Z,2.17
2022-08-07T15:43:53.028Z,2.05
2022-08-07T15:49:13.330Z,2.10
2022-08-07T15:54:30.793Z,2.13
2022-08-07T15:57:03.016Z,2.08
2022-08-07T15:59:39.027Z,1.90
2022-08-07T16:02:08.538Z,2.03
2022-08-07T16:04:38.525Z,2.50
2022-08-07T16:08:28.529Z,2.40
2022-08-07T16:10:14.897Z,2.40
2022-08-07T16:13:17.959Z,2.33
2022-08-07T16:16:48.944Z,2.05
2022-08-07T16:19:42.507Z,2.47
2022-08-07T16:22:55.396Z,2.20
2022-08-07T16:25:54.892Z,4.30
2022-08-07T16:30:08.246Z,2.90
2022-08-07T16:31:50.841Z,4.38
2022-08-07T16:34:48.492Z,2.92
2022-08-07T16:38:06.628Z,2.92
2022-08-07T16:40:23.002Z,4.32
2022-08-07T16:43:16.428Z,2.40
2022-08-07T16:47:05.920Z,2.20
2022-08-07T16:50:29.197Z,2.65
2022-08-07T16:52:50.726Z,3.08
2022-08-07T16:55:47.477Z,10.02
2022-08-07T16:59:14.538Z,8.35
2022-08-07T17:01:41.638Z,2.70
2022-08-07T17:04:24.892Z,3.15
2022-08-07T17:07:55.812Z,2.30
2022-08-07T17:10:32.162Z,2.42
2022-08-07T17:13:40.341Z,2.40
2022-08-07T17:16:25.187Z,2.63
2022-08-07T17:18:51.904Z,2.30
2022-08-07T17:21:28.890Z,2.60
2022-08-07T17:24:39.170Z,2.47
2022-08-07T17:27:19.865Z,2.47
2022-08-07T17:30:14.246Z,2.35
2022-08-07T17:33:04.469Z,2.47
2022-08-07T17:36:20.290Z,2.50
2022-08-07T17:39:10.704Z,2.78
2022-08-07T17:42:03.583Z,2.30
2022-08-07T17:44:49.928Z,2.45
2022-08-07T17:47:38.145Z,2.55
2022-08-07T17:50:30.466Z,2.60
2022-08-07T17:53:06.050Z,2.80
2022-08-07T17:56:06.366Z,2.60
2022-08-07T17:58:57.069Z,2.72
2022-08-07T18:01:41.956Z,2.75
2022-08-07T18:04:34.420Z,2.25
2022-08-07T18:07:28.683Z,2.67
2022-08-07T18:10:31.982Z,2.60
2022-08-07T18:13:23.079Z,2.80
2022-08-07T18:16:14.312Z,2.70
2022-08-07T18:21:06.942Z,2.50
2022-08-07T18:22:16.967Z,2.60
2022-08-07T18:24:53.411Z,2.40
2022-08-07T18:27:50.850Z,2.42
2022-08-07T18:30:32.711Z,2.35
2022-08-07T18:33:55.338Z,2.65
2022-08-07T18:36:53.788Z,2.50
2022-08-07T18:40:08.452Z,2.90
2022-08-07T18:42:59.784Z,2.92
2022-08-07T18:46:24.807Z,2.80
2022-08-07T18:50:30.415Z,2.80
2022-08-07T18:52:33.637Z,2.67
2022-08-07T18:55:00.940Z,2.80
2022-08-07T18:58:22.363Z,2.88
2022-08-07T19:01:05.596Z,2.67
2022-08-07T19:03:52.196Z,2.92
2022-08-07T19:06:33.675Z,2.60
2022-08-07T19:09:55.452Z,3.22
2022-08-07T19:12:08.087Z,3.03
2022-08-07T19:14:55.183Z,3.03
2022-08-07T19:17:55.763Z,3.25
2022-08-07T19:20:29.698Z,2.83
2022-08-07T19:23:18.850Z,3.47
2022-08-07T19:26:25.215Z,3.03
2022-08-07T19:30:57.871Z,3.22
2022-08-07T19:32:10.214Z,3.50
2022-08-07T19:34:34.450Z,3.42
2022-08-07T19:37:17.435Z,3.30
2022-08-07T19:40:16.662Z,3.25
2022-08-07T19:42:58.814Z,2.90
2022-08-07T19:46:05.056Z,3.50
2022-08-07T19:48:24.551Z,3.20
2022-08-07T19:50:53.465Z,3.00
2022-08-07T19:54:34.443Z,3.70
2022-08-07T19:57:51.806Z,3.47
2022-08-07T19:59:27.340Z,3.28
2022-08-07T20:02:15.469Z,3.17
2022-08-07T20:04:50.194Z,3.55
2022-08-07T20:07:45.594Z,3.53
2022-08-07T20:10:37.371Z,3.40
2022-08-07T20:13:06.367Z,3.30
2022-08-07T20:15:43.451Z,4.13
2022-08-07T20:18:18.157Z,3.30
2022-08-07T20:20:47.438Z,3.85
2022-08-07T20:23:41.892Z,3.70
2022-08-07T20:26:10.001Z,3.33
2022-08-07T20:28:43.317Z,3.80
2022-08-07T20:31:21.114Z,3.95
2022-08-07T20:33:57.901Z,4.10
2022-08-07T20:36:29.580Z,3.60
2022-08-07T20:39:00.554Z,4.22
2022-08-07T20:41:48.263Z,4.20
2022-08-07T20:44:16.160Z,4.18
2022-08-07T20:46:45.434Z,3.85
2022-08-07T20:49:57.995Z,4.15
2022-08-07T20:52:21.187Z,3.78
2022-08-07T20:54:56.897Z,4.10
2022-08-07T20:57:28.719Z,4.22
2022-08-07T21:00:06.702Z,3.80
2022-08-07T21:03:00.924Z,3.90
2022-08-07T21:05:50.510Z,3.88
2022-08-07T21:08:37.520Z,4.30
2022-08-07T21:11:14.451Z,4.07
2022-08-07T21:14:16.944Z,4.13
2022-08-07T21:16:56.110Z,4.55
2022-08-07T21:19:32.330Z,4.80
2022-08-07T21:22:19.040Z,4.53
2022-08-07T21:25:12.371Z,5.05
2022-08-07T21:28:02.145Z,5.18
2022-08-07T21:30:55.702Z,4.90
2022-08-07T21:33:42.962Z,4.68
2022-08-07T21:36:31.365Z,4.88
2022-08-07T21:39:46.322Z,5.15
2022-08-07T21:42:42.013Z,6.10
2022-08-07T21:46:08.946Z,5.65
2022-08-07T21:48:44.015Z,5.70
2022-08-07T21:52:01.868Z,5.45
2022-08-07T21:54:37.935Z,5.47
2022-08-07T21:57:04.544Z,5.30
2022-08-07T22:00:04.217Z,5.65
2022-08-07T22:02:54.771Z,4.78
2022-08-07T22:05:45.914Z,5.72
2022-08-07T22:08:18.811Z,5.78
2022-08-07T22:10:50.105Z,5.85
2022-08-07T22:13:17.391Z,6.10
2022-08-07T22:16:39.638Z,5.60
2022-08-07T22:18:54.916Z,5.63
2022-08-07T22:22:02.144Z,5.47
2022-08-07T22:24:32.729Z,6.20
2022-08-07T22:27:20.787Z,6.28
2022-08-07T22:30:16.064Z,6.07
2022-08-07T22:33:07.289Z,6.05
2022-08-07T22:35:45.759Z,6.07
2022-08-07T22:38:50.504Z,6.25
2022-08-07T22:44:34.548Z,6.00
2022-08-07T22:47:28.485Z,6.82
2022-08-07T22:50:33.619Z,6.72
2022-08-07T22:53:09.929Z,7.07
2022-08-07T22:56:08.470Z,7.70
2022-08-07T22:59:13.349Z,6.80
2022-08-07T23:02:01.728Z,6.90
2022-08-07T23:06:07.049Z,7.43
2022-08-07T23:08:30.796Z,8.98
2022-08-07T23:11:29.033Z,9.88
2022-08-07T23:14:26.193Z,14.77
2022-08-07T23:16:58.580Z,14.88
2022-08-07T23:20:16.011Z,13.43
2022-08-07T23:22:56.908Z,13.27
2022-08-07T23:26:10.160Z,12.63
2022-08-07T23:28:54.503Z,10.48
2022-08-07T23:34:23.539Z,9.27
2022-08-07T23:34:51.541Z,8.10
2022-08-07T23:37:32.625Z,7.05
2022-08-07T23:40:20.995Z,6.72
2022-08-07T23:43:17.552Z,6.63
2022-08-07T23:46:27.155Z,5.90
2022-08-07T23:49:49.999Z,5.82
2022-08-07T23:53:06.211Z,5.68
2022-08-07T23:55:53.196Z,5.80
2022-08-07T23:59:10.871Z,5.38
