createdAt,value
2022-10-14T00:00:34.894Z,11.60
2022-10-14T00:03:01.809Z,11.60
2022-10-14T00:05:28.797Z,11.60
2022-10-14T00:07:55.822Z,11.60
2022-10-14T00:10:22.793Z,11.60
2022-10-14T00:12:50.529Z,11.60
2022-10-14T00:15:19.190Z,11.60
2022-10-14T00:17:46.242Z,11.70
2022-10-14T00:20:13.170Z,11.60
2022-10-14T00:22:40.091Z,11.70
2022-10-14T00:25:07.204Z,11.70
2022-10-14T00:27:34.251Z,11.70
2022-10-14T00:30:04.739Z,11.70
2022-10-14T00:32:31.670Z,11.70
2022-10-14T00:34:58.573Z,11.70
2022-10-14T00:37:25.530Z,11.80
2022-10-14T00:39:56.892Z,11.80
2022-10-14T00:42:25.139Z,11.80
2022-10-14T00:45:05.978Z,11.70
2022-10-14T00:47:35.894Z,11.80
2022-10-14T00:50:03.914Z,11.80
2022-10-14T00:52:31.368Z,11.80
2022-10-14T00:55:15.993Z,11.80
2022-10-14T00:57:43.977Z,11.80
2022-10-14T01:00:14.376Z,11.80
2022-10-14T01:02:41.827Z,11.80
2022-10-14T01:05:11.566Z,11.90
2022-10-14T01:07:58.957Z,11.90
2022-10-14T01:10:55.602Z,11.90
2022-10-14T01:13:33.399Z,11.90
2022-10-14T01:16:25.429Z,11.90
2022-10-14T01:19:01.466Z,11.90
2022-10-14T01:21:53.734Z,11.90
2022-10-14T01:24:58.470Z,11.90
2022-10-14T01:27:43.903Z,11.90
2022-10-14T01:30:20.720Z,11.90
2022-10-14T01:33:08.951Z,11.90
2022-10-14T01:35:53.798Z,11.90
2022-10-14T01:38:31.373Z,11.90
2022-10-14T01:41:25.294Z,11.90
2022-10-14T01:43:56.472Z,11.90
2022-10-14T01:46:26.053Z,11.90
2022-10-14T01:49:02.310Z,11.90
2022-10-14T01:51:34.685Z,11.90
2022-10-14T01:54:08.625Z,11.90
2022-10-14T01:56:40.376Z,11.90
2022-10-14T01:59:09.813Z,11.90
2022-10-14T02:01:36.923Z,11.90
2022-10-14T02:04:15.263Z,11.90
2022-10-14T02:06:48.006Z,11.90
2022-10-14T02:09:43.058Z,11.90
2022-10-14T02:12:24.754Z,11.90
2022-10-14T02:15:02.441Z,11.90
2022-10-14T02:17:42.501Z,11.90
2022-10-14T02:20:13.254Z,11.90
2022-10-14T02:22:48.356Z,11.90
2022-10-14T02:25:30.190Z,11.90
2022-10-14T02:27:59.212Z,11.90
2022-10-14T02:30:29.480Z,11.90
2022-10-14T02:32:58.819Z,11.90
2022-10-14T02:35:29.360Z,11.90
2022-10-14T02:37:57.866Z,11.80
2022-10-14T02:40:39.783Z,11.80
2022-10-14T02:43:10.038Z,11.80
2022-10-14T02:45:38.537Z,11.80
2022-10-14T02:48:06.306Z,11.80
2022-10-14T02:50:33.919Z,11.80
2022-10-14T02:53:00.826Z,11.80
2022-10-14T02:55:28.055Z,11.80
2022-10-14T02:57:55.173Z,11.80
2022-10-14T03:00:22.247Z,11.80
2022-10-14T03:02:49.205Z,11.80
2022-10-14T03:05:18.441Z,11.80
2022-10-14T03:07:45.433Z,11.80
2022-10-14T03:10:14.721Z,11.80
2022-10-14T03:12:41.617Z,11.90
2022-10-14T03:15:16.857Z,11.90
2022-10-14T03:17:43.910Z,11.90
2022-10-14T03:20:14.029Z,11.90
2022-10-14T03:22:47.429Z,12.00
2022-10-14T03:25:16.398Z,12.00
2022-10-14T03:27:55.682Z,12.00
2022-10-14T03:30:35.073Z,12.00
2022-10-14T03:33:14.294Z,12.00
2022-10-14T03:35:47.131Z,12.00
2022-10-14T03:38:18.225Z,12.00
2022-10-14T03:40:46.443Z,12.00
2022-10-14T03:43:14.925Z,12.00
2022-10-14T03:45:50.346Z,12.00
2022-10-14T03:48:20.228Z,12.00
2022-10-14T03:50:47.781Z,12.00
2022-10-14T03:53:14.719Z,12.00
2022-10-14T03:55:43.276Z,12.00
2022-10-14T03:58:12.408Z,12.00
2022-10-14T04:00:46.649Z,12.00
2022-10-14T04:03:27.848Z,12.00
2022-10-14T04:05:55.784Z,12.00
2022-10-14T04:08:25.601Z,12.00
2022-10-14T04:10:58.733Z,12.00
2022-10-14T04:13:29.874Z,12.00
2022-10-14T04:15:57.501Z,12.00
2022-10-14T04:18:30.634Z,12.00
2022-10-14T04:21:04.541Z,12.00
2022-10-14T04:23:32.230Z,12.00
2022-10-14T04:26:07.884Z,12.00
2022-10-14T04:28:37.050Z,12.00
2022-10-14T04:31:10.900Z,12.00
2022-10-14T04:33:49.893Z,12.00
2022-10-14T04:36:22.747Z,12.00
2022-10-14T04:38:49.730Z,12.10
2022-10-14T04:41:16.634Z,12.10
2022-10-14T04:43:47.872Z,12.10
2022-10-14T04:46:22.861Z,12.10
2022-10-14T04:48:50.334Z,12.10
2022-10-14T04:51:20.927Z,12.10
2022-10-14T04:54:11.775Z,12.10
2022-10-14T04:56:49.473Z,12.10
2022-10-14T04:59:16.589Z,12.10
2022-10-14T05:02:12.660Z,12.10
2022-10-14T05:04:48.947Z,12.10
2022-10-14T05:07:16.810Z,12.10
2022-10-14T05:09:49.147Z,12.10
2022-10-14T05:12:36.395Z,12.10
2022-10-14T05:15:05.404Z,12.20
2022-10-14T05:17:44.659Z,12.20
2022-10-14T05:20:14.704Z,12.20
2022-10-14T05:22:48.002Z,12.20
2022-10-14T05:25:15.078Z,12.20
2022-10-14T05:27:42.466Z,12.20
2022-10-14T05:30:11.365Z,12.20
2022-10-14T05:32:43.908Z,12.20
2022-10-14T05:35:11.149Z,12.20
2022-10-14T05:37:40.377Z,12.20
2022-10-14T05:40:08.629Z,12.20
2022-10-14T05:42:37.285Z,12.20
2022-10-14T05:45:05.761Z,12.20
2022-10-14T05:47:36.313Z,12.20
2022-10-14T05:50:12.425Z,12.20
2022-10-14T05:52:42.988Z,12.20
2022-10-14T05:55:17.169Z,12.20
2022-10-14T05:57:45.945Z,12.20
2022-10-14T06:00:24.655Z,12.20
2022-10-14T06:02:58.777Z,12.20
2022-10-14T06:05:26.717Z,12.20
2022-10-14T06:07:53.665Z,12.10
2022-10-14T06:10:20.799Z,12.10
2022-10-14T06:12:48.269Z,12.20
2022-10-14T06:15:15.314Z,12.10
2022-10-14T06:17:42.249Z,12.20
2022-10-14T06:20:10.408Z,12.20
2022-10-14T06:22:37.314Z,12.20
2022-10-14T06:25:04.797Z,12.20
2022-10-14T06:27:31.864Z,12.20
2022-10-14T06:29:58.810Z,12.20
2022-10-14T06:32:25.714Z,12.20
2022-10-14T06:34:52.695Z,12.20
2022-10-14T06:37:19.634Z,12.20
2022-10-14T06:39:46.615Z,12.20
2022-10-14T06:42:13.496Z,12.20
2022-10-14T06:44:40.661Z,12.20
2022-10-14T06:47:08.099Z,12.20
2022-10-14T06:49:35.398Z,12.20
2022-10-14T06:52:02.498Z,12.20
2022-10-14T06:54:29.593Z,12.20
2022-10-14T06:56:56.605Z,12.20
2022-10-14T06:59:23.682Z,12.20
2022-10-14T07:01:50.744Z,12.20
2022-10-14T07:04:17.754Z,12.20
2022-10-14T07:06:44.792Z,12.20
2022-10-14T07:09:11.765Z,12.20
2022-10-14T07:11:38.918Z,12.30
2022-10-14T07:14:05.904Z,12.30
2022-10-14T07:16:33.627Z,12.30
2022-10-14T07:19:00.622Z,12.30
2022-10-14T07:21:27.592Z,12.40
2022-10-14T07:23:55.592Z,12.40
2022-10-14T07:26:22.624Z,12.40
2022-10-14T07:28:49.735Z,12.50
2022-10-14T07:31:16.792Z,12.40
2022-10-14T07:33:43.773Z,12.50
2022-10-14T07:36:15.071Z,12.50
2022-10-14T07:38:45.086Z,12.60
2022-10-14T07:41:18.739Z,12.60
2022-10-14T07:43:51.505Z,12.60
2022-10-14T07:46:32.301Z,12.60
2022-10-14T07:49:02.129Z,12.70
2022-10-14T07:51:29.451Z,12.70
2022-10-14T07:53:58.387Z,12.70
2022-10-14T07:56:25.464Z,12.70
2022-10-14T07:58:52.863Z,12.70
2022-10-14T08:01:20.508Z,12.70
2022-10-14T08:03:48.345Z,12.70
2022-10-14T08:06:15.649Z,12.70
2022-10-14T08:08:44.050Z,12.60
2022-10-14T08:11:21.770Z,12.60
2022-10-14T08:13:49.895Z,12.60
2022-10-14T08:16:18.395Z,12.60
2022-10-14T08:18:46.002Z,12.60
2022-10-14T08:21:13.574Z,12.50
2022-10-14T08:23:40.662Z,12.50
2022-10-14T08:26:21.006Z,12.50
2022-10-14T08:28:49.669Z,12.50
2022-10-14T08:31:17.518Z,12.50
2022-10-14T08:33:44.858Z,12.50
2022-10-14T08:36:11.828Z,12.50
2022-10-14T08:38:38.820Z,12.40
2022-10-14T08:41:24.321Z,12.50
2022-10-14T08:44:20.040Z,12.50
2022-10-14T08:46:52.425Z,12.50
2022-10-14T08:50:03.260Z,12.50
2022-10-14T08:53:12.252Z,12.40
2022-10-14T08:55:46.996Z,12.50
2022-10-14T08:58:35.693Z,12.50
2022-10-14T09:01:14.987Z,12.50
2022-10-14T09:03:43.001Z,12.60
2022-10-14T09:06:24.508Z,12.60
2022-10-14T09:08:56.185Z,12.60
2022-10-14T09:11:25.215Z,12.70
2022-10-14T09:13:55.789Z,12.90
2022-10-14T09:16:27.585Z,13.00
2022-10-14T09:19:03.117Z,13.10
2022-10-14T09:21:52.944Z,13.20
2022-10-14T09:24:32.765Z,13.20
2022-10-14T09:27:13.606Z,13.30
2022-10-14T09:29:48.726Z,13.40
2022-10-14T09:32:44.665Z,13.60
2022-10-14T09:35:22.885Z,13.70
2022-10-14T09:37:50.136Z,13.80
2022-10-14T09:40:37.334Z,13.90
2022-10-14T09:43:10.530Z,14.00
2022-10-14T09:45:58.479Z,14.00
2022-10-14T09:48:44.275Z,14.10
2022-10-14T09:51:21.467Z,14.20
2022-10-14T09:53:52.255Z,14.20
2022-10-14T09:56:40.746Z,14.30
2022-10-14T09:59:22.827Z,14.50
2022-10-14T10:02:05.438Z,14.70
2022-10-14T10:04:34.126Z,14.80
2022-10-14T10:07:22.316Z,14.90
2022-10-14T10:10:01.134Z,15.00
2022-10-14T10:12:32.711Z,15.10
2022-10-14T10:15:16.924Z,15.30
2022-10-14T10:17:47.686Z,15.40
2022-10-14T10:20:31.758Z,15.60
2022-10-14T10:23:25.708Z,15.80
2022-10-14T10:25:53.221Z,16.20
2022-10-14T10:28:31.002Z,16.60
2022-10-14T10:31:07.319Z,17.10
2022-10-14T10:33:57.847Z,17.70
2022-10-14T10:36:37.807Z,18.40
2022-10-14T10:39:24.627Z,19.10
2022-10-14T10:42:12.968Z,19.80
2022-10-14T10:44:54.212Z,20.60
2022-10-14T10:47:41.638Z,21.20
2022-10-14T10:50:35.680Z,21.70
2022-10-14T10:53:40.332Z,22.30
2022-10-14T10:56:22.627Z,22.90
2022-10-14T10:59:10.907Z,23.40
2022-10-14T11:01:56.376Z,23.70
2022-10-14T11:04:34.095Z,24.10
2022-10-14T11:07:38.887Z,24.30
2022-10-14T11:10:49.329Z,24.40
2022-10-14T11:13:51.531Z,24.20
2022-10-14T11:16:42.233Z,23.80
2022-10-14T11:19:27.763Z,23.30
2022-10-14T11:22:19.611Z,22.80
2022-10-14T11:25:17.529Z,22.40
2022-10-14T11:27:54.942Z,21.90
2022-10-14T11:30:53.416Z,21.50
2022-10-14T11:33:40.558Z,21.10
2022-10-14T11:36:32.428Z,20.70
2022-10-14T11:39:06.377Z,20.50
2022-10-14T11:42:13.614Z,20.20
2022-10-14T11:44:42.882Z,19.90
2022-10-14T11:47:29.657Z,19.60
2022-10-14T11:50:23.419Z,19.40
2022-10-14T11:53:17.084Z,19.20
2022-10-14T11:55:51.321Z,19.00
2022-10-14T11:58:23.457Z,18.80
2022-10-14T12:01:11.735Z,18.70
2022-10-14T12:04:01.139Z,18.50
2022-10-14T12:06:43.686Z,18.30
2022-10-14T12:09:32.865Z,18.20
2022-10-14T12:12:03.923Z,18.00
2022-10-14T12:14:52.144Z,17.90
2022-10-14T12:17:21.743Z,17.80
2022-10-14T12:19:49.789Z,17.70
2022-10-14T12:22:29.310Z,17.60
2022-10-14T12:25:10.890Z,17.50
2022-10-14T12:27:38.385Z,17.40
2022-10-14T12:30:25.628Z,17.20
2022-10-14T12:33:55.986Z,17.20
2022-10-14T12:36:32.703Z,17.10
2022-10-14T12:39:18.238Z,17.00
2022-10-14T12:42:06.878Z,17.00
2022-10-14T12:44:45.586Z,17.00
2022-10-14T12:47:28.920Z,17.00
2022-10-14T12:49:58.950Z,17.10
2022-10-14T12:52:33.326Z,17.20
2022-10-14T12:55:05.134Z,17.30
2022-10-14T12:57:37.397Z,17.30
2022-10-14T13:00:27.202Z,17.40
2022-10-14T13:03:01.215Z,17.50
2022-10-14T13:05:40.317Z,17.50
2022-10-14T13:08:13.932Z,17.60
2022-10-14T13:10:47.965Z,17.60
2022-10-14T13:13:47.793Z,17.70
2022-10-14T13:16:23.880Z,17.70
2022-10-14T13:18:54.416Z,17.80
2022-10-14T13:21:36.474Z,17.90
2022-10-14T13:24:09.542Z,17.90
2022-10-14T13:26:54.162Z,18.00
2022-10-14T13:29:21.090Z,18.00
2022-10-14T13:32:12.402Z,18.00
2022-10-14T13:34:58.297Z,17.90
2022-10-14T13:37:29.915Z,17.90
2022-10-14T13:39:57.626Z,17.90
2022-10-14T13:42:31.710Z,17.70
2022-10-14T13:45:06.852Z,17.70
2022-10-14T13:47:35.124Z,17.70
2022-10-14T13:50:03.569Z,17.60
2022-10-14T13:52:33.002Z,17.60
2022-10-14T13:55:20.987Z,17.60
2022-10-14T13:58:13.125Z,17.60
2022-10-14T14:00:57.927Z,17.60
2022-10-14T14:03:30.411Z,17.50
2022-10-14T14:05:59.241Z,17.60
2022-10-14T14:08:40.445Z,17.60
2022-10-14T14:11:16.913Z,17.60
2022-10-14T14:14:00.792Z,17.60
2022-10-14T14:16:40.382Z,17.60
2022-10-14T14:19:21.016Z,17.60
2022-10-14T14:21:49.706Z,17.60
2022-10-14T14:24:24.205Z,17.60
2022-10-14T14:26:56.376Z,17.60
2022-10-14T14:29:28.303Z,17.60
2022-10-14T14:32:12.615Z,17.50
2022-10-14T14:34:43.667Z,17.50
2022-10-14T14:37:55.180Z,17.60
2022-10-14T14:40:28.712Z,17.50
2022-10-14T14:43:03.298Z,17.50
2022-10-14T14:45:48.511Z,17.40
2022-10-14T14:48:17.149Z,17.40
2022-10-14T14:50:45.279Z,17.30
2022-10-14T14:53:20.501Z,17.20
2022-10-14T14:55:53.350Z,17.10
2022-10-14T14:58:31.157Z,17.00
2022-10-14T15:00:58.494Z,16.80
2022-10-14T15:03:32.612Z,16.70
2022-10-14T15:06:02.431Z,16.50
2022-10-14T15:08:32.778Z,16.40
2022-10-14T15:11:00.523Z,16.30
2022-10-14T15:13:30.497Z,16.20
2022-10-14T15:15:58.069Z,16.10
2022-10-14T15:18:30.551Z,16.10
2022-10-14T15:21:09.851Z,16.00
2022-10-14T15:23:46.018Z,16.00
2022-10-14T15:26:25.120Z,15.90
2022-10-14T15:29:16.083Z,15.80
2022-10-14T15:32:03.428Z,15.80
2022-10-14T15:34:31.145Z,15.80
2022-10-14T15:36:58.178Z,15.70
2022-10-14T15:39:25.106Z,15.60
2022-10-14T15:41:52.001Z,15.60
2022-10-14T15:44:19.056Z,15.60
2022-10-14T15:47:05.005Z,15.40
2022-10-14T15:49:41.338Z,15.40
2022-10-14T15:52:15.405Z,15.30
2022-10-14T15:54:43.093Z,15.20
2022-10-14T15:57:14.046Z,15.20
2022-10-14T15:59:45.779Z,15.10
2022-10-14T16:02:18.926Z,15.00
2022-10-14T16:05:07.272Z,15.00
2022-10-14T16:07:33.344Z,15.00
2022-10-14T16:10:00.298Z,14.90
2022-10-14T16:12:27.642Z,14.90
2022-10-14T16:14:54.601Z,14.80
2022-10-14T16:17:21.981Z,14.80
2022-10-14T16:19:49.362Z,14.70
2022-10-14T16:22:16.477Z,14.70
2022-10-14T16:24:43.393Z,14.60
2022-10-14T16:27:10.430Z,14.60
2022-10-14T16:29:37.436Z,14.50
2022-10-14T16:32:04.373Z,14.50
2022-10-14T16:34:31.366Z,14.40
2022-10-14T16:36:58.368Z,14.30
2022-10-14T16:39:25.329Z,14.20
2022-10-14T16:41:52.377Z,14.20
2022-10-14T16:44:25.459Z,14.10
2022-10-14T16:47:15.698Z,14.10
2022-10-14T16:49:45.528Z,14.00
2022-10-14T16:52:12.712Z,14.00
2022-10-14T16:54:39.797Z,13.90
2022-10-14T16:57:06.965Z,13.90
2022-10-14T16:59:33.977Z,13.90
2022-10-14T17:02:01.433Z,13.80
2022-10-14T17:04:28.502Z,13.80
2022-10-14T17:06:58.254Z,13.80
2022-10-14T17:12:01.906Z,13.70
2022-10-14T17:14:31.206Z,13.70
2022-10-14T17:16:59.772Z,13.60
2022-10-14T17:19:26.863Z,13.60
2022-10-14T17:21:53.936Z,13.60
2022-10-14T17:24:20.986Z,13.60
2022-10-14T17:26:48.059Z,13.60
2022-10-14T17:29:15.291Z,13.60
2022-10-14T17:31:44.758Z,13.60
2022-10-14T17:34:11.779Z,13.60
2022-10-14T17:36:40.512Z,13.60
2022-10-14T17:39:16.331Z,13.60
2022-10-14T17:41:48.490Z,13.50
2022-10-14T17:44:15.391Z,13.50
2022-10-14T17:46:43.155Z,13.60
2022-10-14T17:49:10.950Z,13.50
2022-10-14T17:51:38.748Z,13.50
2022-10-14T17:54:08.084Z,13.50
2022-10-14T17:56:36.973Z,13.40
2022-10-14T17:59:06.918Z,13.40
2022-10-14T18:02:00.984Z,13.40
2022-10-14T18:04:22.138Z,13.30
2022-10-14T18:06:49.241Z,13.30
2022-10-14T18:09:16.314Z,13.20
2022-10-14T18:14:33.627Z,13.10
2022-10-14T18:17:00.558Z,13.10
2022-10-14T18:19:27.882Z,13.00
2022-10-14T18:21:54.809Z,13.00
2022-10-14T18:24:21.809Z,12.90
2022-10-14T18:26:52.851Z,12.90
2022-10-14T18:29:19.876Z,12.90
2022-10-14T18:31:49.385Z,12.90
2022-10-14T18:34:16.533Z,12.90
2022-10-14T18:36:43.525Z,12.90
2022-10-14T18:39:11.816Z,12.90
2022-10-14T18:41:39.089Z,12.90
2022-10-14T18:44:06.910Z,12.90
2022-10-14T18:46:36.170Z,12.90
2022-10-14T18:49:05.805Z,12.90
2022-10-14T18:51:35.312Z,12.90
2022-10-14T18:54:08.779Z,12.90
2022-10-14T18:56:38.844Z,12.90
2022-10-14T18:59:09.243Z,12.90
2022-10-14T19:01:37.646Z,12.90
2022-10-14T19:04:06.006Z,12.80
2022-10-14T19:06:34.090Z,12.90
2022-10-14T19:09:01.844Z,12.90
2022-10-14T19:11:30.711Z,12.90
2022-10-14T19:13:59.223Z,12.90
2022-10-14T19:16:30.720Z,12.90
2022-10-14T19:19:01.205Z,12.90
2022-10-14T19:21:30.537Z,12.90
2022-10-14T19:23:58.562Z,12.90
2022-10-14T19:26:28.314Z,12.90
2022-10-14T19:28:57.479Z,12.90
2022-10-14T19:31:27.398Z,12.90
2022-10-14T19:33:55.791Z,12.90
2022-10-14T19:36:25.461Z,12.90
2022-10-14T19:38:58.373Z,12.90
2022-10-14T19:41:30.593Z,12.90
2022-10-14T19:43:59.450Z,12.90
2022-10-14T19:46:27.935Z,12.80
2022-10-14T19:48:55.582Z,12.80
2022-10-14T19:51:22.668Z,12.80
2022-10-14T19:53:49.742Z,12.80
2022-10-14T19:56:17.113Z,12.80
2022-10-14T19:58:44.982Z,12.70
2022-10-14T20:01:18.077Z,12.70
2022-10-14T20:03:45.218Z,12.70
2022-10-14T20:06:13.393Z,12.70
2022-10-14T20:08:40.720Z,12.70
2022-10-14T20:11:09.899Z,12.60
2022-10-14T20:13:37.662Z,12.70
2022-10-14T20:16:09.142Z,12.60
2022-10-14T20:18:36.568Z,12.60
2022-10-14T20:21:04.985Z,12.70
2022-10-14T20:23:34.772Z,12.60
2022-10-14T20:26:03.993Z,12.70
2022-10-14T20:28:32.717Z,12.60
2022-10-14T20:30:59.684Z,12.70
2022-10-14T20:33:26.682Z,12.60
2022-10-14T20:36:05.749Z,12.60
2022-10-14T20:38:33.021Z,12.60
2022-10-14T20:41:05.566Z,12.60
2022-10-14T20:43:35.965Z,12.60
2022-10-14T20:46:05.546Z,12.60
2022-10-14T20:48:33.177Z,12.60
2022-10-14T20:51:00.361Z,12.60
2022-10-14T20:53:29.023Z,12.60
2022-10-14T20:56:05.657Z,12.60
2022-10-14T20:58:32.883Z,12.60
2022-10-14T21:01:16.367Z,12.60
2022-10-14T21:03:45.525Z,12.60
2022-10-14T21:06:14.914Z,12.60
2022-10-14T21:08:42.494Z,12.60
2022-10-14T21:11:15.403Z,12.50
2022-10-14T21:13:50.815Z,12.50
2022-10-14T21:16:24.243Z,12.50
2022-10-14T21:18:58.230Z,12.40
2022-10-14T21:21:28.357Z,12.40
2022-10-14T21:23:56.033Z,12.30
2022-10-14T21:26:23.216Z,12.30
2022-10-14T21:28:56.819Z,12.30
2022-10-14T21:31:27.334Z,12.20
2022-10-14T21:33:56.688Z,12.20
2022-10-14T21:36:25.509Z,12.20
2022-10-14T21:38:52.686Z,12.20
2022-10-14T21:41:19.798Z,12.20
2022-10-14T21:43:46.796Z,12.10
2022-10-14T21:46:15.590Z,12.10
2022-10-14T21:48:44.063Z,12.10
2022-10-14T21:51:18.384Z,12.10
2022-10-14T21:53:49.473Z,12.00
2022-10-14T21:56:17.053Z,12.00
2022-10-14T21:58:44.564Z,12.00
2022-10-14T22:01:15.240Z,11.90
2022-10-14T22:03:43.679Z,11.90
2022-10-14T22:06:14.094Z,11.90
2022-10-14T22:08:43.630Z,11.90
2022-10-14T22:11:19.439Z,11.90
2022-10-14T22:13:46.813Z,11.90
2022-10-14T22:16:16.911Z,11.80
2022-10-14T22:18:46.805Z,11.80
2022-10-14T22:21:15.454Z,11.80
2022-10-14T22:23:42.373Z,11.80
2022-10-14T22:26:12.116Z,11.80
2022-10-14T22:28:39.542Z,11.70
2022-10-14T22:31:12.098Z,11.70
2022-10-14T22:33:39.955Z,11.70
2022-10-14T22:36:28.329Z,11.70
2022-10-14T22:38:56.089Z,11.70
2022-10-14T22:41:23.946Z,11.70
2022-10-14T22:43:54.005Z,11.60
2022-10-14T22:46:23.620Z,11.60
2022-10-14T22:48:56.288Z,11.50
2022-10-14T22:53:54.114Z,11.50
2022-10-14T22:56:23.563Z,11.40
2022-10-14T22:59:07.907Z,11.40
2022-10-14T23:01:35.699Z,11.40
2022-10-14T23:04:03.621Z,11.30
2022-10-14T23:06:31.185Z,11.30
2022-10-14T23:09:02.686Z,11.30
2022-10-14T23:11:32.718Z,11.30
2022-10-14T23:14:02.820Z,11.30
2022-10-14T23:16:33.569Z,11.30
2022-10-14T23:19:00.499Z,11.30
2022-10-14T23:21:32.854Z,11.30
2022-10-14T23:24:03.393Z,11.30
2022-10-14T23:26:33.292Z,11.30
2022-10-14T23:29:02.205Z,11.30
2022-10-14T23:31:31.778Z,11.30
2022-10-14T23:34:01.244Z,11.30
2022-10-14T23:36:28.815Z,11.20
2022-10-14T23:38:57.862Z,11.20
2022-10-14T23:41:27.874Z,11.20
2022-10-14T23:44:00.043Z,11.10
2022-10-14T23:46:28.431Z,11.10
2022-10-14T23:49:06.909Z,11.10
2022-10-14T23:51:51.215Z,11.10
2022-10-14T23:54:19.377Z,11.10
2022-10-14T23:56:46.332Z,11.00
2022-10-14T23:59:13.637Z,11.00
