createdAt,value
2018-06-03T00:02:20.044Z,26.83
2018-06-03T00:07:12.430Z,25.87
2018-06-03T00:12:04.071Z,31.67
2018-06-03T00:16:54.969Z,32.37
2018-06-03T00:21:49.319Z,32.53
2018-06-03T00:26:40.212Z,33.67
2018-06-03T00:31:31.873Z,30.80
2018-06-03T00:36:41.547Z,33.03
2018-06-03T00:41:32.429Z,32.93
2018-06-03T00:46:24.060Z,34.03
2018-06-03T00:51:15.712Z,34.63
2018-06-03T00:56:07.380Z,32.87
2018-06-03T01:00:58.635Z,32.27
2018-06-03T01:05:49.534Z,34.63
2018-06-03T01:10:41.162Z,34.95
2018-06-03T01:15:32.786Z,34.47
2018-06-03T01:20:23.722Z,35.03
2018-06-03T01:25:15.358Z,33.47
2018-06-03T01:30:06.977Z,33.27
2018-06-03T01:34:57.859Z,35.70
2018-06-03T01:39:48.825Z,37.80
2018-06-03T01:44:40.493Z,35.67
2018-06-03T01:49:32.133Z,38.30
2018-06-03T01:54:23.056Z,37.50
2018-06-03T01:59:14.695Z,35.43
2018-06-03T02:04:06.351Z,37.70
2018-06-03T02:08:57.240Z,36.37
2018-06-03T02:13:48.153Z,37.23
2018-06-03T02:18:39.034Z,36.13
2018-06-03T02:23:30.701Z,36.93
2018-06-03T02:28:21.626Z,37.97
2018-06-03T02:33:12.561Z,37.67
2018-06-03T02:38:03.489Z,34.40
2018-06-03T02:42:54.390Z,37.57
2018-06-03T02:47:45.308Z,34.37
2018-06-03T02:52:36.221Z,39.43
2018-06-03T02:57:27.148Z,40.40
2018-06-03T03:02:18.135Z,38.50
2018-06-03T03:07:09.754Z,37.63
2018-06-03T03:12:01.409Z,41.10
2018-06-03T03:16:53.063Z,41.07
2018-06-03T03:21:43.961Z,41.37
2018-06-03T03:26:35.604Z,40.33
2018-06-03T03:31:27.239Z,39.57
2018-06-03T03:36:18.855Z,39.60
2018-06-03T03:41:11.230Z,38.67
2018-06-03T03:46:02.868Z,39.73
2018-06-03T03:50:54.504Z,39.30
2018-06-03T03:55:46.150Z,31.43
2018-06-03T04:00:37.065Z,39.17
2018-06-03T04:05:28.717Z,34.00
2018-06-03T04:10:20.397Z,38.73
2018-06-03T04:15:11.373Z,37.47
2018-06-03T04:20:02.292Z,37.43
2018-06-03T04:24:53.936Z,36.50
2018-06-03T04:29:44.849Z,36.77
2018-06-03T04:34:35.804Z,35.17
2018-06-03T04:39:27.393Z,36.07
2018-06-03T04:44:19.036Z,31.60
2018-06-03T04:49:11.432Z,36.00
2018-06-03T04:54:03.109Z,33.83
2018-06-03T04:58:55.495Z,34.77
2018-06-03T05:03:47.126Z,36.67
2018-06-03T05:08:38.736Z,29.00
2018-06-03T05:13:31.186Z,35.00
2018-06-03T05:18:23.585Z,36.63
2018-06-03T05:23:14.487Z,35.10
2018-06-03T05:28:06.140Z,34.77
2018-06-03T05:32:57.904Z,34.87
2018-06-03T05:37:48.820Z,34.77
2018-06-03T05:42:40.439Z,33.03
2018-06-03T05:47:31.337Z,32.30
2018-06-03T05:52:23.828Z,30.03
2018-06-03T06:02:16.661Z,34.50
2018-06-03T06:07:09.029Z,26.77
2018-06-03T06:12:01.403Z,31.37
2018-06-03T06:16:53.027Z,27.40
2018-06-03T06:21:44.653Z,34.80
2018-06-03T06:26:35.553Z,28.40
2018-06-03T06:31:28.246Z,34.17
2018-06-03T06:36:19.914Z,28.10
2018-06-03T06:41:11.540Z,35.00
2018-06-03T06:46:02.433Z,33.83
2018-06-03T06:50:54.809Z,35.13
2018-06-03T06:55:46.554Z,34.27
2018-06-03T07:00:37.412Z,28.07
2018-06-03T07:05:28.414Z,30.40
2018-06-03T07:10:19.341Z,35.03
2018-06-03T07:15:10.228Z,35.40
2018-06-03T07:20:02.618Z,34.47
2018-06-03T07:24:54.249Z,35.37
2018-06-03T07:29:45.178Z,34.90
2018-06-03T07:34:36.065Z,34.37
2018-06-03T07:39:27.710Z,34.97
2018-06-03T07:44:18.622Z,31.93
2018-06-03T07:49:10.315Z,33.20
2018-06-03T07:54:02.002Z,33.37
2018-06-03T07:58:53.672Z,32.27
2018-06-03T08:03:45.319Z,34.03
2018-06-03T08:08:36.227Z,33.07
2018-06-03T08:13:27.267Z,34.23
2018-06-03T08:18:18.251Z,38.03
2018-06-03T08:23:09.141Z,34.27
2018-06-03T08:28:00.776Z,35.57
2018-06-03T08:32:52.388Z,36.43
2018-06-03T08:37:43.285Z,37.27
2018-06-03T08:42:34.195Z,40.83
2018-06-03T08:47:26.683Z,38.33
2018-06-03T08:52:19.190Z,37.90
2018-06-03T08:57:10.108Z,40.60
2018-06-03T09:02:01.767Z,39.77
2018-06-03T09:06:52.723Z,40.43
2018-06-03T09:11:43.580Z,39.17
2018-06-03T09:16:35.279Z,40.55
2018-06-03T09:21:27.671Z,38.30
2018-06-03T09:26:19.363Z,36.83
2018-06-03T09:31:10.300Z,37.20
2018-06-03T09:36:01.170Z,33.53
2018-06-03T09:40:52.049Z,33.73
2018-06-03T09:45:43.706Z,27.30
2018-06-03T09:50:35.375Z,28.13
2018-06-03T09:55:26.302Z,27.30
2018-06-03T10:00:17.219Z,25.00
2018-06-03T10:05:08.172Z,20.57
2018-06-03T10:09:59.191Z,19.33
2018-06-03T10:14:50.203Z,21.33
2018-06-03T10:19:41.102Z,20.60
2018-06-03T10:24:32.784Z,21.35
2018-06-03T10:29:23.661Z,20.63
2018-06-03T10:34:14.552Z,21.35
2018-06-03T10:39:06.251Z,21.67
2018-06-03T10:43:57.155Z,24.63
2018-06-03T10:48:48.852Z,19.40
2018-06-03T10:53:40.487Z,23.57
2018-06-03T10:58:32.143Z,22.90
2018-06-03T11:03:23.767Z,23.13
2018-06-03T11:08:15.368Z,24.70
2018-06-03T11:13:06.345Z,25.40
2018-06-03T11:17:58.012Z,25.33
2018-06-03T11:22:50.716Z,20.70
2018-06-03T11:27:42.357Z,20.80
2018-06-03T11:32:34.004Z,18.80
2018-06-03T11:37:25.653Z,18.83
2018-06-03T11:42:16.553Z,17.53
2018-06-03T11:47:08.187Z,17.43
2018-06-03T11:51:59.826Z,17.27
2018-06-03T11:56:57.408Z,18.73
2018-06-03T12:01:48.355Z,16.13
2018-06-03T12:06:39.956Z,17.43
2018-06-03T12:11:31.583Z,17.47
2018-06-03T12:16:23.282Z,13.57
2018-06-03T12:21:15.219Z,13.43
2018-06-03T12:26:06.136Z,12.13
2018-06-03T12:30:57.754Z,13.10
2018-06-03T12:35:48.613Z,15.07
2018-06-03T12:41:56.668Z,13.57
2018-06-03T12:46:49.495Z,11.03
2018-06-03T12:51:42.427Z,11.70
2018-06-03T12:56:35.225Z,11.00
2018-06-03T13:01:30.907Z,12.03
2018-06-03T13:06:25.927Z,10.07
2018-06-03T13:11:18.939Z,9.50
2018-06-03T13:16:11.812Z,8.80
2018-06-03T13:21:04.739Z,9.37
2018-06-03T13:25:57.621Z,8.10
2018-06-03T13:30:50.626Z,7.50
2018-06-03T13:35:43.441Z,7.40
2018-06-03T13:40:36.321Z,5.87
2018-06-03T13:45:29.285Z,5.77
2018-06-03T13:50:22.194Z,5.60
2018-06-03T13:55:15.067Z,5.83
2018-06-03T14:00:07.926Z,5.07
2018-06-03T14:05:00.960Z,5.17
2018-06-03T14:09:53.910Z,5.30
2018-06-03T14:14:46.790Z,5.10
2018-06-03T14:19:39.663Z,5.17
2018-06-03T14:24:32.731Z,5.40
2018-06-03T14:29:25.662Z,5.30
2018-06-03T14:34:18.609Z,5.33
2018-06-03T14:39:11.618Z,5.53
2018-06-03T14:44:04.479Z,5.90
2018-06-03T14:48:57.327Z,7.00
2018-06-03T14:53:50.274Z,6.87
2018-06-03T14:58:43.259Z,6.30
2018-06-03T15:03:36.193Z,6.30
2018-06-03T15:08:29.079Z,8.17
2018-06-03T15:13:22.034Z,7.63
2018-06-03T15:18:14.890Z,8.43
2018-06-03T15:23:07.787Z,9.57
2018-06-03T15:28:00.705Z,11.00
2018-06-03T15:32:53.681Z,9.87
2018-06-03T15:37:46.596Z,10.00
2018-06-03T15:42:39.433Z,10.77
2018-06-03T15:47:32.348Z,10.03
2018-06-03T15:52:25.197Z,9.83
2018-06-03T15:57:18.106Z,11.20
2018-06-03T16:02:11.089Z,10.90
2018-06-03T16:07:04.178Z,13.20
2018-06-03T16:11:57.059Z,10.70
2018-06-03T16:16:49.917Z,11.87
2018-06-03T16:21:42.838Z,11.63
2018-06-03T16:26:35.708Z,11.10
2018-06-03T16:31:28.625Z,10.73
2018-06-03T16:36:21.487Z,11.50
2018-06-03T16:41:14.388Z,10.90
2018-06-03T16:46:07.411Z,10.40
2018-06-03T16:51:00.344Z,11.03
2018-06-03T16:55:53.190Z,10.90
2018-06-03T17:00:46.050Z,10.03
2018-06-03T17:05:39.033Z,11.30
2018-06-03T17:10:31.909Z,12.50
2018-06-03T17:15:24.869Z,11.93
2018-06-03T17:20:17.825Z,11.23
2018-06-03T17:25:10.521Z,11.13
2018-06-03T17:30:03.711Z,10.37
2018-06-03T17:34:56.639Z,10.73
2018-06-03T17:39:49.452Z,11.30
2018-06-03T17:44:42.334Z,10.97
2018-06-03T17:49:35.179Z,11.00
2018-06-03T17:54:28.011Z,11.20
2018-06-03T17:59:20.817Z,10.57
2018-06-03T18:04:13.739Z,10.67
2018-06-03T18:09:08.006Z,10.73
2018-06-03T18:14:00.930Z,11.03
2018-06-03T18:18:53.950Z,11.37
2018-06-03T18:23:47.027Z,11.20
2018-06-03T18:28:39.931Z,12.07
2018-06-03T18:33:33.000Z,11.23
2018-06-03T18:38:25.937Z,10.67
2018-06-03T18:43:18.834Z,10.90
2018-06-03T18:48:11.715Z,10.63
2018-06-03T18:53:04.915Z,10.77
2018-06-03T18:57:57.801Z,11.03
2018-06-03T19:02:52.254Z,11.03
2018-06-03T19:07:48.379Z,11.27
2018-06-03T19:12:43.262Z,11.50
2018-06-03T19:17:36.232Z,10.70
2018-06-03T19:22:29.189Z,10.90
2018-06-03T19:27:22.091Z,11.80
2018-06-03T19:32:14.952Z,10.93
2018-06-03T19:37:07.939Z,10.87
2018-06-03T19:42:00.877Z,11.27
2018-06-03T19:46:53.830Z,10.60
2018-06-03T19:51:46.799Z,12.33
2018-06-03T19:56:39.828Z,12.73
2018-06-03T20:01:32.804Z,12.53
2018-06-03T20:06:25.807Z,11.97
2018-06-03T20:11:18.751Z,12.90
2018-06-03T20:16:11.643Z,12.30
2018-06-03T20:21:04.525Z,12.07
2018-06-03T20:25:57.454Z,12.27
2018-06-03T20:30:50.370Z,11.83
2018-06-03T20:35:43.317Z,13.33
2018-06-03T20:40:36.157Z,13.00
2018-06-03T20:45:29.037Z,13.13
2018-06-03T20:50:21.909Z,13.47
2018-06-03T20:55:14.740Z,13.03
2018-06-03T21:00:07.737Z,13.33
2018-06-03T21:05:00.610Z,15.13
2018-06-03T21:09:53.499Z,14.30
2018-06-03T21:14:46.439Z,14.00
2018-06-03T21:19:39.314Z,14.53
2018-06-03T21:24:32.200Z,14.83
2018-06-03T21:29:25.145Z,14.37
2018-06-03T21:34:18.022Z,14.93
2018-06-03T21:39:10.443Z,15.00
2018-06-03T21:44:03.327Z,15.03
2018-06-03T21:48:56.169Z,15.57
2018-06-03T21:53:49.136Z,15.10
2018-06-03T21:58:42.108Z,15.93
2018-06-03T22:03:35.002Z,16.37
2018-06-03T22:08:27.896Z,16.90
2018-06-03T22:13:20.823Z,16.83
2018-06-03T22:18:13.746Z,17.07
2018-06-03T22:23:06.688Z,17.20
2018-06-03T22:27:59.641Z,16.53
2018-06-03T22:32:52.540Z,16.37
2018-06-03T22:37:45.433Z,17.23
2018-06-03T22:42:38.278Z,16.53
2018-06-03T22:47:31.119Z,16.77
2018-06-03T22:52:24.015Z,17.13
2018-06-03T22:57:50.180Z,17.50
2018-06-03T23:02:47.714Z,17.07
2018-06-03T23:07:40.672Z,17.40
2018-06-03T23:12:33.550Z,17.87
2018-06-03T23:17:26.436Z,17.60
2018-06-03T23:22:19.443Z,18.70
2018-06-03T23:27:12.325Z,18.27
2018-06-03T23:32:05.344Z,18.77
2018-06-03T23:36:58.301Z,18.07
2018-06-03T23:41:51.145Z,18.40
2018-06-03T23:46:44.060Z,18.20
2018-06-03T23:51:36.950Z,19.07
2018-06-03T23:56:29.868Z,18.67
