createdAt,value
2023-05-21T00:02:15.329Z,100.00
2023-05-21T00:04:43.776Z,100.00
2023-05-21T00:07:12.790Z,100.00
2023-05-21T00:09:41.245Z,100.00
2023-05-21T00:12:11.197Z,100.00
2023-05-21T00:14:41.208Z,100.00
2023-05-21T00:17:09.653Z,100.00
2023-05-21T00:19:39.852Z,100.00
2023-05-21T00:22:08.395Z,100.00
2023-05-21T00:24:36.864Z,100.00
2023-05-21T00:27:05.559Z,100.00
2023-05-21T00:29:34.033Z,100.00
2023-05-21T00:32:03.940Z,100.00
2023-05-21T00:34:32.579Z,100.00
2023-05-21T00:37:02.690Z,100.00
2023-05-21T00:39:31.328Z,100.00
2023-05-21T00:42:00.479Z,100.00
2023-05-21T00:44:34.101Z,100.00
2023-05-21T00:47:04.791Z,100.00
2023-05-21T00:49:33.504Z,100.00
2023-05-21T00:52:02.551Z,100.00
2023-05-21T00:54:32.903Z,100.00
2023-05-21T00:57:03.969Z,100.00
2023-05-21T00:59:33.975Z,100.00
2023-05-21T01:02:06.806Z,100.00
2023-05-21T01:04:35.384Z,100.00
2023-05-21T01:07:03.861Z,100.00
2023-05-21T01:09:32.331Z,100.00
2023-05-21T01:12:01.772Z,100.00
2023-05-21T01:14:32.848Z,100.00
2023-05-21T01:17:03.989Z,100.00
2023-05-21T01:19:32.789Z,100.00
2023-05-21T01:22:06.214Z,100.00
2023-05-21T01:24:36.524Z,100.00
2023-05-21T01:27:07.716Z,100.00
2023-05-21T01:29:36.355Z,100.00
2023-05-21T01:32:17.271Z,100.00
2023-05-21T01:34:56.608Z,100.00
2023-05-21T01:37:38.688Z,100.00
2023-05-21T01:40:16.301Z,100.00
2023-05-21T01:42:48.443Z,100.00
2023-05-21T01:45:19.105Z,100.00
2023-05-21T01:47:51.332Z,100.00
2023-05-21T01:50:20.641Z,100.00
2023-05-21T01:52:53.974Z,100.00
2023-05-21T01:55:25.427Z,100.00
2023-05-21T01:57:54.682Z,100.00
2023-05-21T02:00:25.695Z,100.00
2023-05-21T02:02:54.359Z,100.00
2023-05-21T02:05:22.923Z,100.00
2023-05-21T02:07:53.372Z,100.00
2023-05-21T02:10:23.283Z,100.00
2023-05-21T02:12:52.808Z,100.00
2023-05-21T02:15:21.446Z,100.00
2023-05-21T02:17:51.889Z,100.00
2023-05-21T02:20:20.735Z,100.00
2023-05-21T02:22:50.724Z,100.00
2023-05-21T02:25:20.790Z,100.00
2023-05-21T02:27:53.655Z,100.00
2023-05-21T02:30:22.382Z,100.00
2023-05-21T02:32:50.977Z,100.00
2023-05-21T02:35:19.494Z,100.00
2023-05-21T02:37:49.055Z,100.00
2023-05-21T02:40:17.917Z,100.00
2023-05-21T02:42:46.345Z,100.00
2023-05-21T02:45:20.966Z,100.00
2023-05-21T02:47:49.680Z,100.00
2023-05-21T02:50:22.425Z,100.00
2023-05-21T02:52:59.698Z,100.00
2023-05-21T02:55:28.429Z,100.00
2023-05-21T02:57:57.251Z,100.00
2023-05-21T03:00:27.394Z,100.00
2023-05-21T03:02:56.043Z,100.00
2023-05-21T03:05:24.846Z,100.00
2023-05-21T03:07:53.643Z,100.00
2023-05-21T03:10:22.474Z,100.00
2023-05-21T03:12:53.511Z,100.00
2023-05-21T03:15:24.109Z,100.00
2023-05-21T03:17:55.594Z,100.00
2023-05-21T03:20:25.092Z,100.00
2023-05-21T03:22:55.104Z,100.00
2023-05-21T03:25:25.383Z,100.00
2023-05-21T03:27:55.707Z,100.00
2023-05-21T03:30:46.325Z,100.00
2023-05-21T03:33:35.047Z,100.00
2023-05-21T03:36:12.435Z,100.00
2023-05-21T03:38:40.890Z,100.00
2023-05-21T03:41:12.136Z,100.00
2023-05-21T03:43:42.386Z,100.00
2023-05-21T03:46:11.096Z,100.00
2023-05-21T03:49:01.489Z,100.00
2023-05-21T03:51:32.185Z,100.00
2023-05-21T03:54:01.503Z,100.00
2023-05-21T03:56:30.523Z,100.00
2023-05-21T03:58:59.032Z,100.00
2023-05-21T04:01:28.461Z,100.00
2023-05-21T04:03:58.571Z,100.00
2023-05-21T04:06:30.967Z,100.00
2023-05-21T04:08:59.766Z,100.00
2023-05-21T04:11:28.208Z,100.00
2023-05-21T04:13:56.750Z,100.00
2023-05-21T04:16:25.248Z,100.00
2023-05-21T04:18:56.371Z,100.00
2023-05-21T04:21:31.942Z,100.00
2023-05-21T04:24:01.833Z,100.00
2023-05-21T04:26:45.641Z,100.00
2023-05-21T04:29:18.029Z,100.00
2023-05-21T04:31:46.967Z,100.00
2023-05-21T04:34:18.019Z,100.00
2023-05-21T04:36:46.754Z,100.00
2023-05-21T04:39:17.529Z,100.00
2023-05-21T04:41:48.101Z,100.00
2023-05-21T04:44:16.806Z,100.00
2023-05-21T04:46:47.053Z,100.00
2023-05-21T04:49:16.145Z,100.00
2023-05-21T04:51:45.217Z,100.00
2023-05-21T04:54:14.240Z,100.00
2023-05-21T04:56:44.469Z,100.00
2023-05-21T04:59:13.000Z,100.00
2023-05-21T05:01:44.023Z,100.00
2023-05-21T05:04:12.795Z,100.00
2023-05-21T05:06:41.890Z,100.00
2023-05-21T05:09:10.875Z,100.00
2023-05-21T05:11:39.389Z,100.00
2023-05-21T05:14:09.524Z,100.00
2023-05-21T05:16:38.439Z,100.00
2023-05-21T05:19:07.001Z,100.00
2023-05-21T05:21:35.651Z,100.00
2023-05-21T05:24:04.153Z,100.00
2023-05-21T05:26:33.875Z,100.00
2023-05-21T05:29:02.452Z,100.00
2023-05-21T05:31:32.384Z,100.00
2023-05-21T05:34:01.299Z,100.00
2023-05-21T05:36:31.458Z,100.00
2023-05-21T05:38:59.908Z,100.00
2023-05-21T05:41:29.140Z,100.00
2023-05-21T05:43:58.158Z,100.00
2023-05-21T05:46:32.170Z,100.00
2023-05-21T05:49:00.767Z,100.00
2023-05-21T05:51:30.186Z,100.00
2023-05-21T05:53:58.728Z,100.00
2023-05-21T05:56:27.691Z,100.00
2023-05-21T05:58:56.152Z,100.00
2023-05-21T06:01:26.263Z,100.00
2023-05-21T06:03:57.418Z,100.00
2023-05-21T06:06:26.638Z,100.00
2023-05-21T06:08:55.551Z,100.00
2023-05-21T06:11:25.703Z,100.00
2023-05-21T06:13:54.223Z,100.00
2023-05-21T06:16:23.397Z,100.00
2023-05-21T06:18:51.959Z,100.00
2023-05-21T06:21:21.997Z,100.00
2023-05-21T06:23:50.529Z,100.00
2023-05-21T06:26:19.852Z,100.00
2023-05-21T06:28:50.292Z,99.20
2023-05-21T06:31:18.899Z,100.00
2023-05-21T06:33:49.424Z,99.97
2023-05-21T06:36:19.641Z,98.19
2023-05-21T06:38:49.508Z,97.27
2023-05-21T06:41:18.045Z,96.22
2023-05-21T06:43:53.448Z,94.04
2023-05-21T06:46:35.903Z,95.36
2023-05-21T06:49:08.296Z,89.50
2023-05-21T06:51:37.441Z,90.47
2023-05-21T06:54:08.463Z,90.89
2023-05-21T06:56:39.405Z,89.51
2023-05-21T06:59:07.951Z,87.88
2023-05-21T07:01:36.960Z,88.07
2023-05-21T07:04:06.252Z,84.29
2023-05-21T07:06:34.985Z,86.40
2023-05-21T07:09:03.909Z,88.07
2023-05-21T07:11:34.334Z,86.88
2023-05-21T07:14:05.409Z,83.34
2023-05-21T07:16:36.129Z,83.91
2023-05-21T07:19:04.833Z,85.37
2023-05-21T07:21:33.989Z,86.02
2023-05-21T07:24:03.091Z,86.26
2023-05-21T07:26:32.979Z,85.89
2023-05-21T07:29:03.036Z,83.18
2023-05-21T07:31:31.607Z,84.37
2023-05-21T07:34:00.167Z,85.63
2023-05-21T07:36:33.572Z,85.68
2023-05-21T07:39:03.758Z,85.48
2023-05-21T07:41:34.031Z,83.14
2023-05-21T07:44:06.838Z,84.79
2023-05-21T07:46:39.627Z,84.46
2023-05-21T07:49:10.796Z,82.55
2023-05-21T07:51:39.417Z,84.75
2023-05-21T07:54:08.017Z,82.78
2023-05-21T07:56:39.310Z,84.87
2023-05-21T07:59:11.218Z,84.16
2023-05-21T08:01:44.376Z,80.09
2023-05-21T08:04:14.347Z,81.29
2023-05-21T08:06:43.172Z,82.03
2023-05-21T08:09:12.351Z,78.31
2023-05-21T08:11:42.184Z,79.60
2023-05-21T08:14:11.673Z,80.49
2023-05-21T08:16:40.396Z,80.05
2023-05-21T08:19:08.942Z,76.62
2023-05-21T08:21:37.475Z,76.54
2023-05-21T08:24:06.131Z,76.01
2023-05-21T08:26:34.641Z,77.00
2023-05-21T08:29:05.346Z,76.58
2023-05-21T08:31:34.357Z,75.63
2023-05-21T08:34:02.986Z,75.79
2023-05-21T08:36:43.135Z,75.53
2023-05-21T08:39:26.757Z,74.91
2023-05-21T08:42:10.464Z,73.16
2023-05-21T08:44:52.972Z,73.69
2023-05-21T08:47:28.064Z,72.85
2023-05-21T08:49:57.629Z,71.33
2023-05-21T08:52:27.529Z,72.83
2023-05-21T08:54:57.941Z,70.68
2023-05-21T08:57:28.448Z,70.51
2023-05-21T09:00:00.105Z,71.81
2023-05-21T09:02:34.325Z,70.83
2023-05-21T09:05:05.715Z,69.20
2023-05-21T09:07:44.059Z,69.00
2023-05-21T09:10:32.748Z,68.18
2023-05-21T09:13:02.274Z,69.17
2023-05-21T09:15:32.637Z,68.68
2023-05-21T09:18:01.627Z,64.15
2023-05-21T09:20:42.615Z,65.00
2023-05-21T09:23:16.728Z,64.53
2023-05-21T09:25:48.320Z,63.69
2023-05-21T09:28:26.392Z,63.45
2023-05-21T09:30:56.265Z,62.75
2023-05-21T09:33:30.715Z,62.53
2023-05-21T09:35:59.899Z,61.70
2023-05-21T09:38:29.504Z,58.33
2023-05-21T09:40:58.798Z,57.19
2023-05-21T09:43:28.705Z,57.82
2023-05-21T09:46:02.195Z,56.17
2023-05-21T09:48:36.469Z,53.88
2023-05-21T09:51:11.958Z,54.28
2023-05-21T09:53:53.051Z,54.64
2023-05-21T09:56:24.422Z,54.96
2023-05-21T09:58:57.553Z,54.91
2023-05-21T10:01:28.450Z,54.12
2023-05-21T10:03:58.937Z,54.60
2023-05-21T10:06:30.080Z,53.23
2023-05-21T10:09:05.906Z,51.38
2023-05-21T10:11:37.651Z,51.48
2023-05-21T10:14:08.294Z,49.99
2023-05-21T10:16:38.968Z,50.73
2023-05-21T10:19:11.151Z,49.77
2023-05-21T10:21:42.023Z,48.56
2023-05-21T10:24:11.885Z,49.36
2023-05-21T10:26:42.520Z,48.70
2023-05-21T10:29:13.511Z,48.12
2023-05-21T10:31:49.845Z,48.50
2023-05-21T10:34:19.020Z,46.67
2023-05-21T10:36:50.424Z,46.05
2023-05-21T10:39:24.088Z,46.82
2023-05-21T10:42:06.781Z,46.11
2023-05-21T10:44:59.193Z,44.19
2023-05-21T10:48:00.009Z,44.23
2023-05-21T10:51:03.778Z,44.25
2023-05-21T10:53:57.367Z,42.96
2023-05-21T10:56:32.857Z,43.24
2023-05-21T10:59:23.042Z,42.68
2023-05-21T11:01:53.691Z,43.75
2023-05-21T11:04:28.829Z,43.44
2023-05-21T11:06:59.902Z,42.63
2023-05-21T11:09:28.807Z,43.07
2023-05-21T11:12:00.870Z,43.18
2023-05-21T11:14:36.434Z,42.67
2023-05-21T11:17:12.234Z,42.31
2023-05-21T11:19:44.195Z,41.15
2023-05-21T11:22:24.462Z,41.72
2023-05-21T11:24:54.954Z,42.35
2023-05-21T11:27:42.335Z,41.15
2023-05-21T11:30:17.028Z,41.54
2023-05-21T11:33:19.957Z,40.01
2023-05-21T11:36:00.661Z,40.62
2023-05-21T11:38:30.965Z,40.52
2023-05-21T11:41:05.066Z,41.18
2023-05-21T11:43:33.850Z,40.58
2023-05-21T11:46:03.300Z,39.91
2023-05-21T11:48:33.315Z,40.65
2023-05-21T11:51:04.129Z,40.18
2023-05-21T11:53:32.732Z,39.46
2023-05-21T11:56:03.995Z,39.44
2023-05-21T11:58:33.062Z,39.11
2023-05-21T12:01:01.588Z,39.43
2023-05-21T12:03:30.613Z,38.57
2023-05-21T12:06:08.461Z,39.07
2023-05-21T12:08:38.399Z,39.50
2023-05-21T12:11:07.278Z,39.84
2023-05-21T12:13:35.904Z,40.20
2023-05-21T12:16:06.783Z,40.00
2023-05-21T12:18:37.534Z,39.90
2023-05-21T12:21:12.373Z,39.26
2023-05-21T12:23:41.251Z,39.47
2023-05-21T12:26:11.667Z,38.93
2023-05-21T12:28:41.140Z,38.07
2023-05-21T12:31:17.261Z,38.60
2023-05-21T12:33:47.358Z,38.75
2023-05-21T12:36:27.515Z,38.27
2023-05-21T12:38:56.413Z,38.47
2023-05-21T12:41:25.309Z,38.56
2023-05-21T12:43:53.872Z,38.40
2023-05-21T12:46:23.615Z,38.95
2023-05-21T12:48:55.539Z,39.35
2023-05-21T12:51:25.444Z,39.14
2023-05-21T12:53:54.341Z,39.39
2023-05-21T12:56:26.290Z,38.80
2023-05-21T12:58:55.707Z,39.46
2023-05-21T13:01:24.193Z,38.83
2023-05-21T13:03:52.872Z,38.85
2023-05-21T13:06:21.430Z,38.92
2023-05-21T13:08:51.523Z,39.07
2023-05-21T13:11:19.981Z,39.01
2023-05-21T13:13:48.602Z,38.78
2023-05-21T13:16:17.115Z,39.58
2023-05-21T13:18:45.706Z,39.53
2023-05-21T13:21:14.211Z,39.60
2023-05-21T13:23:42.648Z,39.21
2023-05-21T13:26:12.566Z,38.91
2023-05-21T13:28:42.730Z,39.02
2023-05-21T13:31:12.226Z,39.34
2023-05-21T13:33:40.999Z,39.17
2023-05-21T13:36:09.938Z,39.34
2023-05-21T13:38:38.428Z,39.19
2023-05-21T13:41:07.124Z,37.88
2023-05-21T13:43:36.983Z,38.30
2023-05-21T13:46:05.922Z,38.30
2023-05-21T13:48:34.439Z,38.13
2023-05-21T13:51:03.020Z,38.02
2023-05-21T13:53:31.555Z,37.40
2023-05-21T13:56:00.224Z,37.10
2023-05-21T13:58:28.825Z,36.85
2023-05-21T14:00:58.850Z,36.91
2023-05-21T14:03:27.772Z,36.32
2023-05-21T14:05:56.380Z,36.15
2023-05-21T14:08:27.557Z,36.44
2023-05-21T14:10:56.270Z,35.72
2023-05-21T14:13:25.066Z,35.88
2023-05-21T14:15:53.590Z,35.38
2023-05-21T14:18:23.655Z,35.85
2023-05-21T14:20:52.303Z,35.70
2023-05-21T14:23:20.832Z,36.46
2023-05-21T14:25:49.322Z,36.04
2023-05-21T14:28:17.882Z,36.06
2023-05-21T14:30:46.676Z,35.63
2023-05-21T14:33:15.375Z,35.72
2023-05-21T14:35:45.329Z,35.06
2023-05-21T14:38:14.279Z,35.51
2023-05-21T14:40:43.495Z,35.62
2023-05-21T14:43:12.126Z,35.59
2023-05-21T14:45:41.903Z,35.42
2023-05-21T14:48:11.867Z,35.33
2023-05-21T14:50:40.969Z,34.89
2023-05-21T14:53:13.013Z,35.05
2023-05-21T14:55:41.858Z,34.60
2023-05-21T14:58:11.200Z,34.78
2023-05-21T15:00:40.879Z,35.50
2023-05-21T15:03:09.460Z,35.43
2023-05-21T15:05:38.537Z,36.00
2023-05-21T15:08:09.590Z,35.54
2023-05-21T15:10:39.670Z,35.73
2023-05-21T15:13:08.280Z,35.67
2023-05-21T15:15:37.269Z,35.94
2023-05-21T15:18:06.210Z,35.91
2023-05-21T15:20:35.017Z,35.79
2023-05-21T15:25:35.687Z,35.43
2023-05-21T15:28:06.418Z,35.35
2023-05-21T15:30:34.997Z,35.22
2023-05-21T15:33:03.573Z,35.24
2023-05-21T15:35:32.305Z,34.84
2023-05-21T15:38:01.018Z,34.95
2023-05-21T15:40:30.922Z,35.37
2023-05-21T15:42:59.443Z,35.37
2023-05-21T15:45:29.380Z,35.21
2023-05-21T15:47:58.039Z,35.00
2023-05-21T15:50:26.605Z,34.76
2023-05-21T15:52:55.237Z,34.72
2023-05-21T15:55:23.869Z,35.17
2023-05-21T15:57:53.893Z,34.76
2023-05-21T16:00:25.497Z,34.43
2023-05-21T16:02:55.849Z,34.67
2023-05-21T16:05:24.816Z,34.71
2023-05-21T16:07:53.423Z,34.41
2023-05-21T16:10:23.778Z,34.39
2023-05-21T16:12:53.638Z,33.67
2023-05-21T16:15:22.547Z,34.07
2023-05-21T16:17:51.156Z,33.85
2023-05-21T16:20:22.086Z,33.45
2023-05-21T16:22:51.154Z,33.90
2023-05-21T16:25:20.133Z,34.18
2023-05-21T16:27:50.352Z,34.63
2023-05-21T16:30:18.997Z,34.76
2023-05-21T16:32:47.933Z,34.92
2023-05-21T16:35:18.023Z,35.29
2023-05-21T16:37:48.663Z,35.19
2023-05-21T16:40:17.333Z,35.59
2023-05-21T16:42:45.895Z,38.08
2023-05-21T16:45:21.077Z,37.87
2023-05-21T16:47:50.243Z,38.67
2023-05-21T16:50:20.748Z,38.16
2023-05-21T16:52:50.977Z,38.88
2023-05-21T16:55:19.568Z,40.57
2023-05-21T16:57:48.589Z,38.99
2023-05-21T17:00:17.873Z,40.97
2023-05-21T17:02:56.111Z,40.71
2023-05-21T17:05:26.621Z,40.78
2023-05-21T17:07:56.553Z,41.90
2023-05-21T17:10:25.621Z,41.66
2023-05-21T17:12:54.530Z,42.41
2023-05-21T17:15:23.161Z,42.08
2023-05-21T17:17:51.762Z,43.34
2023-05-21T17:20:20.377Z,41.18
2023-05-21T17:22:48.993Z,41.91
2023-05-21T17:25:18.857Z,43.05
2023-05-21T17:27:47.450Z,41.69
2023-05-21T17:30:16.024Z,41.57
2023-05-21T17:32:44.756Z,40.96
2023-05-21T17:35:13.584Z,41.17
2023-05-21T17:37:43.483Z,40.64
2023-05-21T17:40:13.358Z,41.04
2023-05-21T17:42:43.268Z,41.09
2023-05-21T17:45:12.709Z,41.05
2023-05-21T17:47:41.313Z,41.49
2023-05-21T17:50:11.059Z,41.64
2023-05-21T17:52:39.717Z,41.86
2023-05-21T17:55:09.152Z,42.04
2023-05-21T17:57:38.664Z,42.28
2023-05-21T18:00:10.359Z,42.64
2023-05-21T18:02:41.927Z,42.80
2023-05-21T18:05:10.651Z,42.84
2023-05-21T18:07:39.814Z,43.04
2023-05-21T18:10:10.289Z,43.14
2023-05-21T18:12:39.001Z,43.63
2023-05-21T18:15:10.616Z,43.67
2023-05-21T18:17:39.199Z,43.21
2023-05-21T18:20:09.572Z,43.35
2023-05-21T18:22:38.135Z,43.76
2023-05-21T18:25:08.255Z,44.16
2023-05-21T18:27:37.994Z,44.36
2023-05-21T18:30:10.194Z,44.18
2023-05-21T18:32:39.588Z,44.28
2023-05-21T18:35:12.419Z,44.46
2023-05-21T18:37:43.014Z,44.57
2023-05-21T18:40:13.203Z,44.99
2023-05-21T18:42:42.067Z,45.54
2023-05-21T18:45:13.615Z,45.75
2023-05-21T18:47:43.240Z,46.18
2023-05-21T18:50:15.413Z,46.20
2023-05-21T18:52:44.085Z,46.58
2023-05-21T18:55:12.542Z,46.93
2023-05-21T18:57:41.274Z,47.12
2023-05-21T19:00:13.808Z,47.57
2023-05-21T19:02:45.132Z,48.09
2023-05-21T19:05:14.039Z,48.03
2023-05-21T19:07:42.667Z,47.93
2023-05-21T19:10:13.988Z,48.43
2023-05-21T19:12:43.869Z,48.26
2023-05-21T19:15:15.025Z,48.74
2023-05-21T19:17:43.694Z,49.09
2023-05-21T19:20:22.782Z,49.15
2023-05-21T19:22:51.986Z,49.32
2023-05-21T19:25:20.584Z,49.93
2023-05-21T19:27:49.344Z,50.52
2023-05-21T19:30:20.750Z,50.21
2023-05-21T19:32:49.260Z,50.73
2023-05-21T19:35:18.000Z,50.43
2023-05-21T19:37:46.876Z,50.64
2023-05-21T19:40:17.770Z,50.25
2023-05-21T19:42:46.418Z,49.96
2023-05-21T19:45:15.692Z,49.88
2023-05-21T19:47:46.045Z,49.64
2023-05-21T19:50:14.638Z,49.64
2023-05-21T19:52:43.166Z,49.41
2023-05-21T19:55:12.048Z,49.70
2023-05-21T19:57:42.329Z,49.69
2023-05-21T20:00:14.573Z,50.30
2023-05-21T20:02:43.363Z,50.65
2023-05-21T20:05:13.857Z,50.30
2023-05-21T20:07:42.386Z,50.23
2023-05-21T20:10:11.372Z,50.55
2023-05-21T20:12:41.100Z,50.89
2023-05-21T20:15:13.201Z,51.29
2023-05-21T20:17:44.186Z,51.45
2023-05-21T20:20:14.776Z,52.47
2023-05-21T20:22:43.283Z,53.25
2023-05-21T20:25:11.767Z,53.30
2023-05-21T20:27:40.245Z,53.96
2023-05-21T20:30:10.246Z,54.23
2023-05-21T20:32:38.769Z,54.30
2023-05-21T20:35:10.221Z,53.98
2023-05-21T20:37:40.350Z,54.66
2023-05-21T20:40:13.377Z,54.53
2023-05-21T20:42:45.115Z,54.65
2023-05-21T20:45:15.792Z,54.35
2023-05-21T20:47:44.777Z,55.03
2023-05-21T20:50:13.336Z,54.98
2023-05-21T20:52:45.528Z,55.07
2023-05-21T20:55:15.523Z,54.79
2023-05-21T20:57:44.108Z,55.70
2023-05-21T21:00:15.871Z,56.01
2023-05-21T21:02:44.443Z,55.55
2023-05-21T21:05:13.099Z,55.26
2023-05-21T21:07:43.130Z,55.09
2023-05-21T21:10:12.112Z,55.95
2023-05-21T21:12:40.637Z,55.82
2023-05-21T21:15:10.914Z,55.29
2023-05-21T21:17:39.461Z,55.50
2023-05-21T21:20:10.822Z,55.67
2023-05-21T21:22:39.361Z,55.44
2023-05-21T21:25:10.725Z,55.37
2023-05-21T21:27:39.434Z,56.14
2023-05-21T21:30:09.845Z,55.91
2023-05-21T21:32:38.416Z,56.29
2023-05-21T21:35:07.935Z,56.64
2023-05-21T21:37:36.717Z,57.01
2023-05-21T21:40:06.783Z,57.39
2023-05-21T21:42:36.932Z,57.34
2023-05-21T21:45:06.551Z,58.42
2023-05-21T21:47:35.017Z,58.11
2023-05-21T21:50:03.519Z,58.22
2023-05-21T21:52:32.562Z,58.18
2023-05-21T21:55:01.079Z,58.26
2023-05-21T21:57:29.985Z,58.20
2023-05-21T22:00:00.135Z,58.20
2023-05-21T22:02:29.269Z,58.57
2023-05-21T22:04:58.040Z,58.92
2023-05-21T22:07:28.777Z,59.74
2023-05-21T22:09:57.251Z,60.32
2023-05-21T22:12:25.683Z,59.77
2023-05-21T22:14:55.394Z,59.08
2023-05-21T22:17:25.974Z,58.82
2023-05-21T22:19:54.418Z,58.64
2023-05-21T22:22:23.282Z,58.21
2023-05-21T22:24:51.971Z,58.56
2023-05-21T22:27:20.584Z,58.75
2023-05-21T22:29:49.150Z,58.77
2023-05-21T22:32:17.622Z,58.42
2023-05-21T22:34:47.536Z,58.55
2023-05-21T22:37:16.042Z,59.14
2023-05-21T22:39:44.614Z,59.45
2023-05-21T22:42:13.289Z,59.50
2023-05-21T22:44:41.934Z,59.52
2023-05-21T22:47:10.431Z,59.51
2023-05-21T22:49:40.699Z,60.23
2023-05-21T22:52:10.825Z,59.96
2023-05-21T22:54:39.305Z,59.71
2023-05-21T22:57:07.774Z,60.04
2023-05-21T22:59:36.253Z,60.63
2023-05-21T23:02:05.171Z,60.72
2023-05-21T23:04:43.338Z,60.80
2023-05-21T23:07:14.168Z,61.57
2023-05-21T23:09:42.744Z,61.02
2023-05-21T23:12:12.080Z,61.30
2023-05-21T23:14:40.597Z,61.17
2023-05-21T23:17:09.708Z,61.32
2023-05-21T23:19:39.206Z,61.49
2023-05-21T23:22:07.852Z,61.51
2023-05-21T23:24:39.093Z,61.41
2023-05-21T23:27:07.620Z,62.10
2023-05-21T23:29:36.134Z,61.84
2023-05-21T23:32:05.663Z,61.40
2023-05-21T23:34:34.136Z,61.56
2023-05-21T23:37:02.626Z,61.70
2023-05-21T23:39:31.044Z,62.02
2023-05-21T23:42:01.289Z,62.13
2023-05-21T23:44:29.807Z,61.88
2023-05-21T23:46:58.293Z,62.00
2023-05-21T23:49:26.784Z,62.38
2023-05-21T23:51:55.579Z,62.16
2023-05-21T23:54:24.030Z,62.18
2023-05-21T23:56:52.460Z,62.64
2023-05-21T23:59:22.261Z,62.56
