createdAt,value
2022-07-29T00:00:29.898Z,0.00
2022-07-29T00:01:01.698Z,0.00
2022-07-29T00:01:33.747Z,0.00
2022-07-29T00:02:05.812Z,0.00
2022-07-29T00:02:37.835Z,0.00
2022-07-29T00:03:09.808Z,0.00
2022-07-29T00:03:41.765Z,0.00
2022-07-29T00:04:14.288Z,0.00
2022-07-29T00:04:45.703Z,0.00
2022-07-29T00:05:17.725Z,0.00
2022-07-29T00:05:49.706Z,0.00
2022-07-29T00:06:21.748Z,0.00
2022-07-29T00:06:53.717Z,0.00
2022-07-29T00:07:25.706Z,0.00
2022-07-29T00:07:57.710Z,0.00
2022-07-29T00:08:29.759Z,0.00
2022-07-29T00:09:01.783Z,0.00
2022-07-29T00:09:33.790Z,0.00
2022-07-29T00:10:05.819Z,0.00
2022-07-29T00:10:37.721Z,0.00
2022-07-29T00:11:09.766Z,0.00
2022-07-29T00:11:42.389Z,0.00
2022-07-29T00:12:13.880Z,0.00
2022-07-29T00:12:45.767Z,0.00
2022-07-29T00:13:17.736Z,0.00
2022-07-29T00:13:51.113Z,0.00
2022-07-29T00:14:21.761Z,0.00
2022-07-29T00:14:53.736Z,0.00
2022-07-29T00:15:25.753Z,0.00
2022-07-29T00:15:57.788Z,0.00
2022-07-29T00:16:29.877Z,0.00
2022-07-29T00:17:01.781Z,0.00
2022-07-29T00:17:33.743Z,0.00
2022-07-29T00:18:05.773Z,0.00
2022-07-29T00:18:37.774Z,0.00
2022-07-29T00:19:09.778Z,0.00
2022-07-29T00:19:45.456Z,0.00
2022-07-29T00:20:13.919Z,0.00
2022-07-29T00:20:45.823Z,0.00
2022-07-29T00:21:17.805Z,0.00
2022-07-29T00:21:49.816Z,0.00
2022-07-29T00:22:21.831Z,0.00
2022-07-29T00:22:53.794Z,0.00
2022-07-29T00:23:25.757Z,0.00
2022-07-29T00:23:57.786Z,0.00
2022-07-29T00:24:29.785Z,0.00
2022-07-29T00:25:01.765Z,0.00
2022-07-29T00:25:33.832Z,0.00
2022-07-29T00:26:05.799Z,0.00
2022-07-29T00:26:37.745Z,0.00
2022-07-29T00:27:09.766Z,0.00
2022-07-29T00:27:41.743Z,0.00
2022-07-29T00:28:13.887Z,0.00
2022-07-29T00:28:45.781Z,0.00
2022-07-29T00:29:33.664Z,0.00
2022-07-29T00:29:49.791Z,0.00
2022-07-29T00:30:21.816Z,0.00
2022-07-29T00:30:53.746Z,0.00
2022-07-29T00:31:25.815Z,0.00
2022-07-29T00:31:57.805Z,0.00
2022-07-29T00:32:29.807Z,0.00
2022-07-29T00:33:01.769Z,0.00
2022-07-29T00:33:33.805Z,0.00
2022-07-29T00:34:05.793Z,0.00
2022-07-29T00:34:37.797Z,0.00
2022-07-29T00:35:09.799Z,0.00
2022-07-29T00:35:41.833Z,0.00
2022-07-29T00:36:13.892Z,0.00
2022-07-29T00:36:45.807Z,0.00
2022-07-29T00:37:17.813Z,0.00
2022-07-29T00:37:49.791Z,0.00
2022-07-29T00:38:21.798Z,0.00
2022-07-29T00:38:53.838Z,0.00
2022-07-29T00:39:25.754Z,0.00
2022-07-29T00:39:57.799Z,0.00
2022-07-29T00:40:29.769Z,0.00
2022-07-29T00:41:01.817Z,0.00
2022-07-29T00:41:33.815Z,0.00
2022-07-29T00:42:05.825Z,0.00
2022-07-29T00:42:37.803Z,0.00
2022-07-29T00:43:09.814Z,0.00
2022-07-29T00:43:41.764Z,0.00
2022-07-29T00:44:14.186Z,0.00
2022-07-29T00:44:45.771Z,0.00
2022-07-29T00:45:17.805Z,0.00
2022-07-29T00:45:49.823Z,0.00
2022-07-29T00:46:21.856Z,0.00
2022-07-29T00:46:53.918Z,0.00
2022-07-29T00:47:25.771Z,0.00
2022-07-29T00:47:58.147Z,0.00
2022-07-29T00:48:29.830Z,0.00
2022-07-29T00:49:01.983Z,0.00
2022-07-29T00:49:33.835Z,0.00
2022-07-29T00:50:05.877Z,0.00
2022-07-29T00:50:37.842Z,0.00
2022-07-29T00:51:09.839Z,0.00
2022-07-29T00:51:41.835Z,0.00
2022-07-29T00:52:17.063Z,0.00
2022-07-29T00:52:45.826Z,0.00
2022-07-29T00:53:17.835Z,0.00
2022-07-29T00:53:49.822Z,0.00
2022-07-29T00:54:21.829Z,0.00
2022-07-29T00:54:53.863Z,0.00
2022-07-29T00:55:25.831Z,0.00
2022-07-29T00:55:57.846Z,0.00
2022-07-29T00:56:29.831Z,0.00
2022-07-29T00:57:01.809Z,0.00
2022-07-29T00:57:33.838Z,0.00
2022-07-29T00:58:05.842Z,0.00
2022-07-29T00:58:37.837Z,0.00
2022-07-29T00:59:09.844Z,0.00
2022-07-29T00:59:41.801Z,0.00
2022-07-29T01:00:13.955Z,0.00
2022-07-29T01:00:45.837Z,0.00
2022-07-29T01:01:17.891Z,0.00
2022-07-29T01:01:49.911Z,0.00
2022-07-29T01:02:21.896Z,0.00
2022-07-29T01:02:53.851Z,0.00
2022-07-29T01:03:25.840Z,0.00
2022-07-29T01:03:57.836Z,0.00
2022-07-29T01:04:29.797Z,0.00
2022-07-29T01:05:01.854Z,0.00
2022-07-29T01:05:50.857Z,0.00
2022-07-29T01:06:05.840Z,0.00
2022-07-29T01:06:37.798Z,0.00
2022-07-29T01:07:09.873Z,0.00
2022-07-29T01:07:41.802Z,0.00
2022-07-29T01:08:13.938Z,0.00
2022-07-29T01:08:45.803Z,0.00
2022-07-29T01:09:17.866Z,0.00
2022-07-29T01:09:49.853Z,0.00
2022-07-29T01:10:21.871Z,0.00
2022-07-29T01:10:53.828Z,0.00
2022-07-29T01:11:25.860Z,0.00
2022-07-29T01:11:57.795Z,0.00
2022-07-29T01:12:29.866Z,0.00
2022-07-29T01:13:01.892Z,0.00
2022-07-29T01:13:33.860Z,0.00
2022-07-29T01:14:05.865Z,0.00
2022-07-29T01:14:37.863Z,0.00
2022-07-29T01:15:09.877Z,0.00
2022-07-29T01:15:41.906Z,0.00
2022-07-29T01:16:14.736Z,0.00
2022-07-29T01:16:45.885Z,0.00
2022-07-29T01:17:17.849Z,0.00
2022-07-29T01:17:53.201Z,0.00
2022-07-29T01:18:22.232Z,0.00
2022-07-29T01:18:53.868Z,0.00
2022-07-29T01:19:25.866Z,0.00
2022-07-29T01:19:57.829Z,0.00
2022-07-29T01:20:31.626Z,0.00
2022-07-29T01:21:01.888Z,0.00
2022-07-29T01:21:33.876Z,0.00
2022-07-29T01:22:05.921Z,0.00
2022-07-29T01:22:37.937Z,0.00
2022-07-29T01:23:09.872Z,0.00
2022-07-29T01:23:41.868Z,0.00
2022-07-29T01:24:14.259Z,0.00
2022-07-29T01:24:45.866Z,0.00
2022-07-29T01:25:17.903Z,0.00
2022-07-29T01:25:53.265Z,0.00
2022-07-29T01:26:22.675Z,0.00
2022-07-29T01:26:53.883Z,0.00
2022-07-29T01:27:25.920Z,0.00
2022-07-29T01:27:57.837Z,0.00
2022-07-29T01:28:29.882Z,0.00
2022-07-29T01:29:06.705Z,0.00
2022-07-29T01:29:39.001Z,0.00
2022-07-29T01:30:05.944Z,0.00
2022-07-29T01:30:37.926Z,0.00
2022-07-29T01:31:09.968Z,0.00
2022-07-29T01:31:49.158Z,0.00
2022-07-29T01:32:18.059Z,0.00
2022-07-29T01:32:45.890Z,0.00
2022-07-29T01:33:17.874Z,0.00
2022-07-29T01:33:49.893Z,0.00
2022-07-29T01:34:21.868Z,0.00
2022-07-29T01:34:53.897Z,0.00
2022-07-29T01:35:25.900Z,0.00
2022-07-29T01:35:57.861Z,0.00
2022-07-29T01:36:29.920Z,0.00
2022-07-29T01:37:01.877Z,0.00
2022-07-29T01:37:33.912Z,0.00
2022-07-29T01:38:05.940Z,0.00
2022-07-29T01:38:37.905Z,0.00
2022-07-29T01:39:09.917Z,0.00
2022-07-29T01:39:41.904Z,0.00
2022-07-29T01:40:13.974Z,0.00
2022-07-29T01:40:45.913Z,0.00
2022-07-29T01:41:17.913Z,0.00
2022-07-29T01:41:49.953Z,0.00
2022-07-29T01:42:21.930Z,0.00
2022-07-29T01:42:53.956Z,0.00
2022-07-29T01:43:25.864Z,0.00
2022-07-29T01:43:57.923Z,0.00
2022-07-29T01:44:29.874Z,0.00
2022-07-29T01:45:01.939Z,0.00
2022-07-29T01:45:33.939Z,0.00
2022-07-29T01:46:06.021Z,0.00
2022-07-29T01:46:37.951Z,0.00
2022-07-29T01:47:09.955Z,0.00
2022-07-29T01:47:41.879Z,0.00
2022-07-29T01:48:13.978Z,0.00
2022-07-29T01:48:45.951Z,0.00
2022-07-29T01:49:18.022Z,0.00
2022-07-29T01:49:49.892Z,0.00
2022-07-29T01:50:21.950Z,0.00
2022-07-29T01:50:53.915Z,0.00
2022-07-29T01:51:25.960Z,0.00
2022-07-29T01:51:57.932Z,0.00
2022-07-29T01:52:29.952Z,0.00
2022-07-29T01:53:01.943Z,0.00
2022-07-29T01:53:37.690Z,0.00
2022-07-29T01:54:05.929Z,0.00
2022-07-29T01:54:37.930Z,0.00
2022-07-29T01:55:10.040Z,0.00
2022-07-29T01:55:42.156Z,0.00
2022-07-29T01:56:14.215Z,0.00
2022-07-29T01:56:45.946Z,0.00
2022-07-29T01:57:17.900Z,0.00
2022-07-29T01:57:49.960Z,0.00
2022-07-29T01:58:21.899Z,0.00
2022-07-29T01:58:53.892Z,0.00
2022-07-29T01:59:25.978Z,0.00
2022-07-29T01:59:57.946Z,0.00
2022-07-29T02:00:30.140Z,0.00
2022-07-29T02:01:01.978Z,0.00
2022-07-29T02:01:34.135Z,0.00
2022-07-29T02:02:06.123Z,0.00
2022-07-29T02:02:37.971Z,0.00
2022-07-29T02:03:09.908Z,0.00
2022-07-29T02:03:41.959Z,0.00
2022-07-29T02:04:29.550Z,0.00
2022-07-29T02:04:45.941Z,0.00
2022-07-29T02:05:17.961Z,0.00
2022-07-29T02:05:49.923Z,0.00
2022-07-29T02:06:21.948Z,0.00
2022-07-29T02:06:53.965Z,0.00
2022-07-29T02:07:25.910Z,0.00
2022-07-29T02:07:57.923Z,0.00
2022-07-29T02:08:29.964Z,0.00
2022-07-29T02:09:01.966Z,0.00
2022-07-29T02:09:33.919Z,0.00
2022-07-29T02:10:05.999Z,0.00
2022-07-29T02:10:37.924Z,0.00
2022-07-29T02:11:09.927Z,0.00
2022-07-29T02:11:41.964Z,0.00
2022-07-29T02:12:14.077Z,0.00
2022-07-29T02:12:50.787Z,0.00
2022-07-29T02:13:17.981Z,0.00
2022-07-29T02:13:49.983Z,0.00
2022-07-29T02:14:21.964Z,0.00
2022-07-29T02:14:53.962Z,0.00
2022-07-29T02:15:26.098Z,0.00
2022-07-29T02:15:57.967Z,0.00
2022-07-29T02:16:30.002Z,0.00
2022-07-29T02:17:01.990Z,0.00
2022-07-29T02:17:33.967Z,0.00
2022-07-29T02:18:05.964Z,0.00
2022-07-29T02:18:37.963Z,0.00
2022-07-29T02:19:09.969Z,0.00
2022-07-29T02:19:41.924Z,0.00
2022-07-29T02:20:14.026Z,0.00
2022-07-29T02:20:45.937Z,0.00
2022-07-29T02:21:17.935Z,0.00
2022-07-29T02:21:49.935Z,0.00
2022-07-29T02:22:21.949Z,0.00
2022-07-29T02:22:53.927Z,0.00
2022-07-29T02:23:26.005Z,0.00
2022-07-29T02:23:57.967Z,0.00
2022-07-29T02:24:29.973Z,0.00
2022-07-29T02:25:02.071Z,0.00
2022-07-29T02:25:38.027Z,0.00
2022-07-29T02:26:06.007Z,0.00
2022-07-29T02:26:37.926Z,0.00
2022-07-29T02:27:09.972Z,0.00
2022-07-29T02:27:41.971Z,0.00
2022-07-29T02:28:14.074Z,0.00
2022-07-29T02:28:46.024Z,0.00
2022-07-29T02:29:18.011Z,0.00
2022-07-29T02:29:49.986Z,0.00
2022-07-29T02:30:22.159Z,0.00
2022-07-29T02:30:54.047Z,0.00
2022-07-29T02:31:26.037Z,0.00
2022-07-29T02:31:57.980Z,0.00
2022-07-29T02:32:29.979Z,0.00
2022-07-29T02:33:01.995Z,0.00
2022-07-29T02:33:33.993Z,0.00
2022-07-29T02:34:05.981Z,0.00
2022-07-29T02:34:38.014Z,0.00
2022-07-29T02:35:09.943Z,0.00
2022-07-29T02:35:41.985Z,0.00
2022-07-29T02:36:14.083Z,0.00
2022-07-29T02:36:46.017Z,0.00
2022-07-29T02:37:17.996Z,0.00
2022-07-29T02:37:49.946Z,0.00
2022-07-29T02:38:22.029Z,0.00
2022-07-29T02:38:53.990Z,0.00
2022-07-29T02:39:26.026Z,0.00
2022-07-29T02:39:57.952Z,0.00
2022-07-29T02:40:30.039Z,0.00
2022-07-29T02:41:02.715Z,0.00
2022-07-29T02:41:34.004Z,0.00
2022-07-29T02:42:06.020Z,0.00
2022-07-29T02:42:38.029Z,0.00
2022-07-29T02:43:10.012Z,0.00
2022-07-29T02:43:42.031Z,0.00
2022-07-29T02:44:14.515Z,0.00
2022-07-29T02:44:46.037Z,0.00
2022-07-29T02:45:18.216Z,0.00
2022-07-29T02:45:51.812Z,0.00
2022-07-29T02:46:28.796Z,0.00
2022-07-29T02:46:54.215Z,0.00
2022-07-29T02:47:26.015Z,0.00
2022-07-29T02:47:57.965Z,0.00
2022-07-29T02:48:30.009Z,0.00
2022-07-29T02:49:02.070Z,0.00
2022-07-29T02:49:33.956Z,0.00
2022-07-29T02:50:06.005Z,0.00
2022-07-29T02:50:38.002Z,0.00
2022-07-29T02:51:10.003Z,0.00
2022-07-29T02:51:44.777Z,0.00
2022-07-29T02:52:14.138Z,0.00
2022-07-29T02:52:45.965Z,0.00
2022-07-29T02:53:18.013Z,0.00
2022-07-29T02:53:49.977Z,0.00
2022-07-29T02:54:22.046Z,0.00
2022-07-29T02:54:54.017Z,0.00
2022-07-29T02:55:25.985Z,0.00
2022-07-29T02:55:58.051Z,0.00
2022-07-29T02:56:29.995Z,0.00
2022-07-29T02:57:02.039Z,0.00
2022-07-29T02:57:34.065Z,0.00
2022-07-29T02:58:06.032Z,0.00
2022-07-29T02:58:38.039Z,0.00
2022-07-29T02:59:09.992Z,0.00
2022-07-29T02:59:42.023Z,0.00
2022-07-29T03:00:14.301Z,0.00
2022-07-29T03:00:46.034Z,0.00
2022-07-29T03:01:21.606Z,0.00
2022-07-29T03:01:50.199Z,0.00
2022-07-29T03:02:21.985Z,0.00
2022-07-29T03:02:54.017Z,0.00
2022-07-29T03:03:26.022Z,0.00
2022-07-29T03:03:58.034Z,0.00
2022-07-29T03:04:30.091Z,0.00
2022-07-29T03:05:02.046Z,0.00
2022-07-29T03:05:34.023Z,0.00
2022-07-29T03:06:06.019Z,0.00
2022-07-29T03:06:38.947Z,0.00
2022-07-29T03:07:10.075Z,0.00
2022-07-29T03:07:41.992Z,0.00
2022-07-29T03:08:14.132Z,0.00
2022-07-29T03:08:46.038Z,0.00
2022-07-29T03:09:18.038Z,0.00
2022-07-29T03:09:50.032Z,0.00
2022-07-29T03:10:22.029Z,0.00
2022-07-29T03:10:53.984Z,0.00
2022-07-29T03:11:45.984Z,0.00
2022-07-29T03:11:58.031Z,0.00
2022-07-29T03:12:30.150Z,0.00
2022-07-29T03:13:02.007Z,0.00
2022-07-29T03:13:34.047Z,0.00
2022-07-29T03:14:06.039Z,0.00
2022-07-29T03:14:38.035Z,0.00
2022-07-29T03:15:10.219Z,0.00
2022-07-29T03:15:42.046Z,0.00
2022-07-29T03:16:14.213Z,0.00
2022-07-29T03:16:46.014Z,0.00
2022-07-29T03:17:18.043Z,0.00
2022-07-29T03:17:50.090Z,0.00
2022-07-29T03:18:22.045Z,0.00
2022-07-29T03:18:54.044Z,0.00
2022-07-29T03:19:26.048Z,0.00
2022-07-29T03:19:58.052Z,0.00
2022-07-29T03:20:29.996Z,0.00
2022-07-29T03:21:02.066Z,0.00
2022-07-29T03:21:34.054Z,0.00
2022-07-29T03:22:06.053Z,0.00
2022-07-29T03:22:38.048Z,0.00
2022-07-29T03:23:10.052Z,0.00
2022-07-29T03:23:42.090Z,0.00
2022-07-29T03:24:14.521Z,0.00
2022-07-29T03:24:46.032Z,0.00
2022-07-29T03:25:18.052Z,0.00
2022-07-29T03:25:50.056Z,0.00
2022-07-29T03:26:22.006Z,0.00
2022-07-29T03:26:54.061Z,0.00
2022-07-29T03:27:26.056Z,0.00
2022-07-29T03:27:58.069Z,0.00
2022-07-29T03:28:30.070Z,0.00
2022-07-29T03:29:02.028Z,0.00
2022-07-29T03:29:34.553Z,0.00
2022-07-29T03:30:06.231Z,0.00
2022-07-29T03:30:38.071Z,0.00
2022-07-29T03:31:10.226Z,0.00
2022-07-29T03:31:47.385Z,0.00
2022-07-29T03:32:14.135Z,0.00
2022-07-29T03:32:46.072Z,0.00
2022-07-29T03:33:18.022Z,0.00
2022-07-29T03:33:58.160Z,0.00
2022-07-29T03:34:23.479Z,0.00
2022-07-29T03:34:54.036Z,0.00
2022-07-29T03:35:26.068Z,0.00
2022-07-29T03:35:58.072Z,0.00
2022-07-29T03:36:30.028Z,0.00
2022-07-29T03:37:02.097Z,0.00
2022-07-29T03:37:34.079Z,0.00
2022-07-29T03:38:06.035Z,0.36
2022-07-29T03:38:38.076Z,0.00
2022-07-29T03:39:10.041Z,0.00
2022-07-29T03:39:42.062Z,0.36
2022-07-29T03:40:15.483Z,0.00
2022-07-29T03:40:46.067Z,0.00
2022-07-29T03:41:18.049Z,0.36
2022-07-29T03:41:50.119Z,0.85
2022-07-29T03:42:28.905Z,1.22
2022-07-29T03:42:54.079Z,1.22
2022-07-29T03:43:26.126Z,0.85
2022-07-29T03:43:58.160Z,1.22
2022-07-29T03:44:30.175Z,1.22
2022-07-29T03:45:02.309Z,1.22
2022-07-29T03:45:34.128Z,1.71
2022-07-29T03:46:06.146Z,1.71
2022-07-29T03:46:38.250Z,1.71
2022-07-29T03:47:10.140Z,2.57
2022-07-29T03:47:50.008Z,2.57
2022-07-29T03:48:14.255Z,2.08
2022-07-29T03:48:46.180Z,2.94
2022-07-29T03:49:18.268Z,3.43
2022-07-29T03:49:50.121Z,2.94
2022-07-29T03:50:22.119Z,2.94
2022-07-29T03:50:54.086Z,4.28
2022-07-29T03:51:34.099Z,3.79
2022-07-29T03:51:58.078Z,4.77
2022-07-29T03:52:30.122Z,5.14
2022-07-29T03:53:02.092Z,5.14
2022-07-29T03:53:34.130Z,4.77
2022-07-29T03:54:09.815Z,5.14
2022-07-29T03:54:38.082Z,4.28
2022-07-29T03:55:10.130Z,5.14
2022-07-29T03:55:42.143Z,5.14
2022-07-29T03:56:14.239Z,5.14
2022-07-29T03:56:46.102Z,5.14
2022-07-29T03:57:18.136Z,5.63
2022-07-29T03:57:50.101Z,5.63
2022-07-29T03:58:22.142Z,5.99
2022-07-29T03:58:54.145Z,5.99
2022-07-29T03:59:26.101Z,6.48
2022-07-29T03:59:58.148Z,5.63
2022-07-29T04:00:30.460Z,5.63
2022-07-29T04:01:02.191Z,5.99
2022-07-29T04:01:34.186Z,6.48
2022-07-29T04:02:06.281Z,6.48
2022-07-29T04:02:38.153Z,5.99
2022-07-29T04:03:10.683Z,5.63
2022-07-29T04:03:42.127Z,5.99
2022-07-29T04:04:14.407Z,5.99
2022-07-29T04:04:46.146Z,5.63
2022-07-29T04:05:18.115Z,5.63
2022-07-29T04:05:50.146Z,4.77
2022-07-29T04:06:22.189Z,4.77
2022-07-29T04:06:54.160Z,4.77
2022-07-29T04:07:26.114Z,3.79
2022-07-29T04:07:58.114Z,4.28
2022-07-29T04:08:30.159Z,3.79
2022-07-29T04:09:02.167Z,3.43
2022-07-29T04:09:34.123Z,2.57
2022-07-29T04:10:06.123Z,3.43
2022-07-29T04:10:38.169Z,2.08
2022-07-29T04:11:10.172Z,3.43
2022-07-29T04:11:59.628Z,2.57
2022-07-29T04:12:14.234Z,2.57
2022-07-29T04:12:46.190Z,2.08
2022-07-29T04:13:18.161Z,2.57
2022-07-29T04:13:50.208Z,2.94
2022-07-29T04:14:22.116Z,2.57
2022-07-29T04:14:54.132Z,2.94
2022-07-29T04:15:26.386Z,3.43
2022-07-29T04:15:58.166Z,2.57
2022-07-29T04:16:30.216Z,2.94
2022-07-29T04:17:02.184Z,2.57
2022-07-29T04:17:34.210Z,2.94
2022-07-29T04:18:06.137Z,2.94
2022-07-29T04:18:38.167Z,3.43
2022-07-29T04:19:10.171Z,2.57
2022-07-29T04:19:42.114Z,3.43
2022-07-29T04:20:14.229Z,4.28
2022-07-29T04:20:46.112Z,4.28
2022-07-29T04:21:18.162Z,4.28
2022-07-29T04:21:50.200Z,4.77
2022-07-29T04:22:22.179Z,5.14
2022-07-29T04:22:54.181Z,5.99
2022-07-29T04:23:26.175Z,5.14
2022-07-29T04:23:58.145Z,6.48
2022-07-29T04:24:30.148Z,6.85
2022-07-29T04:25:04.275Z,7.34
2022-07-29T04:25:34.188Z,6.85
2022-07-29T04:26:06.220Z,8.19
2022-07-29T04:26:38.135Z,8.56
2022-07-29T04:27:10.195Z,9.05
2022-07-29T04:27:42.248Z,9.05
2022-07-29T04:28:14.235Z,9.91
2022-07-29T04:28:46.211Z,9.91
2022-07-29T04:29:18.214Z,10.39
2022-07-29T04:29:56.292Z,10.77
2022-07-29T04:30:22.384Z,10.77
2022-07-29T04:30:54.234Z,11.62
2022-07-29T04:31:26.241Z,11.62
2022-07-29T04:31:58.184Z,11.62
2022-07-29T04:32:30.204Z,12.48
2022-07-29T04:33:02.225Z,12.48
2022-07-29T04:33:34.231Z,13.33
2022-07-29T04:34:06.319Z,13.33
2022-07-29T04:34:38.187Z,14.68
2022-07-29T04:35:10.199Z,14.31
2022-07-29T04:35:50.509Z,15.17
2022-07-29T04:36:28.913Z,14.68
2022-07-29T04:36:46.204Z,14.68
2022-07-29T04:37:18.194Z,15.53
2022-07-29T04:37:50.166Z,14.68
2022-07-29T04:38:22.199Z,15.53
2022-07-29T04:38:54.166Z,16.39
2022-07-29T04:39:27.254Z,16.39
2022-07-29T04:39:58.251Z,16.39
2022-07-29T04:40:30.222Z,16.88
2022-07-29T04:41:02.181Z,17.25
2022-07-29T04:41:34.612Z,17.73
2022-07-29T04:42:06.224Z,18.11
2022-07-29T04:42:45.059Z,19.45
2022-07-29T04:43:10.249Z,19.94
2022-07-29T04:43:42.161Z,20.80
2022-07-29T04:44:14.696Z,20.80
2022-07-29T04:44:46.249Z,21.65
2022-07-29T04:45:22.547Z,22.51
2022-07-29T04:45:50.365Z,22.51
2022-07-29T04:46:22.252Z,23.85
2022-07-29T04:46:54.197Z,24.22
2022-07-29T04:47:26.226Z,25.56
2022-07-29T04:47:58.220Z,25.94
2022-07-29T04:48:30.243Z,26.79
2022-07-29T04:49:02.394Z,27.65
2022-07-29T04:49:34.301Z,28.99
2022-07-29T04:50:06.229Z,29.85
2022-07-29T04:50:38.264Z,31.56
2022-07-29T04:51:10.238Z,32.90
2022-07-29T04:51:42.190Z,33.39
2022-07-29T04:52:14.396Z,34.25
2022-07-29T04:52:46.236Z,35.11
2022-07-29T04:53:18.286Z,35.48
2022-07-29T04:53:50.239Z,36.33
2022-07-29T04:54:22.194Z,36.33
2022-07-29T04:54:54.241Z,36.82
2022-07-29T04:55:26.238Z,37.68
2022-07-29T04:55:58.245Z,38.17
2022-07-29T04:56:30.261Z,39.39
2022-07-29T04:57:02.274Z,39.02
2022-07-29T04:57:34.196Z,39.02
2022-07-29T04:58:06.205Z,39.88
2022-07-29T04:58:38.240Z,39.39
2022-07-29T04:59:10.282Z,40.24
2022-07-29T04:59:42.199Z,40.24
2022-07-29T05:00:14.482Z,39.88
2022-07-29T05:00:46.208Z,40.73
2022-07-29T05:01:18.277Z,40.24
2022-07-29T05:01:50.324Z,40.24
2022-07-29T05:02:22.318Z,40.73
2022-07-29T05:02:54.452Z,40.24
2022-07-29T05:03:26.261Z,39.02
2022-07-29T05:04:00.429Z,39.39
2022-07-29T05:04:30.270Z,39.39
2022-07-29T05:05:02.240Z,39.02
2022-07-29T05:05:34.210Z,39.02
2022-07-29T05:06:06.245Z,39.39
2022-07-29T05:06:38.300Z,38.53
2022-07-29T05:07:10.233Z,39.39
2022-07-29T05:07:42.261Z,39.02
2022-07-29T05:08:14.372Z,39.02
2022-07-29T05:08:46.274Z,39.39
2022-07-29T05:09:18.216Z,39.02
2022-07-29T05:09:50.292Z,39.02
2022-07-29T05:10:22.298Z,39.02
2022-07-29T05:10:54.242Z,39.88
2022-07-29T05:11:30.556Z,39.39
2022-07-29T05:11:58.285Z,39.39
2022-07-29T05:12:30.322Z,40.24
2022-07-29T05:13:02.286Z,39.88
2022-07-29T05:13:46.033Z,40.24
2022-07-29T05:14:06.227Z,41.59
2022-07-29T05:14:38.279Z,41.59
2022-07-29T05:15:10.447Z,41.96
2022-07-29T05:15:42.287Z,42.45
2022-07-29T05:16:14.734Z,42.45
2022-07-29T05:16:46.341Z,43.31
2022-07-29T05:17:18.276Z,43.80
2022-07-29T05:17:50.299Z,43.31
2022-07-29T05:18:22.248Z,44.16
2022-07-29T05:18:54.303Z,44.16
2022-07-29T05:19:26.283Z,44.65
2022-07-29T05:19:58.285Z,44.65
2022-07-29T05:20:30.258Z,45.51
2022-07-29T05:21:02.282Z,45.87
2022-07-29T05:21:34.287Z,45.87
2022-07-29T05:22:06.306Z,45.87
2022-07-29T05:22:38.342Z,47.22
2022-07-29T05:23:10.337Z,47.71
2022-07-29T05:23:42.337Z,48.56
2022-07-29T05:24:14.772Z,49.79
2022-07-29T05:24:46.250Z,50.65
2022-07-29T05:25:18.246Z,51.99
2022-07-29T05:25:50.295Z,53.70
2022-07-29T05:26:22.305Z,54.56
2022-07-29T05:26:54.315Z,56.27
2022-07-29T05:27:26.345Z,56.76
2022-07-29T05:27:58.297Z,57.62
2022-07-29T05:28:30.342Z,59.33
2022-07-29T05:29:02.304Z,60.19
2022-07-29T05:29:44.171Z,62.02
2022-07-29T05:30:06.498Z,63.24
2022-07-29T05:30:38.310Z,64.96
2022-07-29T05:31:10.342Z,66.80
2022-07-29T05:31:42.341Z,67.65
2022-07-29T05:32:14.412Z,68.87
2022-07-29T05:32:46.310Z,70.22
2022-07-29T05:33:35.323Z,70.71
2022-07-29T05:33:50.317Z,72.79
2022-07-29T05:34:22.285Z,73.65
2022-07-29T05:34:54.316Z,74.50
2022-07-29T05:35:26.300Z,74.99
2022-07-29T05:36:00.526Z,76.70
2022-07-29T05:36:30.323Z,77.19
2022-07-29T05:37:02.421Z,79.27
2022-07-29T05:37:34.313Z,79.76
2022-07-29T05:38:06.315Z,81.48
2022-07-29T05:38:38.263Z,83.19
2022-07-29T05:39:10.269Z,84.04
2022-07-29T05:39:48.581Z,85.02
2022-07-29T05:40:14.425Z,85.02
2022-07-29T05:40:46.316Z,85.39
2022-07-29T05:41:18.311Z,85.39
2022-07-29T05:41:52.114Z,85.02
2022-07-29T05:42:22.346Z,84.53
2022-07-29T05:42:54.323Z,85.02
2022-07-29T05:43:26.333Z,84.04
2022-07-29T05:43:58.324Z,84.04
2022-07-29T05:44:30.279Z,83.19
2022-07-29T05:45:02.615Z,83.19
2022-07-29T05:45:34.318Z,82.33
2022-07-29T05:46:06.372Z,80.62
2022-07-29T05:46:38.424Z,80.25
2022-07-29T05:47:10.327Z,78.05
2022-07-29T05:47:42.322Z,77.19
2022-07-29T05:48:14.423Z,75.85
2022-07-29T05:48:46.386Z,74.99
2022-07-29T05:49:27.051Z,73.65
2022-07-29T05:49:51.033Z,72.42
2022-07-29T05:50:22.383Z,71.07
2022-07-29T05:50:54.297Z,69.73
2022-07-29T05:51:26.336Z,68.87
2022-07-29T05:51:58.329Z,68.02
2022-07-29T05:52:30.412Z,66.31
2022-07-29T05:53:02.341Z,65.45
2022-07-29T05:53:34.330Z,63.24
2022-07-29T05:54:06.332Z,63.24
2022-07-29T05:54:38.304Z,62.39
2022-07-29T05:55:10.352Z,61.53
2022-07-29T05:55:42.386Z,59.82
2022-07-29T05:56:14.432Z,58.97
2022-07-29T05:56:46.341Z,57.25
2022-07-29T05:57:18.338Z,55.41
2022-07-29T05:57:50.347Z,54.56
2022-07-29T05:58:22.355Z,54.19
2022-07-29T05:58:54.303Z,52.85
2022-07-29T05:59:30.284Z,52.85
2022-07-29T05:59:59.036Z,51.14
2022-07-29T06:00:30.531Z,50.28
2022-07-29T06:01:02.414Z,49.42
2022-07-29T06:01:34.406Z,48.93
2022-07-29T06:02:06.523Z,48.07
2022-07-29T06:02:38.365Z,47.71
2022-07-29T06:03:10.352Z,46.36
2022-07-29T06:03:42.405Z,46.73
2022-07-29T06:04:14.757Z,46.36
2022-07-29T06:04:46.487Z,45.87
2022-07-29T06:05:18.341Z,45.02
2022-07-29T06:05:50.361Z,45.02
2022-07-29T06:06:22.377Z,43.80
2022-07-29T06:06:54.373Z,43.80
2022-07-29T06:07:26.376Z,43.80
2022-07-29T06:07:58.362Z,44.16
2022-07-29T06:08:30.370Z,43.80
2022-07-29T06:09:12.067Z,43.80
2022-07-29T06:09:36.150Z,45.02
2022-07-29T06:10:06.397Z,44.16
2022-07-29T06:10:38.360Z,44.16
2022-07-29T06:11:10.370Z,45.02
2022-07-29T06:11:42.362Z,45.02
2022-07-29T06:12:14.427Z,45.02
2022-07-29T06:12:46.369Z,46.73
2022-07-29T06:13:18.361Z,46.73
2022-07-29T06:13:50.368Z,47.71
2022-07-29T06:14:22.352Z,48.56
2022-07-29T06:14:54.443Z,50.28
2022-07-29T06:15:26.587Z,51.14
2022-07-29T06:15:58.458Z,51.99
2022-07-29T06:16:30.685Z,53.70
2022-07-29T06:17:02.411Z,55.41
2022-07-29T06:17:34.340Z,56.27
2022-07-29T06:18:06.418Z,57.62
2022-07-29T06:18:38.370Z,59.33
2022-07-29T06:19:10.376Z,60.68
2022-07-29T06:19:42.459Z,62.02
2022-07-29T06:20:15.293Z,63.24
2022-07-29T06:20:46.393Z,64.96
2022-07-29T06:21:18.388Z,65.94
2022-07-29T06:21:50.440Z,67.65
2022-07-29T06:22:22.481Z,69.36
2022-07-29T06:22:54.403Z,71.07
2022-07-29T06:23:26.442Z,71.93
2022-07-29T06:23:58.393Z,73.65
2022-07-29T06:24:30.406Z,75.85
2022-07-29T06:25:02.417Z,78.05
2022-07-29T06:25:34.405Z,81.10
2022-07-29T06:26:06.429Z,83.19
2022-07-29T06:26:39.954Z,85.02
2022-07-29T06:27:10.443Z,86.24
2022-07-29T06:27:42.356Z,87.59
2022-07-29T06:28:14.452Z,89.79
2022-07-29T06:28:46.405Z,90.65
2022-07-29T06:29:18.390Z,91.87
2022-07-29T06:29:50.344Z,95.42
2022-07-29T06:30:22.571Z,97.13
2022-07-29T06:30:54.477Z,102.27
2022-07-29T06:31:26.671Z,105.82
2022-07-29T06:31:58.436Z,108.88
2022-07-29T06:32:30.363Z,111.82
2022-07-29T06:33:02.430Z,113.65
2022-07-29T06:33:34.405Z,115.73
2022-07-29T06:34:06.388Z,117.44
2022-07-29T06:34:38.357Z,116.58
2022-07-29T06:35:35.574Z,116.58
2022-07-29T06:35:46.581Z,115.73
2022-07-29T06:36:14.497Z,115.36
2022-07-29T06:36:46.432Z,114.51
2022-07-29T06:37:18.365Z,113.65
2022-07-29T06:37:50.382Z,112.67
2022-07-29T06:38:34.144Z,111.82
2022-07-29T06:38:54.407Z,111.44
2022-07-29T06:39:26.360Z,110.96
2022-07-29T06:39:59.638Z,108.88
2022-07-29T06:40:30.418Z,108.88
2022-07-29T06:41:02.380Z,106.68
2022-07-29T06:41:34.370Z,104.96
2022-07-29T06:42:06.412Z,102.27
2022-07-29T06:42:38.360Z,100.56
2022-07-29T06:43:10.417Z,98.85
2022-07-29T06:43:50.699Z,97.13
2022-07-29T06:44:14.818Z,95.42
2022-07-29T06:44:46.402Z,94.93
2022-07-29T06:45:18.585Z,94.93
2022-07-29T06:45:50.502Z,94.56
2022-07-29T06:46:22.658Z,94.56
2022-07-29T06:46:54.430Z,94.07
2022-07-29T06:47:26.387Z,94.07
2022-07-29T06:47:58.377Z,95.42
2022-07-29T06:48:30.382Z,94.56
2022-07-29T06:49:02.745Z,94.07
2022-07-29T06:49:34.454Z,94.07
2022-07-29T06:50:07.719Z,93.22
2022-07-29T06:50:38.459Z,93.22
2022-07-29T06:51:10.382Z,92.73
2022-07-29T06:51:42.459Z,92.36
2022-07-29T06:52:14.570Z,92.36
2022-07-29T06:52:46.385Z,91.51
2022-07-29T06:53:18.468Z,91.87
2022-07-29T06:54:00.237Z,91.02
2022-07-29T06:54:22.460Z,90.16
2022-07-29T06:54:54.388Z,90.65
2022-07-29T06:55:26.441Z,90.16
2022-07-29T06:55:58.420Z,90.65
2022-07-29T06:56:30.485Z,90.16
2022-07-29T06:57:02.410Z,90.65
2022-07-29T06:57:34.492Z,89.79
2022-07-29T06:58:06.435Z,90.65
2022-07-29T06:58:38.444Z,90.65
2022-07-29T06:59:10.509Z,91.02
2022-07-29T06:59:42.486Z,91.87
2022-07-29T07:00:14.772Z,92.36
2022-07-29T07:00:46.545Z,92.36