createdAt,value
2023-01-09T00:02:05.005Z,9.10
2023-01-09T00:04:31.849Z,9.10
2023-01-09T00:06:58.517Z,9.10
2023-01-09T00:09:25.230Z,9.10
2023-01-09T00:11:52.903Z,9.10
2023-01-09T00:14:19.924Z,9.10
2023-01-09T00:16:46.825Z,9.10
2023-01-09T00:19:13.784Z,9.10
2023-01-09T00:21:40.932Z,9.10
2023-01-09T00:24:07.978Z,9.10
2023-01-09T00:26:35.651Z,9.10
2023-01-09T00:29:02.439Z,9.10
2023-01-09T00:31:29.174Z,9.10
2023-01-09T00:34:03.373Z,9.10
2023-01-09T00:36:30.053Z,9.10
2023-01-09T00:38:56.787Z,9.10
2023-01-09T00:41:29.178Z,9.10
2023-01-09T00:44:01.076Z,9.10
2023-01-09T00:46:34.424Z,9.10
2023-01-09T00:49:04.580Z,9.10
2023-01-09T00:51:31.383Z,9.10
2023-01-09T00:53:58.309Z,9.10
2023-01-09T00:56:25.856Z,9.10
2023-01-09T00:58:53.432Z,9.10
2023-01-09T01:01:20.260Z,9.10
2023-01-09T01:03:47.079Z,9.10
2023-01-09T01:06:32.873Z,9.10
2023-01-09T01:08:59.574Z,9.10
2023-01-09T01:11:26.514Z,9.10
2023-01-09T01:13:53.500Z,9.10
2023-01-09T01:16:20.221Z,9.10
2023-01-09T01:18:47.116Z,9.10
2023-01-09T01:21:14.652Z,9.10
2023-01-09T01:23:41.416Z,9.10
2023-01-09T01:26:13.840Z,9.10
2023-01-09T01:28:40.738Z,9.10
2023-01-09T01:31:07.959Z,9.10
2023-01-09T01:33:35.039Z,9.10
2023-01-09T01:36:09.155Z,9.10
2023-01-09T01:38:36.435Z,9.10
2023-01-09T01:41:04.419Z,9.10
2023-01-09T01:43:56.014Z,9.20
2023-01-09T01:46:24.598Z,9.20
2023-01-09T01:49:02.085Z,9.10
2023-01-09T01:51:33.594Z,9.10
2023-01-09T01:54:05.533Z,9.10
2023-01-09T01:56:46.434Z,9.10
2023-01-09T01:59:57.833Z,9.10
2023-01-09T02:02:29.455Z,9.00
2023-01-09T02:04:57.897Z,9.10
2023-01-09T02:07:24.617Z,9.10
2023-01-09T02:09:52.342Z,9.00
2023-01-09T02:12:23.756Z,9.00
2023-01-09T02:15:04.016Z,9.00
2023-01-09T02:17:53.876Z,9.00
2023-01-09T02:20:37.102Z,9.00
2023-01-09T02:23:34.023Z,9.00
2023-01-09T02:26:35.636Z,9.00
2023-01-09T02:29:36.633Z,8.90
2023-01-09T02:32:13.285Z,8.90
2023-01-09T02:35:02.135Z,8.90
2023-01-09T02:37:47.097Z,8.80
2023-01-09T02:40:25.092Z,8.80
2023-01-09T02:42:53.791Z,8.80
2023-01-09T02:45:20.538Z,8.70
2023-01-09T02:47:47.343Z,8.70
2023-01-09T02:50:27.557Z,8.70
2023-01-09T02:53:10.633Z,8.70
2023-01-09T02:56:01.351Z,8.70
2023-01-09T02:58:50.729Z,8.60
2023-01-09T03:01:44.607Z,8.50
2023-01-09T03:04:23.377Z,8.50
2023-01-09T03:07:00.975Z,8.50
2023-01-09T03:09:31.755Z,8.50
2023-01-09T03:12:10.964Z,8.50
2023-01-09T03:14:43.067Z,8.50
2023-01-09T03:17:13.940Z,8.50
2023-01-09T03:19:42.661Z,8.30
2023-01-09T03:22:09.347Z,8.40
2023-01-09T03:24:36.078Z,8.30
2023-01-09T03:27:02.776Z,8.20
2023-01-09T03:29:29.702Z,8.20
2023-01-09T03:31:56.471Z,8.10
2023-01-09T03:34:23.133Z,8.10
2023-01-09T03:36:49.793Z,8.00
2023-01-09T03:39:16.442Z,7.90
2023-01-09T03:41:43.280Z,7.90
2023-01-09T03:44:10.070Z,7.90
2023-01-09T03:46:36.750Z,7.90
2023-01-09T03:49:03.564Z,7.80
2023-01-09T03:51:30.251Z,7.80
2023-01-09T03:53:56.971Z,7.70
2023-01-09T03:56:23.642Z,7.70
2023-01-09T03:58:52.226Z,7.70
2023-01-09T04:01:19.025Z,7.60
2023-01-09T04:03:45.743Z,7.60
2023-01-09T04:06:12.445Z,7.60
2023-01-09T04:08:39.123Z,7.60
2023-01-09T04:11:06.176Z,7.60
2023-01-09T04:13:32.899Z,7.60
2023-01-09T04:15:59.645Z,7.50
2023-01-09T04:18:26.303Z,7.50
2023-01-09T04:20:55.214Z,7.50
2023-01-09T04:23:22.046Z,7.50
2023-01-09T04:25:49.013Z,7.60
2023-01-09T04:28:15.697Z,7.60
2023-01-09T04:30:42.482Z,7.60
2023-01-09T04:33:09.178Z,7.60
2023-01-09T04:35:36.079Z,7.60
2023-01-09T04:38:02.825Z,7.60
2023-01-09T04:40:29.502Z,7.60
2023-01-09T04:42:56.139Z,7.50
2023-01-09T04:45:22.778Z,7.40
2023-01-09T04:47:49.436Z,7.40
2023-01-09T04:50:16.273Z,7.40
2023-01-09T04:52:42.958Z,7.40
2023-01-09T04:55:10.087Z,7.30
2023-01-09T04:57:37.638Z,7.30
2023-01-09T05:00:09.699Z,7.30
2023-01-09T05:02:36.854Z,7.30
2023-01-09T05:05:04.752Z,7.20
2023-01-09T05:07:31.443Z,7.20
2023-01-09T05:09:58.111Z,7.10
2023-01-09T05:12:24.835Z,7.20
2023-01-09T05:14:51.583Z,7.20
2023-01-09T05:17:18.276Z,7.30
2023-01-09T05:19:45.536Z,7.20
2023-01-09T05:22:13.070Z,7.20
2023-01-09T05:24:39.824Z,7.20
2023-01-09T05:27:06.550Z,7.10
2023-01-09T05:29:33.241Z,7.20
2023-01-09T05:31:59.900Z,7.20
2023-01-09T05:34:26.727Z,7.20
2023-01-09T05:36:53.435Z,7.20
2023-01-09T05:39:20.150Z,7.20
2023-01-09T05:41:46.821Z,7.20
2023-01-09T05:44:13.535Z,7.20
2023-01-09T05:46:40.218Z,7.10
2023-01-09T05:49:06.925Z,7.20
2023-01-09T05:51:33.615Z,7.20
2023-01-09T05:54:00.601Z,7.20
2023-01-09T05:56:27.289Z,7.30
2023-01-09T05:58:53.941Z,7.30
2023-01-09T06:01:23.509Z,7.30
2023-01-09T06:03:50.615Z,7.30
2023-01-09T06:06:17.289Z,7.30
2023-01-09T06:08:43.997Z,7.30
2023-01-09T06:11:10.811Z,7.30
2023-01-09T06:13:37.659Z,7.40
2023-01-09T06:16:04.657Z,7.40
2023-01-09T06:18:31.390Z,7.40
2023-01-09T06:20:58.049Z,7.40
2023-01-09T06:23:24.737Z,7.50
2023-01-09T06:25:51.439Z,7.50
2023-01-09T06:28:18.265Z,7.50
2023-01-09T06:30:47.019Z,7.50
2023-01-09T06:33:13.806Z,7.40
2023-01-09T06:35:40.438Z,7.40
2023-01-09T06:38:07.196Z,7.50
2023-01-09T06:40:33.883Z,7.50
2023-01-09T06:43:00.570Z,7.40
2023-01-09T06:45:27.326Z,7.30
2023-01-09T06:47:54.076Z,7.30
2023-01-09T06:50:20.904Z,7.10
2023-01-09T06:52:47.598Z,7.10
2023-01-09T06:55:14.336Z,7.10
2023-01-09T06:57:40.980Z,7.10
2023-01-09T07:00:10.116Z,7.10
2023-01-09T07:02:36.837Z,7.10
2023-01-09T07:05:07.551Z,7.00
2023-01-09T07:07:34.600Z,6.90
2023-01-09T07:10:01.255Z,6.90
2023-01-09T07:12:28.184Z,6.90
2023-01-09T07:14:56.787Z,6.90
2023-01-09T07:17:24.345Z,6.90
2023-01-09T07:19:51.001Z,6.90
2023-01-09T07:22:18.173Z,6.80
2023-01-09T07:24:45.104Z,6.80
2023-01-09T07:27:11.948Z,6.80
2023-01-09T07:29:38.696Z,6.80
2023-01-09T07:32:05.466Z,6.80
2023-01-09T07:34:32.182Z,6.80
2023-01-09T07:36:58.829Z,6.80
2023-01-09T07:39:25.612Z,6.80
2023-01-09T07:41:52.217Z,6.90
2023-01-09T07:44:18.956Z,6.90
2023-01-09T07:46:45.684Z,6.90
2023-01-09T07:49:12.373Z,6.90
2023-01-09T07:51:43.287Z,6.80
2023-01-09T07:54:11.158Z,6.90
2023-01-09T07:56:37.896Z,6.90
2023-01-09T07:59:04.655Z,6.80
2023-01-09T08:01:31.499Z,6.80
2023-01-09T08:03:58.413Z,6.80
2023-01-09T08:06:25.108Z,6.90
2023-01-09T08:08:51.793Z,6.90
2023-01-09T08:11:18.421Z,6.90
2023-01-09T08:13:45.171Z,6.90
2023-01-09T08:16:11.891Z,6.90
2023-01-09T08:18:38.610Z,7.00
2023-01-09T08:21:05.327Z,7.00
2023-01-09T08:23:32.177Z,7.10
2023-01-09T08:25:59.497Z,7.10
2023-01-09T08:28:26.201Z,7.10
2023-01-09T08:30:52.866Z,7.10
2023-01-09T08:33:19.618Z,7.20
2023-01-09T08:35:46.353Z,7.20
2023-01-09T08:38:13.052Z,7.30
2023-01-09T08:40:39.843Z,7.30
2023-01-09T08:43:25.378Z,7.40
2023-01-09T08:46:01.122Z,7.50
2023-01-09T08:48:27.824Z,7.60
2023-01-09T08:50:54.530Z,7.60
2023-01-09T08:53:21.364Z,7.60
2023-01-09T08:55:48.079Z,7.60
2023-01-09T08:58:14.798Z,7.60
2023-01-09T09:00:41.887Z,7.70
2023-01-09T09:03:09.803Z,7.70
2023-01-09T09:05:36.517Z,7.70
2023-01-09T09:08:04.092Z,7.80
2023-01-09T09:10:31.247Z,7.80
2023-01-09T09:12:59.096Z,7.80
2023-01-09T09:15:27.558Z,7.90
2023-01-09T09:18:00.569Z,7.90
2023-01-09T09:20:30.511Z,7.90
2023-01-09T09:22:57.219Z,7.90
2023-01-09T09:25:23.960Z,7.90
2023-01-09T09:27:51.151Z,7.90
2023-01-09T09:30:19.881Z,7.90
2023-01-09T09:32:46.880Z,8.00
2023-01-09T09:35:13.958Z,8.00
2023-01-09T09:37:40.782Z,8.00
2023-01-09T09:40:18.438Z,8.00
2023-01-09T09:43:45.605Z,8.10
2023-01-09T09:46:27.212Z,8.20
2023-01-09T09:49:19.319Z,8.20
2023-01-09T09:52:14.970Z,8.20
2023-01-09T09:54:47.802Z,8.30
2023-01-09T09:57:31.125Z,8.30
2023-01-09T09:59:58.281Z,8.30
2023-01-09T10:02:29.526Z,8.30
2023-01-09T10:05:07.854Z,8.30
2023-01-09T10:07:42.623Z,8.30
2023-01-09T10:10:32.610Z,8.30
2023-01-09T10:13:20.694Z,8.30
2023-01-09T10:16:11.794Z,8.30
2023-01-09T10:18:56.548Z,8.30
2023-01-09T10:21:26.672Z,8.30
2023-01-09T10:24:16.412Z,8.30
2023-01-09T10:26:48.321Z,8.30
2023-01-09T10:29:47.368Z,8.30
2023-01-09T10:32:30.025Z,8.30
2023-01-09T10:35:22.424Z,8.30
2023-01-09T10:37:53.671Z,8.20
2023-01-09T10:40:27.628Z,8.20
2023-01-09T10:43:02.532Z,8.20
2023-01-09T10:45:39.987Z,8.10
2023-01-09T10:48:20.596Z,8.10
2023-01-09T10:50:49.927Z,8.10
2023-01-09T10:53:46.646Z,8.10
2023-01-09T10:56:18.862Z,8.10
2023-01-09T10:58:45.836Z,8.10
2023-01-09T11:01:12.619Z,8.10
2023-01-09T11:03:39.351Z,8.10
2023-01-09T11:06:20.670Z,8.10
2023-01-09T11:08:50.800Z,8.10
2023-01-09T11:11:33.254Z,8.20
2023-01-09T11:14:18.288Z,8.20
2023-01-09T11:16:56.383Z,8.20
2023-01-09T11:19:24.787Z,8.20
2023-01-09T11:22:07.290Z,8.30
2023-01-09T11:24:33.984Z,8.30
2023-01-09T11:27:12.807Z,8.30
2023-01-09T11:29:43.364Z,8.40
2023-01-09T11:32:23.146Z,8.40
2023-01-09T11:34:50.112Z,8.40
2023-01-09T11:37:31.700Z,8.50
2023-01-09T11:40:00.868Z,8.50
2023-01-09T11:42:49.768Z,8.50
2023-01-09T11:45:25.271Z,8.50
2023-01-09T11:47:52.174Z,8.50
2023-01-09T11:50:20.728Z,8.50
2023-01-09T11:53:07.514Z,8.50
2023-01-09T11:55:41.971Z,8.50
2023-01-09T11:58:19.224Z,8.40
2023-01-09T12:01:08.083Z,8.40
2023-01-09T12:04:00.287Z,8.40
2023-01-09T12:06:41.647Z,8.40
2023-01-09T12:09:16.099Z,8.40
2023-01-09T12:11:52.588Z,8.40
2023-01-09T12:14:28.130Z,8.40
2023-01-09T12:17:05.155Z,8.40
2023-01-09T12:19:38.209Z,8.30
2023-01-09T12:22:16.696Z,8.30
2023-01-09T12:24:46.363Z,8.20
2023-01-09T12:27:22.225Z,8.00
2023-01-09T12:30:15.682Z,7.90
2023-01-09T12:33:03.121Z,7.70
2023-01-09T12:35:53.741Z,7.70
2023-01-09T12:38:40.482Z,7.70
2023-01-09T12:41:30.357Z,7.80
2023-01-09T12:44:09.102Z,7.80
2023-01-09T12:46:42.066Z,7.90
2023-01-09T12:49:32.927Z,7.90
2023-01-09T12:52:17.458Z,8.00
2023-01-09T12:54:51.847Z,8.00
2023-01-09T12:57:35.674Z,8.10
2023-01-09T13:00:25.829Z,8.10
2023-01-09T13:03:23.861Z,8.10
2023-01-09T13:05:53.515Z,8.10
2023-01-09T13:08:37.947Z,8.10
2023-01-09T13:11:25.910Z,8.10
2023-01-09T13:14:01.897Z,8.10
2023-01-09T13:16:41.733Z,8.20
2023-01-09T13:19:17.219Z,8.20
2023-01-09T13:21:45.132Z,8.20
2023-01-09T13:24:30.814Z,8.10
2023-01-09T13:27:01.868Z,8.10
2023-01-09T13:29:38.529Z,8.20
2023-01-09T13:32:45.229Z,8.20
2023-01-09T13:35:16.009Z,8.20
2023-01-09T13:37:48.856Z,8.20
2023-01-09T13:40:21.639Z,8.20
2023-01-09T13:43:01.076Z,8.10
2023-01-09T13:45:30.964Z,8.10
2023-01-09T13:48:11.027Z,8.10
2023-01-09T13:50:42.371Z,8.10
2023-01-09T13:53:18.020Z,8.10
2023-01-09T13:56:03.041Z,8.00
2023-01-09T13:58:36.778Z,8.00
2023-01-09T14:01:25.159Z,8.00
2023-01-09T14:04:14.929Z,7.90
2023-01-09T14:06:41.749Z,7.70
2023-01-09T14:09:22.918Z,7.70
2023-01-09T14:12:06.141Z,7.70
2023-01-09T14:14:34.690Z,7.70
2023-01-09T14:17:03.384Z,7.70
2023-01-09T14:19:37.347Z,7.80
2023-01-09T14:22:05.582Z,7.80
2023-01-09T14:24:33.819Z,7.80
2023-01-09T14:27:01.563Z,7.80
2023-01-09T14:29:31.378Z,7.80
2023-01-09T14:32:23.101Z,7.90
2023-01-09T14:34:57.288Z,7.80
2023-01-09T14:37:26.139Z,7.90
2023-01-09T14:39:52.923Z,7.80
2023-01-09T14:42:24.447Z,7.90
2023-01-09T14:45:07.621Z,7.90
2023-01-09T14:47:46.932Z,7.90
2023-01-09T14:50:25.671Z,7.90
2023-01-09T14:53:08.045Z,7.90
2023-01-09T14:56:00.594Z,7.90
2023-01-09T14:58:34.871Z,7.80
2023-01-09T15:01:06.147Z,7.80
2023-01-09T15:03:49.828Z,7.80
2023-01-09T15:06:26.315Z,7.70
2023-01-09T15:09:05.700Z,7.70
2023-01-09T15:11:33.563Z,7.70
2023-01-09T15:14:04.363Z,7.60
2023-01-09T15:16:32.522Z,7.60
2023-01-09T15:19:03.712Z,7.50
2023-01-09T15:21:32.091Z,7.40
2023-01-09T15:24:13.217Z,7.40
2023-01-09T15:26:40.211Z,7.30
2023-01-09T15:29:17.523Z,7.30
2023-01-09T15:31:48.781Z,7.30
2023-01-09T15:34:22.558Z,7.20
2023-01-09T15:36:52.526Z,7.10
2023-01-09T15:39:25.661Z,7.10
2023-01-09T15:42:13.026Z,7.10
2023-01-09T15:44:43.273Z,7.10
2023-01-09T15:47:19.963Z,7.00
2023-01-09T15:49:47.162Z,7.00
2023-01-09T15:52:15.445Z,7.00
2023-01-09T15:54:44.137Z,6.90
2023-01-09T15:57:23.063Z,6.90
2023-01-09T15:59:49.802Z,6.90
2023-01-09T16:02:35.893Z,6.90
2023-01-09T16:05:31.542Z,6.80
2023-01-09T16:07:58.406Z,6.80
2023-01-09T16:10:32.021Z,6.90
2023-01-09T16:12:58.949Z,6.80
2023-01-09T16:15:27.491Z,6.90
2023-01-09T16:18:16.109Z,6.90
2023-01-09T16:20:43.512Z,6.90
2023-01-09T16:23:28.256Z,6.90
2023-01-09T16:26:06.739Z,6.90
2023-01-09T16:28:33.514Z,6.80
2023-01-09T16:31:11.425Z,6.80
2023-01-09T16:33:46.582Z,6.70
2023-01-09T16:36:13.946Z,6.70
2023-01-09T16:38:44.376Z,6.70
2023-01-09T16:41:38.415Z,6.70
2023-01-09T16:44:09.593Z,6.70
2023-01-09T16:46:39.394Z,6.70
2023-01-09T16:49:19.290Z,6.70
2023-01-09T16:51:47.097Z,6.70
2023-01-09T16:54:14.045Z,6.70
2023-01-09T16:56:43.039Z,6.70
2023-01-09T16:59:21.526Z,6.70
2023-01-09T17:01:48.696Z,6.70
2023-01-09T17:04:17.313Z,6.70
2023-01-09T17:06:44.698Z,6.70
2023-01-09T17:09:17.334Z,6.70
2023-01-09T17:11:44.407Z,6.70
2023-01-09T17:14:14.917Z,6.70
2023-01-09T17:16:48.037Z,6.70
2023-01-09T17:19:20.254Z,6.60
2023-01-09T17:21:47.364Z,6.60
2023-01-09T17:24:33.321Z,6.70
2023-01-09T17:27:19.477Z,6.70
2023-01-09T17:29:46.209Z,6.70
2023-01-09T17:32:17.388Z,6.60
2023-01-09T17:34:44.405Z,6.60
2023-01-09T17:37:16.102Z,6.60
2023-01-09T17:39:43.468Z,6.60
2023-01-09T17:42:10.156Z,6.60
2023-01-09T17:44:37.457Z,6.70
2023-01-09T17:47:04.351Z,6.70
2023-01-09T17:49:31.054Z,6.60
2023-01-09T17:51:58.484Z,6.70
2023-01-09T17:54:25.119Z,6.70
2023-01-09T17:56:52.310Z,6.60
2023-01-09T17:59:19.127Z,6.60
2023-01-09T18:01:46.898Z,6.60
2023-01-09T18:04:13.663Z,6.60
2023-01-09T18:06:40.383Z,6.60
2023-01-09T18:09:07.558Z,6.60
2023-01-09T18:11:34.788Z,6.60
2023-01-09T18:14:01.466Z,6.60
2023-01-09T18:16:28.986Z,6.60
2023-01-09T18:19:00.460Z,6.60
2023-01-09T18:21:28.439Z,6.60
2023-01-09T18:23:56.307Z,6.60
2023-01-09T18:26:23.359Z,6.60
2023-01-09T18:28:58.428Z,6.60
2023-01-09T18:31:27.279Z,6.60
2023-01-09T18:33:56.542Z,6.60
2023-01-09T18:36:30.000Z,6.50
2023-01-09T18:38:58.866Z,6.50
2023-01-09T18:41:25.988Z,6.60
2023-01-09T18:44:01.053Z,6.60
2023-01-09T18:46:31.919Z,6.60
2023-01-09T18:49:04.344Z,6.60
2023-01-09T18:51:33.329Z,6.60
2023-01-09T18:54:00.051Z,6.60
2023-01-09T18:56:27.125Z,6.60
2023-01-09T18:58:58.690Z,6.60
2023-01-09T19:01:27.459Z,6.60
2023-01-09T19:03:55.560Z,6.60
2023-01-09T19:06:22.693Z,6.60
2023-01-09T19:08:49.403Z,6.60
2023-01-09T19:11:16.023Z,6.60
2023-01-09T19:13:43.217Z,6.60
2023-01-09T19:16:10.869Z,6.60
2023-01-09T19:18:41.765Z,6.60
2023-01-09T19:21:11.621Z,6.60
2023-01-09T19:23:38.650Z,6.60
2023-01-09T19:26:08.812Z,6.50
2023-01-09T19:28:36.456Z,6.50
2023-01-09T19:31:03.333Z,6.60
2023-01-09T19:33:29.981Z,6.60
2023-01-09T19:35:56.818Z,6.60
2023-01-09T19:38:23.570Z,6.60
2023-01-09T19:40:50.492Z,6.50
2023-01-09T19:43:25.836Z,6.50
2023-01-09T19:45:59.060Z,6.40
2023-01-09T19:48:27.490Z,6.40
2023-01-09T19:51:03.045Z,6.40
2023-01-09T19:53:30.720Z,6.40
2023-01-09T19:56:18.129Z,6.40
2023-01-09T19:58:52.768Z,6.40
2023-01-09T20:01:23.755Z,6.40
2023-01-09T20:03:51.693Z,6.40
2023-01-09T20:06:24.091Z,6.40
2023-01-09T20:08:56.752Z,6.40
2023-01-09T20:11:25.245Z,6.40
2023-01-09T20:13:52.360Z,6.40
2023-01-09T20:16:31.194Z,6.50
2023-01-09T20:18:59.731Z,6.50
2023-01-09T20:21:27.749Z,6.50
2023-01-09T20:23:56.472Z,6.50
2023-01-09T20:26:23.630Z,6.50
2023-01-09T20:28:50.652Z,6.50
2023-01-09T20:31:19.601Z,6.60
2023-01-09T20:33:49.674Z,6.50
2023-01-09T20:36:16.650Z,6.60
2023-01-09T20:38:43.917Z,6.60
2023-01-09T20:41:22.436Z,6.50
2023-01-09T20:43:50.740Z,6.50
2023-01-09T20:46:19.221Z,6.50
2023-01-09T20:48:46.638Z,6.60
2023-01-09T20:51:13.584Z,6.60
2023-01-09T20:53:51.325Z,6.60
2023-01-09T20:56:18.200Z,6.50
2023-01-09T20:58:44.921Z,6.50
2023-01-09T21:01:13.117Z,6.50
2023-01-09T21:03:41.015Z,6.50
2023-01-09T21:06:14.442Z,6.60
2023-01-09T21:08:42.971Z,6.60
2023-01-09T21:11:10.888Z,6.50
2023-01-09T21:13:38.263Z,6.50
2023-01-09T21:16:09.927Z,6.50
2023-01-09T21:18:37.608Z,6.50
2023-01-09T21:21:10.996Z,6.50
2023-01-09T21:23:37.609Z,6.50
2023-01-09T21:26:11.544Z,6.50
2023-01-09T21:28:46.574Z,6.40
2023-01-09T21:31:13.999Z,6.50
2023-01-09T21:33:40.973Z,6.40
2023-01-09T21:36:09.109Z,6.40
2023-01-09T21:38:35.869Z,6.40
2023-01-09T21:41:22.595Z,6.40
2023-01-09T21:44:08.273Z,6.50
2023-01-09T21:46:53.449Z,6.50
2023-01-09T21:49:23.096Z,6.50
2023-01-09T21:51:49.832Z,6.50
2023-01-09T21:54:16.457Z,6.50
2023-01-09T21:56:43.137Z,6.60
2023-01-09T21:59:10.246Z,6.60
2023-01-09T22:01:37.033Z,6.60
2023-01-09T22:04:04.283Z,6.60
2023-01-09T22:06:31.577Z,6.60
2023-01-09T22:08:58.258Z,6.50
2023-01-09T22:11:26.551Z,6.60
2023-01-09T22:13:53.911Z,6.60
2023-01-09T22:16:20.611Z,6.60
2023-01-09T22:18:47.282Z,6.60
2023-01-09T22:21:13.924Z,6.60
2023-01-09T22:23:40.534Z,6.60
2023-01-09T22:26:11.711Z,6.60
2023-01-09T22:28:38.557Z,6.60
2023-01-09T22:31:10.118Z,6.60
2023-01-09T22:33:37.594Z,6.60
2023-01-09T22:36:09.272Z,6.60
2023-01-09T22:38:36.831Z,6.60
2023-01-09T22:41:04.395Z,6.60
2023-01-09T22:43:31.552Z,6.60
2023-01-09T22:46:06.090Z,6.60
2023-01-09T22:48:34.428Z,6.50
2023-01-09T22:51:05.710Z,6.60
2023-01-09T22:53:32.801Z,6.60
2023-01-09T22:56:01.960Z,6.60
2023-01-09T22:58:32.448Z,6.60
2023-01-09T23:00:59.286Z,6.60
2023-01-09T23:03:26.344Z,6.60
2023-01-09T23:06:21.858Z,6.50
2023-01-09T23:08:52.893Z,6.60
2023-01-09T23:11:43.590Z,6.50
2023-01-09T23:14:10.957Z,6.50
2023-01-09T23:16:37.936Z,6.50
2023-01-09T23:19:09.803Z,6.40
2023-01-09T23:21:37.152Z,6.40
2023-01-09T23:24:04.130Z,6.40
2023-01-09T23:26:30.745Z,6.40
2023-01-09T23:28:57.358Z,6.40
2023-01-09T23:31:24.189Z,6.40
2023-01-09T23:33:50.935Z,6.40
2023-01-09T23:36:17.672Z,6.40
2023-01-09T23:38:44.913Z,6.40
2023-01-09T23:41:11.634Z,6.40
2023-01-09T23:43:38.321Z,6.40
2023-01-09T23:46:05.229Z,6.40
2023-01-09T23:48:31.976Z,6.40
2023-01-09T23:50:58.795Z,6.40
2023-01-09T23:53:25.545Z,6.40
2023-01-09T23:55:55.373Z,6.30
2023-01-09T23:58:22.678Z,6.30
