createdAt,value
2023-05-11T00:00:45.626Z,0.10
2023-05-11T00:02:47.144Z,0.10
2023-05-11T00:04:48.880Z,0.20
2023-05-11T00:06:50.565Z,0.10
2023-05-11T00:08:52.065Z,0.03
2023-05-11T00:10:53.832Z,0.10
2023-05-11T00:12:55.589Z,0.10
2023-05-11T00:14:57.143Z,0.10
2023-05-11T00:16:58.722Z,0.15
2023-05-11T00:19:00.296Z,0.10
2023-05-11T00:21:02.463Z,0.10
2023-05-11T00:23:04.559Z,0.10
2023-05-11T00:25:06.451Z,0.10
2023-05-11T00:27:08.077Z,0.10
2023-05-11T00:29:10.015Z,0.20
2023-05-11T00:31:11.518Z,0.10
2023-05-11T00:33:13.264Z,0.10
2023-05-11T00:35:14.783Z,0.10
2023-05-11T00:37:16.589Z,0.10
2023-05-11T00:39:18.390Z,0.10
2023-05-11T00:41:19.875Z,0.20
2023-05-11T00:43:21.418Z,0.10
2023-05-11T00:45:23.624Z,0.17
2023-05-11T00:47:25.098Z,0.10
2023-05-11T00:49:26.925Z,0.10
2023-05-11T00:51:28.388Z,0.00
2023-05-11T00:53:29.907Z,0.10
2023-05-11T00:55:31.718Z,0.10
2023-05-11T00:57:33.602Z,0.00
2023-05-11T00:59:35.535Z,0.10
2023-05-11T01:01:40.011Z,0.15
2023-05-11T01:03:41.423Z,0.10
2023-05-11T01:05:49.373Z,0.10
2023-05-11T01:08:03.489Z,0.10
2023-05-11T01:10:17.880Z,0.10
2023-05-11T01:12:25.466Z,0.10
2023-05-11T01:14:29.952Z,0.10
2023-05-11T01:16:35.396Z,0.10
2023-05-11T01:18:45.109Z,0.10
2023-05-11T01:20:47.982Z,0.00
2023-05-11T01:22:56.905Z,0.10
2023-05-11T01:25:05.995Z,0.10
2023-05-11T01:27:26.130Z,0.00
2023-05-11T01:29:33.450Z,0.10
2023-05-11T01:31:35.280Z,0.10
2023-05-11T01:33:37.667Z,0.03
2023-05-11T01:35:41.340Z,0.10
2023-05-11T01:37:46.429Z,0.08
2023-05-11T01:39:53.979Z,0.00
2023-05-11T01:41:55.814Z,0.10
2023-05-11T01:43:58.595Z,0.10
2023-05-11T01:46:01.146Z,0.00
2023-05-11T01:48:04.247Z,0.00
2023-05-11T01:50:06.708Z,0.10
2023-05-11T01:52:08.638Z,0.00
2023-05-11T01:54:11.461Z,0.00
2023-05-11T01:56:14.482Z,0.10
2023-05-11T01:58:16.939Z,0.10
2023-05-11T02:00:19.972Z,0.08
2023-05-11T02:02:22.014Z,0.10
2023-05-11T02:04:23.625Z,0.10
2023-05-11T02:06:25.207Z,0.10
2023-05-11T02:08:27.074Z,0.10
2023-05-11T02:10:28.825Z,0.00
2023-05-11T02:12:31.266Z,0.10
2023-05-11T02:14:34.287Z,0.10
2023-05-11T02:16:35.986Z,0.10
2023-05-11T02:18:38.974Z,0.08
2023-05-11T02:20:42.374Z,0.10
2023-05-11T02:22:44.345Z,0.00
2023-05-11T02:24:46.889Z,0.05
2023-05-11T02:26:48.311Z,0.10
2023-05-11T02:28:49.790Z,0.00
2023-05-11T02:30:54.169Z,0.00
2023-05-11T02:32:56.537Z,0.00
2023-05-11T02:35:00.048Z,0.00
2023-05-11T02:37:06.909Z,0.10
2023-05-11T02:39:09.495Z,0.10
2023-05-11T02:41:12.551Z,0.00
2023-05-11T02:43:18.949Z,0.20
2023-05-11T02:45:20.519Z,0.00
2023-05-11T02:47:22.864Z,0.00
2023-05-11T02:49:25.392Z,0.10
2023-05-11T02:51:31.069Z,0.10
2023-05-11T02:53:33.614Z,0.10
2023-05-11T02:55:35.067Z,0.05
2023-05-11T02:57:36.612Z,0.10
2023-05-11T02:59:38.015Z,0.05
2023-05-11T03:01:39.809Z,0.10
2023-05-11T03:03:41.579Z,0.00
2023-05-11T03:05:43.042Z,0.10
2023-05-11T03:07:44.787Z,0.10
2023-05-11T03:09:46.292Z,0.10
2023-05-11T03:11:47.837Z,0.08
2023-05-11T03:13:50.265Z,0.10
2023-05-11T03:15:52.762Z,0.10
2023-05-11T03:17:55.181Z,0.10
2023-05-11T03:19:58.067Z,0.10
2023-05-11T03:22:00.559Z,0.08
2023-05-11T03:24:02.450Z,0.03
2023-05-11T03:26:04.678Z,0.00
2023-05-11T03:28:06.933Z,0.10
2023-05-11T03:30:09.099Z,0.08
2023-05-11T03:32:10.846Z,0.08
2023-05-11T03:34:12.566Z,0.00
2023-05-11T03:36:14.522Z,0.10
2023-05-11T03:38:16.363Z,0.00
2023-05-11T03:40:18.748Z,0.10
2023-05-11T03:42:20.918Z,0.10
2023-05-11T03:44:22.632Z,0.00
2023-05-11T03:46:24.584Z,0.10
2023-05-11T03:48:26.666Z,0.00
2023-05-11T03:50:28.587Z,0.10
2023-05-11T03:52:30.668Z,0.00
2023-05-11T03:54:32.462Z,0.03
2023-05-11T03:56:37.501Z,0.00
2023-05-11T03:58:40.455Z,0.00
2023-05-11T04:00:42.434Z,0.00
2023-05-11T04:02:44.088Z,0.10
2023-05-11T04:04:45.727Z,0.00
2023-05-11T04:06:47.272Z,0.10
2023-05-11T04:08:48.834Z,0.10
2023-05-11T04:10:50.216Z,0.08
2023-05-11T04:12:52.908Z,0.08
2023-05-11T04:14:54.414Z,0.00
2023-05-11T04:16:56.146Z,0.05
2023-05-11T04:18:57.696Z,0.10
2023-05-11T04:20:59.428Z,0.00
2023-05-11T04:23:01.100Z,0.03
2023-05-11T04:25:02.960Z,0.08
2023-05-11T04:27:04.710Z,0.00
2023-05-11T04:29:06.104Z,0.00
2023-05-11T04:31:07.593Z,0.00
2023-05-11T04:33:09.150Z,0.00
2023-05-11T04:35:10.658Z,0.10
2023-05-11T04:37:12.098Z,0.00
2023-05-11T04:39:13.553Z,0.00
2023-05-11T04:41:15.070Z,0.00
2023-05-11T04:43:16.717Z,0.00
2023-05-11T04:45:18.216Z,0.10
2023-05-11T04:47:19.648Z,0.00
2023-05-11T04:49:21.174Z,0.00
2023-05-11T04:51:22.630Z,0.10
2023-05-11T04:53:24.264Z,0.08
2023-05-11T04:55:25.896Z,0.10
2023-05-11T04:57:27.314Z,0.00
2023-05-11T04:59:28.784Z,0.08
2023-05-11T05:01:30.251Z,0.00
2023-05-11T05:03:31.875Z,0.00
2023-05-11T05:05:33.402Z,0.10
2023-05-11T05:07:34.814Z,0.00
2023-05-11T05:09:36.418Z,0.10
2023-05-11T05:11:38.007Z,0.05
2023-05-11T05:13:39.543Z,0.10
2023-05-11T05:15:41.022Z,0.00
2023-05-11T05:17:43.194Z,0.03
2023-05-11T05:19:44.688Z,0.03
2023-05-11T05:21:46.119Z,0.03
2023-05-11T05:23:48.796Z,0.10
2023-05-11T05:25:50.212Z,0.10
2023-05-11T05:27:51.660Z,0.10
2023-05-11T05:29:53.116Z,0.00
2023-05-11T05:31:54.502Z,0.00
2023-05-11T05:33:55.860Z,0.10
2023-05-11T05:35:57.379Z,0.10
2023-05-11T05:37:58.985Z,0.00
2023-05-11T05:40:00.684Z,0.00
2023-05-11T05:42:03.067Z,0.10
2023-05-11T05:44:04.525Z,0.03
2023-05-11T05:46:06.319Z,0.00
2023-05-11T05:48:09.564Z,0.00
2023-05-11T05:50:11.591Z,0.00
2023-05-11T05:52:13.212Z,0.10
2023-05-11T05:54:14.728Z,0.03
2023-05-11T05:56:16.326Z,0.10
2023-05-11T05:58:18.065Z,0.00
2023-05-11T06:00:20.154Z,0.10
2023-05-11T06:02:22.014Z,0.00
2023-05-11T06:04:23.520Z,0.10
2023-05-11T06:06:25.026Z,0.10
2023-05-11T06:08:26.540Z,0.10
2023-05-11T06:10:28.357Z,0.00
2023-05-11T06:12:29.805Z,0.10
2023-05-11T06:14:31.645Z,0.10
2023-05-11T06:16:33.116Z,0.10
2023-05-11T06:18:34.604Z,0.00
2023-05-11T06:20:36.205Z,0.10
2023-05-11T06:22:37.632Z,0.10
2023-05-11T06:24:39.191Z,0.00
2023-05-11T06:26:41.120Z,0.00
2023-05-11T06:28:42.585Z,0.00
2023-05-11T06:30:44.034Z,0.10
2023-05-11T06:32:45.648Z,0.10
2023-05-11T06:34:47.399Z,0.10
2023-05-11T06:36:49.005Z,0.10
2023-05-11T06:38:50.600Z,0.00
2023-05-11T06:40:52.700Z,0.00
2023-05-11T06:42:54.467Z,0.00
2023-05-11T06:44:56.046Z,0.10
2023-05-11T06:46:57.703Z,0.00
2023-05-11T06:48:59.261Z,0.00
2023-05-11T06:51:01.222Z,0.00
2023-05-11T06:53:02.682Z,0.10
2023-05-11T06:55:04.697Z,0.00
2023-05-11T06:57:06.342Z,0.00
2023-05-11T06:59:07.894Z,0.00
2023-05-11T07:01:09.525Z,0.10
2023-05-11T07:03:11.081Z,0.00
2023-05-11T07:05:13.097Z,0.10
2023-05-11T07:07:14.742Z,0.10
2023-05-11T07:09:16.659Z,0.00
2023-05-11T07:11:18.859Z,0.10
2023-05-11T07:13:20.430Z,0.10
2023-05-11T07:15:22.635Z,0.10
2023-05-11T07:17:24.264Z,0.10
2023-05-11T07:19:25.969Z,0.00
2023-05-11T07:21:27.344Z,0.10
2023-05-11T07:23:28.976Z,0.10
2023-05-11T07:25:30.526Z,0.10
2023-05-11T07:27:33.002Z,0.10
2023-05-11T07:29:34.383Z,0.03
2023-05-11T07:31:36.477Z,0.10
2023-05-11T07:33:39.332Z,0.10
2023-05-11T07:35:40.751Z,0.10
2023-05-11T07:37:42.671Z,0.08
2023-05-11T07:39:44.144Z,0.10
2023-05-11T07:41:45.638Z,0.15
2023-05-11T07:43:47.061Z,0.13
2023-05-11T07:45:48.518Z,0.10
2023-05-11T07:47:49.986Z,0.00
2023-05-11T07:49:51.414Z,0.10
2023-05-11T07:51:52.866Z,0.10
2023-05-11T07:53:54.502Z,0.00
2023-05-11T07:55:56.096Z,0.10
2023-05-11T07:57:57.566Z,0.00
2023-05-11T07:59:58.946Z,0.10
2023-05-11T08:02:00.514Z,0.10
2023-05-11T08:04:02.217Z,0.10
2023-05-11T08:06:03.903Z,0.10
2023-05-11T08:08:05.394Z,0.10
2023-05-11T08:10:07.454Z,0.10
2023-05-11T08:12:09.448Z,0.10
2023-05-11T08:14:10.953Z,0.10
2023-05-11T08:16:12.668Z,0.00
2023-05-11T08:18:14.422Z,0.00
2023-05-11T08:20:16.210Z,0.10
2023-05-11T08:22:17.890Z,0.10
2023-05-11T08:24:19.412Z,0.10
2023-05-11T08:26:21.457Z,0.10
2023-05-11T08:28:23.062Z,0.10
2023-05-11T08:30:24.510Z,0.10
2023-05-11T08:32:27.130Z,0.10
2023-05-11T08:34:28.828Z,0.10
2023-05-11T08:36:30.356Z,0.10
2023-05-11T08:38:31.801Z,0.10
2023-05-11T08:40:33.236Z,0.10
2023-05-11T08:42:35.404Z,0.00
2023-05-11T08:44:37.941Z,0.10
2023-05-11T08:46:40.413Z,0.13
2023-05-11T08:48:42.524Z,0.10
2023-05-11T08:50:47.349Z,0.20
2023-05-11T08:52:48.904Z,0.10
2023-05-11T08:54:50.666Z,0.15
2023-05-11T08:56:52.537Z,0.10
2023-05-11T08:58:57.427Z,0.20
2023-05-11T09:00:59.059Z,0.20
2023-05-11T09:03:00.939Z,0.20
2023-05-11T09:05:04.306Z,0.10
2023-05-11T09:07:06.063Z,0.20
2023-05-11T09:09:07.912Z,0.17
2023-05-11T09:11:09.740Z,0.10
2023-05-11T09:13:11.900Z,0.10
2023-05-11T09:15:13.600Z,0.20
2023-05-11T09:17:15.230Z,0.10
2023-05-11T09:19:16.921Z,0.10
2023-05-11T09:21:18.590Z,0.10
2023-05-11T09:23:24.767Z,0.10
2023-05-11T09:25:27.239Z,0.10
2023-05-11T09:27:28.637Z,0.20
2023-05-11T09:29:30.870Z,0.20
2023-05-11T09:31:43.740Z,0.22
2023-05-11T09:33:45.247Z,0.10
2023-05-11T09:35:47.095Z,0.17
2023-05-11T09:37:57.601Z,0.13
2023-05-11T09:40:25.493Z,0.10
2023-05-11T09:42:23.550Z,0.10
2023-05-11T09:44:31.299Z,0.10
2023-05-11T09:46:32.960Z,0.10
2023-05-11T09:48:35.313Z,0.10
2023-05-11T09:50:37.231Z,0.17
2023-05-11T09:52:43.619Z,0.10
2023-05-11T09:54:46.473Z,0.10
2023-05-11T09:56:47.989Z,0.20
2023-05-11T09:58:49.599Z,0.10
2023-05-11T10:00:52.001Z,0.10
2023-05-11T10:03:06.666Z,0.10
2023-05-11T10:05:12.261Z,0.20
2023-05-11T10:07:23.423Z,0.13
2023-05-11T10:09:28.552Z,0.10
2023-05-11T10:11:30.184Z,0.10
2023-05-11T10:13:32.626Z,0.10
2023-05-11T10:15:35.264Z,0.10
2023-05-11T10:17:37.423Z,0.20
2023-05-11T10:19:39.162Z,0.10
2023-05-11T10:21:41.007Z,0.10
2023-05-11T10:23:42.943Z,0.10
2023-05-11T10:25:44.766Z,0.10
2023-05-11T10:27:46.331Z,0.10
2023-05-11T10:29:48.268Z,0.10
2023-05-11T10:31:51.664Z,0.20
2023-05-11T10:33:53.666Z,0.10
2023-05-11T10:35:55.465Z,0.17
2023-05-11T10:37:58.418Z,0.10
2023-05-11T10:39:59.986Z,0.10
2023-05-11T10:42:13.546Z,0.10
2023-05-11T10:44:33.622Z,0.20
2023-05-11T10:46:44.500Z,0.20
2023-05-11T10:48:49.000Z,0.10
2023-05-11T10:51:05.718Z,0.10
2023-05-11T10:53:13.405Z,0.20
2023-05-11T10:55:20.951Z,0.20
2023-05-11T10:57:38.470Z,0.20
2023-05-11T11:00:10.097Z,0.20
2023-05-11T11:02:11.844Z,0.20
2023-05-11T11:04:13.658Z,0.20
2023-05-11T11:06:21.766Z,0.10
2023-05-11T11:08:23.233Z,0.10
2023-05-11T11:10:32.444Z,0.08
2023-05-11T11:12:36.877Z,0.10
2023-05-11T11:14:57.722Z,0.10
2023-05-11T11:19:19.800Z,0.10
2023-05-11T11:21:41.242Z,0.13
2023-05-11T11:23:43.516Z,0.10
2023-05-11T11:25:52.778Z,0.10
2023-05-11T11:27:55.193Z,0.13
2023-05-11T11:30:14.673Z,0.10
2023-05-11T11:32:23.122Z,0.17
2023-05-11T11:34:24.640Z,0.15
2023-05-11T11:36:44.871Z,0.20
2023-05-11T11:39:01.820Z,0.20
2023-05-11T11:41:03.450Z,0.10
2023-05-11T11:43:16.289Z,0.20
2023-05-11T11:45:31.531Z,0.20
2023-05-11T11:47:33.315Z,0.15
2023-05-11T11:49:35.598Z,0.10
2023-05-11T11:51:40.606Z,0.10
2023-05-11T11:53:42.637Z,0.17
2023-05-11T11:55:48.755Z,0.10
2023-05-11T11:57:51.338Z,0.20
2023-05-11T11:59:53.287Z,0.10
2023-05-11T12:01:56.236Z,0.10
2023-05-11T12:04:04.032Z,0.15
2023-05-11T12:06:07.935Z,0.28
2023-05-11T12:08:10.649Z,0.10
2023-05-11T12:10:17.420Z,0.20
2023-05-11T12:12:20.033Z,0.30
2023-05-11T12:14:22.052Z,0.20
2023-05-11T12:16:23.556Z,0.10
2023-05-11T12:18:25.076Z,0.10
2023-05-11T12:20:26.502Z,0.20
2023-05-11T12:22:28.009Z,0.10
2023-05-11T12:24:29.486Z,0.10
2023-05-11T12:26:31.811Z,0.20
2023-05-11T12:28:33.607Z,0.20
2023-05-11T12:30:36.265Z,0.05
2023-05-11T12:32:37.846Z,0.20
2023-05-11T12:34:39.446Z,0.10
2023-05-11T12:36:41.050Z,0.10
2023-05-11T12:38:46.392Z,0.20
2023-05-11T12:40:48.849Z,0.10
2023-05-11T12:42:54.910Z,0.10
2023-05-11T12:44:56.738Z,0.13
2023-05-11T12:46:58.174Z,0.13
2023-05-11T12:48:59.862Z,0.10
2023-05-11T12:51:01.312Z,0.10
2023-05-11T12:53:18.809Z,0.10
2023-05-11T12:55:27.799Z,0.10
2023-05-11T12:57:29.999Z,0.10
2023-05-11T12:59:37.234Z,0.10
2023-05-11T13:01:38.708Z,0.10
2023-05-11T13:03:45.491Z,0.10
2023-05-11T13:05:47.893Z,0.15
2023-05-11T13:07:57.770Z,0.10
2023-05-11T13:09:59.888Z,0.10
2023-05-11T13:12:08.301Z,0.10
2023-05-11T13:14:16.791Z,0.13
2023-05-11T13:16:28.782Z,0.10
2023-05-11T13:18:30.722Z,0.17
2023-05-11T13:20:33.336Z,0.10
2023-05-11T13:22:34.854Z,0.10
2023-05-11T13:24:36.882Z,0.10
2023-05-11T13:26:38.372Z,0.10
2023-05-11T13:28:39.815Z,0.10
2023-05-11T13:30:41.568Z,0.10
2023-05-11T13:32:43.157Z,0.30
2023-05-11T13:34:44.610Z,0.30
2023-05-11T13:36:46.442Z,0.40
2023-05-11T13:38:47.837Z,0.50
2023-05-11T13:40:49.411Z,0.50
2023-05-11T13:42:50.812Z,0.60
2023-05-11T13:44:52.293Z,0.50
2023-05-11T13:46:53.929Z,0.40
2023-05-11T13:48:55.770Z,0.40
2023-05-11T13:50:57.384Z,0.50
2023-05-11T13:52:58.771Z,0.30
2023-05-11T13:55:00.330Z,0.20
2023-05-11T13:57:02.076Z,0.20
2023-05-11T13:59:03.551Z,0.20
2023-05-11T14:01:08.221Z,0.10
2023-05-11T14:03:10.188Z,0.20
2023-05-11T14:05:11.696Z,0.20
2023-05-11T14:07:14.176Z,0.13
2023-05-11T14:09:15.784Z,0.13
2023-05-11T14:11:17.450Z,0.17
2023-05-11T14:13:19.115Z,0.10
2023-05-11T14:15:20.859Z,0.20
2023-05-11T14:17:22.468Z,0.20
2023-05-11T14:19:23.997Z,0.15
2023-05-11T14:21:26.087Z,0.20
2023-05-11T14:23:27.534Z,0.10
2023-05-11T14:25:29.146Z,0.20
2023-05-11T14:27:30.794Z,0.30
2023-05-11T14:29:32.256Z,0.40
2023-05-11T14:31:34.440Z,0.32
2023-05-11T14:33:36.020Z,0.60
2023-05-11T14:35:39.724Z,0.60
2023-05-11T14:37:41.650Z,0.50
2023-05-11T14:39:43.234Z,0.60
2023-05-11T14:41:44.782Z,0.55
2023-05-11T14:43:46.329Z,0.38
2023-05-11T14:45:48.048Z,0.40
2023-05-11T14:47:49.721Z,0.50
2023-05-11T14:49:51.396Z,0.40
2023-05-11T14:51:52.812Z,0.40
2023-05-11T14:53:54.208Z,0.52
2023-05-11T14:55:56.702Z,0.30
2023-05-11T14:57:58.206Z,0.40
2023-05-11T15:00:00.711Z,0.47
2023-05-11T15:02:02.569Z,0.40
2023-05-11T15:04:04.198Z,0.50
2023-05-11T15:06:05.916Z,0.40
2023-05-11T15:08:18.263Z,0.32
2023-05-11T15:10:23.484Z,0.35
2023-05-11T15:12:24.945Z,0.40
2023-05-11T15:14:28.960Z,0.40
2023-05-11T15:16:31.600Z,0.60
2023-05-11T15:18:33.146Z,0.45
2023-05-11T15:20:35.978Z,0.40
2023-05-11T15:22:37.482Z,0.45
2023-05-11T15:24:38.965Z,0.50
2023-05-11T15:26:40.483Z,0.30
2023-05-11T15:28:42.038Z,0.35
2023-05-11T15:30:43.802Z,0.20
2023-05-11T15:32:45.490Z,0.22
2023-05-11T15:34:58.710Z,0.20
2023-05-11T15:37:01.108Z,0.20
2023-05-11T15:39:02.813Z,0.20
2023-05-11T15:41:04.360Z,0.20
2023-05-11T15:43:05.790Z,0.10
2023-05-11T15:45:07.720Z,0.10
2023-05-11T15:47:09.798Z,0.22
2023-05-11T15:49:11.311Z,0.10
2023-05-11T15:51:12.926Z,0.10
2023-05-11T15:53:14.529Z,0.10
2023-05-11T15:55:16.277Z,0.10
2023-05-11T15:57:19.645Z,0.10
2023-05-11T15:59:21.184Z,0.10
2023-05-11T16:01:22.689Z,0.10
2023-05-11T16:03:24.417Z,0.20
2023-05-11T16:05:29.448Z,0.10
2023-05-11T16:07:31.601Z,0.20
2023-05-11T16:09:33.091Z,0.10
2023-05-11T16:11:34.580Z,0.10
2023-05-11T16:13:36.066Z,0.20
2023-05-11T16:15:37.725Z,0.10
2023-05-11T16:17:39.255Z,0.20
2023-05-11T16:19:40.681Z,0.20
2023-05-11T16:21:43.615Z,0.15
2023-05-11T16:23:45.688Z,0.20
2023-05-11T16:25:47.707Z,0.10
2023-05-11T16:27:49.138Z,0.00
2023-05-11T16:29:52.296Z,0.20
2023-05-11T16:31:53.886Z,0.10
2023-05-11T16:33:55.394Z,0.10
2023-05-11T16:35:57.154Z,0.10
2023-05-11T16:37:59.072Z,0.10
2023-05-11T16:40:01.991Z,0.10
2023-05-11T16:42:03.921Z,0.10
2023-05-11T16:44:05.432Z,0.13
2023-05-11T16:46:07.156Z,0.10
2023-05-11T16:48:08.688Z,0.10
2023-05-11T16:50:10.774Z,0.10
2023-05-11T16:52:12.353Z,0.10
2023-05-11T16:54:14.045Z,0.13
2023-05-11T16:56:15.728Z,0.10
2023-05-11T16:58:17.389Z,0.10
2023-05-11T17:00:19.447Z,0.10
2023-05-11T17:02:21.282Z,0.10
2023-05-11T17:04:23.020Z,0.20
2023-05-11T17:06:26.719Z,0.22
2023-05-11T17:08:28.418Z,0.20
2023-05-11T17:10:29.962Z,0.20
2023-05-11T17:12:32.091Z,0.20
2023-05-11T17:14:33.558Z,0.20
2023-05-11T17:16:35.077Z,0.10
2023-05-11T17:18:36.670Z,0.10
2023-05-11T17:20:38.160Z,0.20
2023-05-11T17:22:39.668Z,0.20
2023-05-11T17:24:41.207Z,0.30
2023-05-11T17:26:47.907Z,0.10
2023-05-11T17:28:50.231Z,0.00
2023-05-11T17:30:52.698Z,0.10
2023-05-11T17:32:54.703Z,0.20
2023-05-11T17:34:56.460Z,0.32
2023-05-11T17:36:58.504Z,0.13
2023-05-11T17:39:01.223Z,0.10
2023-05-11T17:41:05.407Z,0.20
2023-05-11T17:43:07.146Z,0.10
2023-05-11T17:45:09.528Z,0.10
2023-05-11T17:47:11.129Z,0.10
2023-05-11T17:49:12.721Z,0.10
2023-05-11T17:51:14.334Z,0.20
2023-05-11T17:53:15.805Z,0.20
2023-05-11T17:55:17.537Z,0.13
2023-05-11T17:57:19.538Z,0.15
2023-05-11T17:59:21.255Z,0.20
2023-05-11T18:01:22.883Z,0.20
2023-05-11T18:03:24.482Z,0.10
2023-05-11T18:05:33.266Z,0.10
2023-05-11T18:07:42.297Z,0.10
2023-05-11T18:09:43.774Z,0.10
2023-05-11T18:11:45.294Z,0.10
2023-05-11T18:13:47.155Z,0.10
2023-05-11T18:15:48.985Z,0.13
2023-05-11T18:17:50.593Z,0.00
2023-05-11T18:19:52.017Z,0.10
2023-05-11T18:21:53.409Z,0.10
2023-05-11T18:23:54.917Z,0.10
2023-05-11T18:25:56.504Z,0.10
2023-05-11T18:27:59.241Z,0.10
2023-05-11T18:30:01.916Z,0.20
2023-05-11T18:32:03.880Z,0.20
2023-05-11T18:34:05.739Z,0.10
2023-05-11T18:36:07.478Z,0.20
2023-05-11T18:38:08.961Z,0.20
2023-05-11T18:40:10.656Z,0.13
2023-05-11T18:42:12.098Z,0.13
2023-05-11T18:44:15.098Z,0.13
2023-05-11T18:46:16.942Z,0.20
2023-05-11T18:48:20.274Z,0.20
2023-05-11T18:50:21.952Z,0.10
2023-05-11T18:52:23.464Z,0.20
2023-05-11T18:54:24.974Z,0.30
2023-05-11T18:56:26.533Z,0.20
2023-05-11T18:58:28.480Z,0.10
2023-05-11T19:00:36.643Z,0.20
2023-05-11T19:02:38.241Z,0.20
2023-05-11T19:04:39.797Z,0.30
2023-05-11T19:06:41.433Z,0.30
2023-05-11T19:08:43.033Z,0.30
2023-05-11T19:10:45.338Z,0.30
2023-05-11T19:12:47.016Z,0.25
2023-05-11T19:14:48.425Z,0.30
2023-05-11T19:16:49.850Z,0.30
2023-05-11T19:18:51.395Z,0.20
2023-05-11T19:20:52.883Z,0.20
2023-05-11T19:22:54.353Z,0.28
2023-05-11T19:24:55.785Z,0.25
2023-05-11T19:27:06.814Z,0.20
2023-05-11T19:29:10.188Z,0.20
2023-05-11T19:31:11.697Z,0.20
2023-05-11T19:33:13.236Z,0.20
2023-05-11T19:35:15.035Z,0.20
2023-05-11T19:37:16.462Z,0.20
2023-05-11T19:39:18.126Z,0.20
2023-05-11T19:41:19.634Z,0.20
2023-05-11T19:43:22.755Z,0.20
2023-05-11T19:45:24.705Z,0.17
2023-05-11T19:47:26.356Z,0.10
2023-05-11T19:49:28.699Z,0.20
2023-05-11T19:51:30.152Z,0.20
2023-05-11T19:53:32.051Z,0.20
2023-05-11T19:55:33.641Z,0.10
2023-05-11T19:57:37.339Z,0.10
2023-05-11T19:59:39.031Z,0.22
2023-05-11T20:01:40.562Z,0.10
2023-05-11T20:03:42.258Z,0.20
2023-05-11T20:05:44.200Z,0.20
2023-05-11T20:07:45.866Z,0.10
2023-05-11T20:09:47.581Z,0.10
2023-05-11T20:11:48.996Z,0.10
2023-05-11T20:13:51.100Z,0.10
2023-05-11T20:15:52.763Z,0.10
2023-05-11T20:17:54.348Z,0.10
2023-05-11T20:19:56.344Z,0.10
2023-05-11T20:21:58.380Z,0.10
2023-05-11T20:23:59.824Z,0.20
2023-05-11T20:26:01.573Z,0.10
2023-05-11T20:28:03.515Z,0.20
2023-05-11T20:30:05.269Z,0.10
2023-05-11T20:32:06.964Z,0.10
2023-05-11T20:34:08.830Z,0.10
2023-05-11T20:36:10.547Z,0.15
2023-05-11T20:38:12.427Z,0.20
2023-05-11T20:40:14.062Z,0.10
2023-05-11T20:42:15.496Z,0.20
2023-05-11T20:44:17.136Z,0.13
2023-05-11T20:46:18.678Z,0.10
2023-05-11T20:48:28.930Z,0.10
2023-05-11T20:50:39.346Z,0.20
2023-05-11T20:52:40.946Z,0.10
2023-05-11T20:54:42.542Z,0.30
2023-05-11T20:56:43.966Z,0.10
2023-05-11T20:58:47.394Z,0.10
2023-05-11T21:00:51.821Z,0.10
2023-05-11T21:02:57.192Z,0.20
2023-05-11T21:05:01.988Z,0.10
2023-05-11T21:07:03.677Z,0.13
2023-05-11T21:09:05.182Z,0.20
2023-05-11T21:11:06.760Z,0.10
2023-05-11T21:13:08.540Z,0.10
2023-05-11T21:15:10.512Z,0.10
2023-05-11T21:17:12.541Z,0.13
2023-05-11T21:19:16.299Z,0.10
2023-05-11T21:21:17.828Z,0.10
2023-05-11T21:23:19.463Z,0.20
2023-05-11T21:25:21.271Z,0.15
2023-05-11T21:27:22.694Z,0.10
2023-05-11T21:29:24.156Z,0.10
2023-05-11T21:31:25.717Z,0.20
2023-05-11T21:33:27.437Z,0.10
2023-05-11T21:35:28.904Z,0.17
2023-05-11T21:37:33.607Z,0.10
2023-05-11T21:39:35.353Z,0.13
2023-05-11T21:41:36.855Z,0.10
2023-05-11T21:43:38.286Z,0.20
2023-05-11T21:45:39.901Z,0.10
2023-05-11T21:47:42.092Z,0.10
2023-05-11T21:49:43.626Z,0.20
2023-05-11T21:51:45.294Z,0.13
2023-05-11T21:53:46.755Z,0.10
2023-05-11T21:55:48.635Z,0.20
2023-05-11T21:57:50.317Z,0.20
2023-05-11T21:59:51.857Z,0.20
2023-05-11T22:01:54.681Z,0.15
2023-05-11T22:03:56.323Z,0.20
2023-05-11T22:05:57.967Z,0.20
2023-05-11T22:08:13.255Z,0.20
2023-05-11T22:10:16.414Z,0.10
2023-05-11T22:12:18.154Z,0.10
2023-05-11T22:14:23.988Z,0.10
2023-05-11T22:16:25.548Z,0.20
2023-05-11T22:18:27.417Z,0.10
2023-05-11T22:20:29.009Z,0.20
2023-05-11T22:22:30.689Z,0.10
2023-05-11T22:24:32.210Z,0.20
2023-05-11T22:26:33.712Z,0.10
2023-05-11T22:28:36.007Z,0.10
2023-05-11T22:30:37.712Z,0.10
2023-05-11T22:32:39.244Z,0.10
2023-05-11T22:34:40.668Z,0.20
2023-05-11T22:36:42.111Z,0.20
2023-05-11T22:38:43.538Z,0.20
2023-05-11T22:40:45.025Z,0.10
2023-05-11T22:42:46.644Z,0.10
2023-05-11T22:44:48.457Z,0.10
2023-05-11T22:46:50.128Z,0.10
2023-05-11T22:48:51.520Z,0.10
2023-05-11T22:50:53.762Z,0.10
2023-05-11T22:52:55.454Z,0.10
2023-05-11T22:54:58.544Z,0.20
2023-05-11T22:57:01.744Z,0.13
2023-05-11T22:59:04.635Z,0.20
2023-05-11T23:01:06.332Z,0.10
2023-05-11T23:03:08.279Z,0.10
2023-05-11T23:05:09.999Z,0.10
2023-05-11T23:07:12.717Z,0.20
2023-05-11T23:09:15.066Z,0.10
2023-05-11T23:11:17.229Z,0.10
2023-05-11T23:13:19.576Z,0.10
2023-05-11T23:15:21.161Z,0.10
2023-05-11T23:17:22.743Z,0.20
2023-05-11T23:19:25.160Z,0.17
2023-05-11T23:21:26.888Z,0.10
2023-05-11T23:23:28.372Z,0.20
2023-05-11T23:25:29.848Z,0.10
2023-05-11T23:27:32.184Z,0.10
2023-05-11T23:29:34.201Z,0.20
2023-05-11T23:31:35.793Z,0.10
2023-05-11T23:33:37.588Z,0.10
2023-05-11T23:35:39.260Z,0.10
2023-05-11T23:37:40.712Z,0.10
2023-05-11T23:39:42.482Z,0.10
2023-05-11T23:41:44.214Z,0.10
2023-05-11T23:43:45.605Z,0.10
2023-05-11T23:45:47.424Z,0.10
2023-05-11T23:47:49.239Z,0.10
2023-05-11T23:49:51.458Z,0.10
2023-05-11T23:51:54.453Z,0.10
2023-05-11T23:53:55.909Z,0.10
2023-05-11T23:55:57.347Z,0.20
2023-05-11T23:57:58.939Z,0.03
