createdAt,value
2018-09-15T00:00:48.143Z,21.62
2018-09-15T00:02:33.076Z,21.67
2018-09-15T00:03:33.657Z,21.61
2018-09-15T00:04:34.238Z,21.69
2018-09-15T00:05:34.869Z,21.69
2018-09-15T00:06:35.450Z,21.69
2018-09-15T00:07:36.031Z,21.62
2018-09-15T00:08:36.661Z,21.75
2018-09-15T00:09:37.241Z,21.61
2018-09-15T00:10:37.821Z,21.55
2018-09-15T00:11:38.401Z,21.57
2018-09-15T00:12:38.977Z,21.58
2018-09-15T00:13:39.558Z,21.64
2018-09-15T00:14:40.138Z,21.62
2018-09-15T00:15:40.719Z,21.62
2018-09-15T00:16:41.343Z,21.67
2018-09-15T00:17:41.923Z,21.60
2018-09-15T00:18:42.504Z,21.69
2018-09-15T00:19:43.084Z,21.67
2018-09-15T00:20:43.662Z,21.60
2018-09-15T00:21:44.242Z,21.60
2018-09-15T00:22:44.873Z,21.58
2018-09-15T00:23:45.443Z,21.60
2018-09-15T00:24:46.021Z,21.60
2018-09-15T00:26:31.005Z,21.69
2018-09-15T00:27:31.589Z,21.60
2018-09-15T00:28:32.169Z,21.61
2018-09-15T00:29:32.751Z,21.57
2018-09-15T00:30:33.332Z,21.60
2018-09-15T00:31:33.914Z,21.58
2018-09-15T00:32:34.492Z,21.57
2018-09-15T00:33:35.074Z,21.58
2018-09-15T00:34:35.733Z,21.60
2018-09-15T00:35:36.278Z,21.58
2018-09-15T00:36:36.854Z,21.60
2018-09-15T00:37:37.438Z,21.60
2018-09-15T00:38:38.067Z,21.64
2018-09-15T00:39:38.648Z,21.61
2018-09-15T00:40:39.221Z,21.62
2018-09-15T00:41:39.817Z,21.54
2018-09-15T00:42:40.378Z,21.60
2018-09-15T00:43:40.961Z,21.58
2018-09-15T00:44:41.689Z,21.61
2018-09-15T00:45:42.268Z,21.60
2018-09-15T00:46:42.846Z,21.60
2018-09-15T00:47:43.418Z,21.60
2018-09-15T00:48:43.994Z,21.58
2018-09-15T00:50:28.976Z,21.57
2018-09-15T00:51:29.558Z,21.60
2018-09-15T00:52:30.134Z,21.55
2018-09-15T00:53:30.760Z,21.52
2018-09-15T00:54:31.338Z,21.55
2018-09-15T00:55:31.963Z,21.58
2018-09-15T00:56:32.541Z,21.60
2018-09-15T00:57:33.119Z,21.54
2018-09-15T00:58:33.698Z,21.54
2018-09-15T00:59:34.269Z,21.48
2018-09-15T01:00:34.846Z,21.48
2018-09-15T01:01:35.475Z,21.45
2018-09-15T01:02:36.055Z,21.50
2018-09-15T01:03:36.633Z,21.48
2018-09-15T01:04:37.208Z,21.48
2018-09-15T01:05:37.787Z,21.46
2018-09-15T01:06:38.367Z,21.54
2018-09-15T01:07:38.947Z,21.54
2018-09-15T01:08:39.522Z,21.51
2018-09-15T01:09:40.099Z,21.48
2018-09-15T01:10:40.727Z,21.54
2018-09-15T01:11:41.300Z,21.54
2018-09-15T01:12:41.876Z,21.51
2018-09-15T01:14:26.890Z,21.50
2018-09-15T01:15:27.434Z,21.51
2018-09-15T01:16:28.064Z,21.51
2018-09-15T01:17:28.644Z,21.51
2018-09-15T01:18:29.228Z,21.50
2018-09-15T01:19:29.803Z,21.43
2018-09-15T01:20:30.432Z,21.48
2018-09-15T01:21:31.012Z,21.48
2018-09-15T01:22:31.591Z,21.42
2018-09-15T01:23:32.163Z,21.45
2018-09-15T01:24:32.744Z,21.45
2018-09-15T01:25:33.325Z,21.48
2018-09-15T01:26:33.904Z,21.51
2018-09-15T01:27:34.486Z,21.45
2018-09-15T01:28:35.065Z,21.45
2018-09-15T01:29:35.636Z,21.42
2018-09-15T01:30:36.214Z,21.45
2018-09-15T01:31:36.790Z,21.45
2018-09-15T01:32:37.418Z,21.48
2018-09-15T01:33:38.041Z,21.46
2018-09-15T01:34:38.619Z,21.40
2018-09-15T01:35:39.196Z,21.42
2018-09-15T01:36:39.771Z,21.40
2018-09-15T01:38:24.795Z,21.42
2018-09-15T01:39:25.378Z,21.43
2018-09-15T01:40:25.955Z,21.46
2018-09-15T01:41:26.534Z,21.40
2018-09-15T01:42:27.113Z,21.46
2018-09-15T01:43:27.692Z,21.42
2018-09-15T01:44:28.275Z,21.46
2018-09-15T01:45:28.953Z,21.46
2018-09-15T01:46:29.578Z,21.42
2018-09-15T01:47:30.157Z,21.37
2018-09-15T01:48:30.730Z,21.45
2018-09-15T01:49:31.309Z,21.46
2018-09-15T01:50:31.888Z,21.45
2018-09-15T01:51:32.466Z,21.39
2018-09-15T01:52:33.052Z,21.45
2018-09-15T01:53:33.627Z,21.46
2018-09-15T01:54:34.260Z,21.45
2018-09-15T01:55:34.992Z,21.46
2018-09-15T01:56:35.566Z,21.42
2018-09-15T01:57:36.197Z,21.42
2018-09-15T01:58:36.773Z,21.39
2018-09-15T01:59:37.343Z,21.43
2018-09-15T02:00:37.920Z,21.43
2018-09-15T02:02:22.853Z,21.46
2018-09-15T02:03:23.433Z,21.46
2018-09-15T02:04:24.063Z,21.48
2018-09-15T02:05:24.646Z,21.46
2018-09-15T02:06:25.223Z,21.42
2018-09-15T02:07:25.803Z,21.43
2018-09-15T02:08:26.380Z,21.39
2018-09-15T02:09:26.962Z,21.42
2018-09-15T02:10:27.542Z,21.40
2018-09-15T02:11:28.165Z,21.45
2018-09-15T02:12:28.786Z,21.43
2018-09-15T02:13:29.366Z,21.40
2018-09-15T02:14:29.995Z,21.45
2018-09-15T02:15:30.575Z,21.43
2018-09-15T02:16:31.146Z,21.42
2018-09-15T02:17:31.764Z,21.39
2018-09-15T02:18:32.346Z,21.42
2018-09-15T02:19:32.930Z,21.42
2018-09-15T02:20:33.502Z,21.40
2018-09-15T02:21:34.079Z,21.40
2018-09-15T02:22:34.725Z,21.36
2018-09-15T02:23:35.334Z,21.50
2018-09-15T02:24:35.912Z,21.40
2018-09-15T02:26:20.841Z,21.46
2018-09-15T02:27:21.422Z,21.40
2018-09-15T02:28:22.002Z,21.43
2018-09-15T02:29:22.583Z,21.45
2018-09-15T02:30:23.159Z,21.40
2018-09-15T02:31:23.786Z,21.42
2018-09-15T02:32:24.410Z,21.40
2018-09-15T02:33:25.038Z,21.42
2018-09-15T02:34:25.644Z,21.45
2018-09-15T02:35:26.240Z,21.40
2018-09-15T02:36:26.816Z,21.37
2018-09-15T02:37:27.435Z,21.35
2018-09-15T02:38:28.025Z,21.33
2018-09-15T02:39:28.607Z,21.42
2018-09-15T02:40:29.178Z,21.36
2018-09-15T02:41:29.756Z,21.33
2018-09-15T02:42:30.338Z,21.36
2018-09-15T02:43:30.916Z,21.42
2018-09-15T02:44:31.490Z,21.42
2018-09-15T02:45:32.121Z,21.40
2018-09-15T02:46:32.696Z,21.45
2018-09-15T02:47:33.275Z,21.45
2018-09-15T02:48:33.854Z,21.43
2018-09-15T02:50:18.832Z,21.48
2018-09-15T02:51:19.463Z,21.37
2018-09-15T02:52:20.043Z,21.37
2018-09-15T02:53:20.622Z,21.42
2018-09-15T02:54:21.202Z,21.36
2018-09-15T02:55:21.784Z,21.39
2018-09-15T02:56:22.360Z,21.45
2018-09-15T02:57:22.992Z,21.42
2018-09-15T02:58:23.571Z,21.40
2018-09-15T02:59:24.146Z,21.37
2018-09-15T03:00:24.727Z,21.43
2018-09-15T03:01:25.305Z,21.42
2018-09-15T03:02:25.883Z,21.48
2018-09-15T03:03:26.466Z,21.43
2018-09-15T03:04:27.036Z,21.39
2018-09-15T03:05:27.706Z,21.45
2018-09-15T03:06:28.287Z,21.46
2018-09-15T03:07:28.915Z,21.43
2018-09-15T03:08:29.488Z,21.42
2018-09-15T03:09:30.106Z,21.36
2018-09-15T03:10:30.681Z,21.45
2018-09-15T03:11:31.307Z,21.45
2018-09-15T03:12:31.934Z,21.42
2018-09-15T03:14:16.910Z,21.42
2018-09-15T03:15:17.487Z,21.42
2018-09-15T03:16:18.067Z,21.46
2018-09-15T03:17:18.647Z,21.45
2018-09-15T03:18:19.227Z,21.40
2018-09-15T03:19:19.808Z,21.46
2018-09-15T03:20:20.390Z,21.43
2018-09-15T03:21:20.968Z,21.46
2018-09-15T03:22:21.548Z,21.46
2018-09-15T03:23:22.124Z,21.43
2018-09-15T03:24:22.755Z,21.42
2018-09-15T03:25:23.385Z,21.46
2018-09-15T03:26:23.961Z,21.39
2018-09-15T03:27:24.539Z,21.43
2018-09-15T03:28:25.117Z,21.42
2018-09-15T03:29:25.694Z,21.33
2018-09-15T03:30:26.276Z,21.40
2018-09-15T03:31:26.857Z,21.42
2018-09-15T03:32:27.432Z,21.40
2018-09-15T03:33:28.059Z,21.40
2018-09-15T03:34:28.638Z,21.37
2018-09-15T03:35:29.214Z,21.48
2018-09-15T03:36:29.839Z,21.48
2018-09-15T03:38:14.822Z,21.42
2018-09-15T03:39:15.403Z,21.46
2018-09-15T03:40:15.982Z,21.40
2018-09-15T03:41:16.583Z,21.42
2018-09-15T03:42:17.193Z,21.48
2018-09-15T03:43:17.771Z,21.46
2018-09-15T03:44:18.401Z,21.54
2018-09-15T03:45:18.980Z,21.45
2018-09-15T03:46:19.559Z,21.48
2018-09-15T03:47:20.131Z,21.50
2018-09-15T03:48:20.707Z,21.45
2018-09-15T03:49:21.290Z,21.45
2018-09-15T03:50:21.867Z,21.39
2018-09-15T03:51:22.446Z,21.42
2018-09-15T03:52:23.069Z,21.48
2018-09-15T03:53:23.644Z,21.40
2018-09-15T03:54:24.227Z,21.46
2018-09-15T03:55:24.808Z,21.45
2018-09-15T03:56:25.432Z,21.48
2018-09-15T03:57:26.016Z,21.40
2018-09-15T03:58:26.642Z,21.43
2018-09-15T03:59:27.217Z,21.39
2018-09-15T04:00:27.845Z,21.43
2018-09-15T04:02:12.780Z,21.40
2018-09-15T04:03:13.457Z,21.42
2018-09-15T04:04:14.035Z,21.46
2018-09-15T04:05:14.618Z,21.45
2018-09-15T04:06:15.241Z,21.40
2018-09-15T04:07:15.821Z,21.48
2018-09-15T04:08:16.400Z,21.40
2018-09-15T04:09:16.980Z,21.43
2018-09-15T04:10:17.558Z,21.43
2018-09-15T04:11:18.131Z,21.39
2018-09-15T04:12:18.708Z,21.37
2018-09-15T04:13:19.288Z,21.33
2018-09-15T04:14:19.866Z,21.43
2018-09-15T04:15:20.445Z,21.40
2018-09-15T04:16:21.019Z,21.43
2018-09-15T04:17:21.593Z,21.35
2018-09-15T04:18:22.226Z,21.45
2018-09-15T04:19:22.854Z,21.32
2018-09-15T04:20:23.438Z,21.42
2018-09-15T04:21:24.012Z,21.33
2018-09-15T04:22:24.591Z,21.42
2018-09-15T04:23:25.359Z,21.42
2018-09-15T04:24:25.942Z,21.37
2018-09-15T04:26:10.870Z,21.33
2018-09-15T04:27:11.453Z,21.42
2018-09-15T04:28:12.030Z,21.36
2018-09-15T04:29:12.612Z,21.42
2018-09-15T04:30:13.191Z,21.40
2018-09-15T04:31:13.821Z,21.37
2018-09-15T04:32:15.202Z,21.35
2018-09-15T04:33:15.780Z,21.33
2018-09-15T04:34:16.359Z,21.40
2018-09-15T04:35:16.941Z,21.33
2018-09-15T04:36:17.617Z,21.42
2018-09-15T04:37:18.202Z,21.40
2018-09-15T04:38:18.826Z,21.42
2018-09-15T04:39:19.405Z,21.40
2018-09-15T04:40:19.981Z,21.42
2018-09-15T04:41:20.607Z,21.43
2018-09-15T04:42:21.187Z,21.43
2018-09-15T04:43:21.766Z,21.40
2018-09-15T04:44:22.340Z,21.40
2018-09-15T04:45:23.070Z,21.36
2018-09-15T04:46:23.650Z,21.40
2018-09-15T04:47:24.226Z,21.50
2018-09-15T04:48:24.808Z,21.42
2018-09-15T04:50:09.735Z,21.45
2018-09-15T04:51:10.314Z,21.42
2018-09-15T04:52:10.893Z,21.43
2018-09-15T04:53:11.498Z,21.42
2018-09-15T04:54:12.051Z,21.37
2018-09-15T04:55:12.631Z,21.42
2018-09-15T04:56:13.210Z,21.39
2018-09-15T04:57:13.839Z,21.39
2018-09-15T04:58:14.467Z,21.42
2018-09-15T04:59:15.044Z,21.43
2018-09-15T05:00:15.626Z,21.32
2018-09-15T05:01:16.253Z,21.35
2018-09-15T05:02:16.829Z,21.33
2018-09-15T05:03:17.408Z,21.37
2018-09-15T05:04:17.981Z,21.40
2018-09-15T05:05:18.602Z,21.37
2018-09-15T05:06:19.182Z,21.35
2018-09-15T05:07:19.803Z,21.36
2018-09-15T05:08:20.384Z,21.46
2018-09-15T05:09:20.956Z,21.45
2018-09-15T05:10:21.537Z,21.42
2018-09-15T05:11:22.161Z,21.45
2018-09-15T05:12:22.769Z,21.33
2018-09-15T05:14:07.667Z,21.42
2018-09-15T05:15:08.245Z,21.43
2018-09-15T05:16:08.869Z,21.42
2018-09-15T05:17:09.447Z,21.43
2018-09-15T05:18:10.022Z,21.33
2018-09-15T05:19:10.598Z,21.33
2018-09-15T05:20:11.179Z,21.42
2018-09-15T05:21:11.754Z,21.39
2018-09-15T05:22:12.335Z,21.42
2018-09-15T05:23:12.908Z,21.37
2018-09-15T05:24:13.484Z,21.35
2018-09-15T05:25:14.065Z,21.39
2018-09-15T05:26:14.642Z,21.43
2018-09-15T05:27:15.221Z,21.40
2018-09-15T05:28:15.791Z,21.39
2018-09-15T05:29:16.371Z,21.46
2018-09-15T05:30:17.102Z,21.39
2018-09-15T05:31:17.778Z,21.33
2018-09-15T05:32:18.422Z,21.30
2018-09-15T05:33:19.132Z,21.37
2018-09-15T05:34:19.707Z,21.39
2018-09-15T05:35:20.283Z,21.37
2018-09-15T05:36:20.908Z,21.39
2018-09-15T05:38:05.839Z,21.33
2018-09-15T05:39:06.470Z,21.32
2018-09-15T05:40:07.048Z,21.39
2018-09-15T05:41:07.629Z,21.36
2018-09-15T05:42:08.209Z,21.36
2018-09-15T05:43:08.789Z,21.32
2018-09-15T05:44:09.370Z,21.37
2018-09-15T05:45:09.950Z,21.36
2018-09-15T05:46:10.531Z,21.32
2018-09-15T05:47:11.153Z,21.33
2018-09-15T05:48:11.737Z,21.37
2018-09-15T05:49:12.368Z,21.32
2018-09-15T05:50:12.940Z,21.33
2018-09-15T05:51:13.570Z,21.33
2018-09-15T05:52:14.144Z,21.35
2018-09-15T05:53:14.725Z,21.33
2018-09-15T05:54:15.346Z,21.29
2018-09-15T05:55:15.972Z,21.32
2018-09-15T05:56:16.545Z,21.29
2018-09-15T05:57:17.128Z,21.30
2018-09-15T05:58:17.708Z,21.32
2018-09-15T05:59:18.283Z,21.35
2018-09-15T06:00:18.902Z,21.30
2018-09-15T06:02:03.791Z,21.30
2018-09-15T06:03:04.374Z,21.30
2018-09-15T06:04:04.953Z,21.30
2018-09-15T06:05:05.539Z,21.32
2018-09-15T06:06:06.179Z,21.33
2018-09-15T06:07:06.822Z,21.32
2018-09-15T06:08:07.377Z,21.29
2018-09-15T06:09:08.005Z,21.32
2018-09-15T06:10:08.587Z,21.35
2018-09-15T06:11:09.169Z,21.42
2018-09-15T06:12:09.793Z,21.42
2018-09-15T06:13:10.368Z,21.35
2018-09-15T06:14:10.999Z,21.32
2018-09-15T06:15:11.628Z,21.42
2018-09-15T06:16:12.200Z,21.36
2018-09-15T06:17:12.827Z,21.32
2018-09-15T06:18:13.401Z,21.33
2018-09-15T06:19:13.981Z,21.42
2018-09-15T06:20:14.562Z,21.39
2018-09-15T06:21:15.141Z,21.35
2018-09-15T06:22:15.722Z,21.37
2018-09-15T06:23:16.396Z,21.36
2018-09-15T06:24:17.027Z,21.36
2018-09-15T06:26:01.959Z,21.35
2018-09-15T06:27:02.541Z,21.36
2018-09-15T06:28:03.123Z,21.37
2018-09-15T06:29:03.704Z,21.35
2018-09-15T06:30:04.334Z,21.32
2018-09-15T06:31:04.939Z,21.39
2018-09-15T06:32:05.498Z,21.29
2018-09-15T06:33:06.077Z,21.35
2018-09-15T06:34:06.706Z,21.40
2018-09-15T06:35:07.280Z,21.32
2018-09-15T06:36:07.865Z,21.39
2018-09-15T06:37:08.445Z,21.36
2018-09-15T06:38:09.029Z,21.36
2018-09-15T06:39:09.611Z,21.37
2018-09-15T06:40:10.187Z,21.36
2018-09-15T06:41:10.766Z,21.37
2018-09-15T06:42:11.402Z,21.37
2018-09-15T06:43:12.035Z,21.36
2018-09-15T06:44:12.612Z,21.36
2018-09-15T06:45:13.190Z,21.33
2018-09-15T06:46:13.767Z,21.37
2018-09-15T06:47:14.350Z,21.35
2018-09-15T06:48:14.922Z,21.30
2018-09-15T06:49:59.857Z,21.32
2018-09-15T06:51:00.441Z,21.37
2018-09-15T06:52:01.032Z,21.37
2018-09-15T06:53:01.637Z,21.32
2018-09-15T06:54:02.217Z,21.35
2018-09-15T06:55:02.801Z,21.30
2018-09-15T06:56:03.385Z,21.42
2018-09-15T06:57:03.970Z,21.33
2018-09-15T06:58:04.552Z,21.33
2018-09-15T06:59:05.177Z,21.42
2018-09-15T07:00:05.805Z,21.46
2018-09-15T07:01:06.390Z,21.46
2018-09-15T07:02:06.978Z,21.40
2018-09-15T07:03:07.559Z,21.36
2018-09-15T07:04:08.181Z,21.39
2018-09-15T07:05:08.757Z,21.36
2018-09-15T07:06:09.340Z,21.39
2018-09-15T07:07:09.920Z,21.43
2018-09-15T07:08:10.498Z,21.48
2018-09-15T07:09:11.182Z,21.48
2018-09-15T07:10:11.762Z,21.51
2018-09-15T07:11:12.345Z,21.51
2018-09-15T07:12:12.924Z,21.51
2018-09-15T07:13:57.857Z,21.54
2018-09-15T07:14:58.441Z,21.48
2018-09-15T07:15:59.026Z,21.55
2018-09-15T07:16:59.609Z,21.58
2018-09-15T07:18:00.196Z,21.52
2018-09-15T07:19:00.827Z,21.60
2018-09-15T07:20:01.448Z,21.60
2018-09-15T07:21:02.048Z,21.58
2018-09-15T07:22:02.675Z,21.58
2018-09-15T07:23:03.260Z,21.60
2018-09-15T07:24:03.833Z,21.55
2018-09-15T07:25:04.467Z,21.61
2018-09-15T07:26:05.099Z,21.67
2018-09-15T07:27:05.643Z,21.69
2018-09-15T07:28:06.317Z,21.67
2018-09-15T07:29:06.892Z,21.64
2018-09-15T07:30:07.476Z,21.69
2018-09-15T07:31:08.121Z,21.67
2018-09-15T07:32:08.687Z,21.75
2018-09-15T07:33:09.276Z,21.75
2018-09-15T07:34:09.854Z,21.66
2018-09-15T07:35:10.433Z,21.70
2018-09-15T07:36:11.014Z,21.73
2018-09-15T07:37:56.054Z,21.69
2018-09-15T07:38:56.634Z,21.70
2018-09-15T07:39:57.220Z,21.75
2018-09-15T07:40:57.856Z,21.73
2018-09-15T07:41:58.440Z,21.70
2018-09-15T07:42:59.028Z,21.76
2018-09-15T07:43:59.660Z,21.69
2018-09-15T07:45:00.244Z,21.69
2018-09-15T07:46:00.829Z,21.82
2018-09-15T07:47:01.465Z,21.79
2018-09-15T07:48:02.054Z,21.83
2018-09-15T07:49:02.636Z,21.77
2018-09-15T07:50:03.216Z,21.80
2018-09-15T07:51:03.803Z,21.89
2018-09-15T07:52:04.400Z,21.91
2018-09-15T07:53:05.020Z,21.85
2018-09-15T07:54:05.545Z,21.85
2018-09-15T07:55:06.129Z,21.92
2018-09-15T07:56:06.709Z,21.87
2018-09-15T07:57:07.292Z,21.85
2018-09-15T07:58:07.925Z,21.91
2018-09-15T07:59:08.549Z,21.91
2018-09-15T08:00:09.133Z,21.87
2018-09-15T08:01:54.137Z,21.85
2018-09-15T08:02:54.704Z,21.89
2018-09-15T08:03:55.334Z,21.89
2018-09-15T08:04:55.919Z,21.92
2018-09-15T08:05:56.505Z,21.91
2018-09-15T08:06:57.093Z,21.96
2018-09-15T08:07:57.722Z,21.92
2018-09-15T08:08:58.309Z,21.87
2018-09-15T08:09:58.944Z,21.87
2018-09-15T08:10:59.576Z,21.95
2018-09-15T08:12:00.110Z,21.95
2018-09-15T08:13:00.694Z,21.95
2018-09-15T08:14:01.282Z,21.91
2018-09-15T08:15:01.962Z,21.98
2018-09-15T08:16:02.538Z,21.96
2018-09-15T08:17:03.170Z,21.95
2018-09-15T08:18:03.757Z,21.91
2018-09-15T08:19:04.345Z,21.91
2018-09-15T08:20:05.023Z,22.06
2018-09-15T08:21:05.605Z,21.93
2018-09-15T08:22:06.189Z,21.95
2018-09-15T08:23:06.773Z,21.92
2018-09-15T08:24:07.355Z,21.95
2018-09-15T08:25:52.294Z,21.96
2018-09-15T08:26:52.925Z,21.99
2018-09-15T08:27:53.509Z,22.10
2018-09-15T08:28:54.142Z,22.07
2018-09-15T08:29:54.728Z,22.04
2018-09-15T08:30:55.361Z,22.02
2018-09-15T08:31:55.962Z,22.07
2018-09-15T08:32:56.530Z,22.02
2018-09-15T08:33:57.113Z,22.10
2018-09-15T08:34:57.698Z,22.04
2018-09-15T08:35:58.329Z,22.06
2018-09-15T08:36:58.914Z,22.06
2018-09-15T08:37:59.500Z,22.04
2018-09-15T08:39:00.083Z,22.00
2018-09-15T08:40:00.667Z,22.02
2018-09-15T08:41:01.291Z,22.07
2018-09-15T08:42:01.880Z,22.08
2018-09-15T08:43:02.461Z,22.04
2018-09-15T08:44:03.040Z,22.07
2018-09-15T08:45:03.629Z,22.04
2018-09-15T08:46:04.210Z,22.11
2018-09-15T08:47:04.789Z,22.11
2018-09-15T08:48:05.377Z,22.14
2018-09-15T08:49:50.408Z,22.11
2018-09-15T08:50:51.041Z,22.13
2018-09-15T08:51:51.622Z,22.14
2018-09-15T08:52:52.203Z,22.13
2018-09-15T08:53:52.784Z,22.15
2018-09-15T08:54:53.457Z,22.15
2018-09-15T08:55:54.042Z,22.14
2018-09-15T08:56:54.625Z,22.18
2018-09-15T08:57:55.210Z,22.22
2018-09-15T08:58:55.786Z,22.22
2018-09-15T08:59:56.374Z,22.25
2018-09-15T09:00:57.005Z,22.29
2018-09-15T09:01:57.584Z,22.28
2018-09-15T09:02:58.169Z,22.32
2018-09-15T09:03:58.852Z,22.26
2018-09-15T09:04:59.431Z,22.29
2018-09-15T09:06:00.017Z,22.23
2018-09-15T09:07:00.648Z,22.39
2018-09-15T09:08:01.227Z,22.43
2018-09-15T09:09:01.813Z,22.41
2018-09-15T09:10:02.397Z,22.41
2018-09-15T09:11:03.025Z,22.38
2018-09-15T09:12:03.857Z,22.39
2018-09-15T09:13:48.799Z,22.48
2018-09-15T09:14:49.382Z,22.51
2018-09-15T09:15:49.968Z,22.51
2018-09-15T09:16:50.550Z,22.54
2018-09-15T09:17:51.135Z,22.62
2018-09-15T09:18:51.721Z,22.59
2018-09-15T09:19:52.313Z,22.65
2018-09-15T09:20:52.891Z,22.66
2018-09-15T09:21:53.476Z,22.55
2018-09-15T09:22:54.061Z,22.63
2018-09-15T09:23:54.643Z,22.60
2018-09-15T09:24:55.227Z,22.62
2018-09-15T09:25:55.826Z,22.65
2018-09-15T09:26:56.444Z,22.69
2018-09-15T09:27:57.078Z,22.66
2018-09-15T09:28:57.657Z,22.68
2018-09-15T09:29:58.295Z,22.70
2018-09-15T09:30:58.930Z,22.75
2018-09-15T09:31:59.506Z,22.78
2018-09-15T09:33:00.094Z,22.84
2018-09-15T09:34:00.678Z,22.75
2018-09-15T09:35:01.259Z,22.80
2018-09-15T09:36:01.842Z,22.87
2018-09-15T09:37:46.931Z,22.87
2018-09-15T09:38:47.517Z,22.84
2018-09-15T09:39:48.102Z,22.91
2018-09-15T09:40:48.688Z,22.98
2018-09-15T09:41:49.274Z,22.99
2018-09-15T09:42:49.862Z,23.02
2018-09-15T09:43:50.447Z,23.05
2018-09-15T09:44:51.033Z,23.06
2018-09-15T09:45:51.618Z,22.98
2018-09-15T09:46:52.252Z,23.02
2018-09-15T09:47:52.847Z,23.00
2018-09-15T09:48:53.471Z,23.03
2018-09-15T09:49:54.100Z,23.00
2018-09-15T09:50:54.684Z,23.00
2018-09-15T09:51:55.268Z,23.06
2018-09-15T09:52:55.853Z,23.12
2018-09-15T09:53:56.438Z,23.12
2018-09-15T09:54:57.019Z,23.15
2018-09-15T09:55:57.604Z,23.08
2018-09-15T09:56:58.187Z,23.06
2018-09-15T09:57:58.777Z,23.18
2018-09-15T09:58:59.356Z,23.18
2018-09-15T09:59:59.993Z,23.23
2018-09-15T10:01:44.930Z,23.17
2018-09-15T10:02:45.520Z,23.27
2018-09-15T10:03:46.153Z,23.23
2018-09-15T10:04:46.737Z,23.28
2018-09-15T10:05:47.324Z,23.24
2018-09-15T10:06:47.954Z,23.32
2018-09-15T10:07:48.538Z,23.34
2018-09-15T10:08:49.122Z,23.40
2018-09-15T10:09:49.761Z,23.39
2018-09-15T10:10:50.389Z,23.43
2018-09-15T10:11:50.972Z,23.43
2018-09-15T10:12:51.609Z,23.46
2018-09-15T10:13:52.197Z,23.47
2018-09-15T10:14:52.779Z,23.48
2018-09-15T10:15:53.403Z,23.44
2018-09-15T10:16:53.942Z,23.47
2018-09-15T10:17:54.532Z,23.46
2018-09-15T10:18:55.175Z,23.54
2018-09-15T10:19:55.791Z,23.58
2018-09-15T10:20:56.381Z,23.63
2018-09-15T10:21:56.969Z,23.68
2018-09-15T10:22:57.599Z,23.73
2018-09-15T10:23:58.188Z,23.73
2018-09-15T10:25:43.176Z,23.71
2018-09-15T10:26:43.765Z,23.69
2018-09-15T10:27:44.354Z,23.76
2018-09-15T10:28:44.945Z,23.81
2018-09-15T10:29:45.534Z,23.86
2018-09-15T10:30:59.885Z,23.91
2018-09-15T10:32:00.555Z,23.80
2018-09-15T10:33:01.119Z,23.77
2018-09-15T10:34:01.716Z,23.77
2018-09-15T10:35:02.315Z,23.83
2018-09-15T10:36:02.912Z,23.87
2018-09-15T10:37:03.514Z,23.83
2018-09-15T10:38:04.113Z,23.91
2018-09-15T10:39:04.758Z,23.92
2018-09-15T10:40:05.349Z,23.83
2018-09-15T10:41:05.996Z,23.87
2018-09-15T10:42:06.647Z,23.87
2018-09-15T10:43:07.244Z,23.87
2018-09-15T10:45:08.492Z,23.87
2018-09-15T10:46:09.100Z,23.84
2018-09-15T10:47:09.731Z,23.91
2018-09-15T10:48:10.379Z,23.98
2018-09-15T10:49:10.973Z,23.95
2018-09-15T10:51:27.045Z,24.10
2018-09-15T10:52:27.718Z,24.05
2018-09-15T10:53:28.220Z,24.17
2018-09-15T10:54:28.813Z,24.18
2018-09-15T10:55:43.167Z,24.24
2018-09-15T10:56:43.762Z,24.38
2018-09-15T10:57:44.349Z,24.39
2018-09-15T10:58:44.951Z,24.48
2018-09-15T10:59:45.593Z,24.58
2018-09-15T11:00:46.280Z,24.54
2018-09-15T11:01:46.847Z,24.65
2018-09-15T11:02:47.449Z,24.76
2018-09-15T11:03:48.046Z,24.81
2018-09-15T11:04:48.650Z,24.78
2018-09-15T11:05:49.333Z,24.78
2018-09-15T11:06:49.894Z,24.86
2018-09-15T11:07:50.544Z,24.93
2018-09-15T11:08:51.193Z,24.96
2018-09-15T11:09:51.787Z,25.06
2018-09-15T11:10:52.385Z,25.03
2018-09-15T11:11:52.985Z,25.10
2018-09-15T11:12:53.583Z,25.08
2018-09-15T11:13:54.185Z,25.14
2018-09-15T11:14:54.779Z,24.98
2018-09-15T11:15:55.377Z,25.04
2018-09-15T11:16:56.026Z,25.07
2018-09-15T11:17:56.665Z,25.17
2018-09-15T11:19:41.782Z,25.21
2018-09-15T11:20:42.379Z,25.36
2018-09-15T11:21:42.978Z,25.18
2018-09-15T11:23:45.166Z,25.36
2018-09-15T11:24:45.764Z,25.33
2018-09-15T11:25:46.363Z,25.60
2018-09-15T11:26:47.011Z,25.50
2018-09-15T11:27:47.608Z,25.51
2018-09-15T11:28:48.318Z,25.43
2018-09-15T11:29:48.897Z,25.28
2018-09-15T11:30:49.640Z,25.23
2018-09-15T11:31:50.338Z,25.23
2018-09-15T11:32:51.134Z,25.25
2018-09-15T11:33:51.724Z,25.08
2018-09-15T11:34:52.320Z,24.98
2018-09-15T11:35:52.919Z,24.88
2018-09-15T11:36:53.516Z,25.04
2018-09-15T11:37:54.154Z,24.89
2018-09-15T11:38:54.752Z,24.61
2018-09-15T11:39:55.347Z,24.43
2018-09-15T11:40:55.939Z,24.24
2018-09-15T11:41:56.576Z,24.08
2018-09-15T11:43:41.747Z,24.42
2018-09-15T11:44:42.290Z,24.53
2018-09-15T11:45:42.937Z,24.76
2018-09-15T11:46:43.536Z,24.99
2018-09-15T11:47:44.136Z,25.03
2018-09-15T11:48:44.732Z,25.21
2018-09-15T11:49:45.326Z,25.08
2018-09-15T11:50:45.974Z,25.18
2018-09-15T11:51:46.619Z,25.40
2018-09-15T11:52:47.216Z,25.36
2018-09-15T11:53:47.855Z,25.26
2018-09-15T11:54:48.406Z,25.26
2018-09-15T11:55:49.049Z,25.21
2018-09-15T11:56:49.643Z,25.22
2018-09-15T11:57:50.239Z,25.17
2018-09-15T11:58:50.870Z,25.22
2018-09-15T11:59:51.679Z,25.29
2018-09-15T12:00:52.311Z,25.33
2018-09-15T12:02:54.482Z,25.25
2018-09-15T12:03:55.068Z,25.14
2018-09-15T12:04:55.666Z,25.17
2018-09-15T12:05:56.251Z,25.10
2018-09-15T12:07:41.376Z,25.22
2018-09-15T12:08:41.963Z,25.25
2018-09-15T12:09:42.562Z,25.36
2018-09-15T12:10:43.208Z,25.47
2018-09-15T12:11:43.855Z,25.38
2018-09-15T12:12:44.453Z,25.35
2018-09-15T12:13:45.094Z,25.38
2018-09-15T12:14:45.688Z,25.53
2018-09-15T12:15:46.281Z,25.51
2018-09-15T12:16:46.876Z,25.59
2018-09-15T12:17:47.469Z,25.63
2018-09-15T12:18:48.066Z,25.81
2018-09-15T12:19:48.658Z,25.98
2018-09-15T12:20:49.254Z,26.31
2018-09-15T12:21:49.874Z,26.59
2018-09-15T12:22:50.436Z,26.40
2018-09-15T12:23:51.034Z,26.47
2018-09-15T12:24:51.630Z,26.33
2018-09-15T12:25:52.225Z,26.36
2018-09-15T12:26:52.868Z,26.21
2018-09-15T12:27:53.526Z,26.36
2018-09-15T12:28:54.059Z,26.43
2018-09-15T12:29:54.695Z,26.41
2018-09-15T12:31:39.859Z,26.55
2018-09-15T12:32:40.455Z,26.45
2018-09-15T12:33:41.120Z,26.34
2018-09-15T12:34:41.693Z,26.10
2018-09-15T12:35:42.289Z,25.85
2018-09-15T12:36:42.884Z,25.81
2018-09-15T12:37:43.481Z,25.70
2018-09-15T12:38:44.076Z,25.80
2018-09-15T12:39:44.670Z,25.63
2018-09-15T12:40:45.262Z,25.63
2018-09-15T12:41:45.853Z,25.60
2018-09-15T12:42:46.448Z,25.80
2018-09-15T12:43:47.050Z,25.69
2018-09-15T12:44:47.638Z,25.60
2018-09-15T12:45:48.277Z,25.51
2018-09-15T12:46:48.925Z,25.47
2018-09-15T12:47:49.519Z,25.50
2018-09-15T12:48:50.113Z,25.48
2018-09-15T12:49:50.753Z,25.58
2018-09-15T12:50:51.352Z,25.65
2018-09-15T12:51:52.009Z,25.68
2018-09-15T12:52:52.542Z,25.54
2018-09-15T12:55:39.061Z,25.38
2018-09-15T12:56:39.650Z,25.36
2018-09-15T12:57:40.281Z,25.40
2018-09-15T12:58:40.832Z,25.43
2018-09-15T12:59:41.429Z,25.36
2018-09-15T13:00:42.026Z,25.40
2018-09-15T13:01:42.620Z,25.47
2018-09-15T13:02:43.216Z,25.35
2018-09-15T13:03:43.812Z,25.36
2018-09-15T13:05:46.427Z,25.14
2018-09-15T13:06:47.067Z,25.23
2018-09-15T13:07:47.652Z,25.36
2018-09-15T13:08:48.239Z,25.70
2018-09-15T13:09:48.971Z,25.91
2018-09-15T13:10:49.563Z,25.84
2018-09-15T13:11:50.195Z,25.84
2018-09-15T13:12:50.779Z,25.77
2018-09-15T13:13:51.361Z,25.53
2018-09-15T13:14:51.988Z,25.50
2018-09-15T13:15:52.580Z,25.40
2018-09-15T13:16:53.171Z,25.35
2018-09-15T13:17:53.765Z,25.40
2018-09-15T13:19:38.878Z,25.28
2018-09-15T13:20:39.475Z,25.21
2018-09-15T13:21:40.115Z,25.14
2018-09-15T13:22:40.706Z,25.10
2018-09-15T13:23:41.355Z,24.98
2018-09-15T13:24:41.892Z,24.96
2018-09-15T13:25:42.531Z,24.98
2018-09-15T13:28:46.322Z,24.98
2018-09-15T13:29:47.174Z,24.98
2018-09-15T13:30:47.561Z,25.03
2018-09-15T13:31:48.155Z,24.98
2018-09-15T13:32:48.756Z,24.98
2018-09-15T13:33:49.447Z,24.95