createdAt,value
2019-03-04T00:01:57.032Z,99033.19
2019-03-04T00:04:26.289Z,99025.66
2019-03-04T00:06:55.621Z,99015.02
2019-03-04T00:09:24.718Z,99013.34
2019-03-04T00:11:54.012Z,99004.36
2019-03-04T00:14:23.174Z,99002.48
2019-03-04T00:16:52.463Z,99002.48
2019-03-04T00:19:21.718Z,98999.47
2019-03-04T00:21:50.910Z,98994.34
2019-03-04T00:24:20.180Z,98995.96
2019-03-04T00:26:49.278Z,98991.23
2019-03-04T00:29:18.522Z,98988.31
2019-03-04T00:31:47.875Z,98983.42
2019-03-04T00:34:19.097Z,98984.17
2019-03-04T00:36:48.176Z,98970.52
2019-03-04T00:39:17.364Z,98972.45
2019-03-04T00:41:46.531Z,98964.59
2019-03-04T00:44:15.817Z,98948.95
2019-03-04T00:46:45.660Z,98935.70
2019-03-04T00:49:15.012Z,98940.91
2019-03-04T00:51:44.077Z,98938.14
2019-03-04T00:54:13.466Z,98938.47
2019-03-04T00:56:42.827Z,98941.50
2019-03-04T00:59:12.129Z,98934.15
2019-03-04T01:01:41.367Z,98936.66
2019-03-04T01:04:10.592Z,98927.22
2019-03-04T01:06:39.676Z,98922.27
2019-03-04T01:09:12.911Z,98913.87
2019-03-04T01:11:42.403Z,98918.81
2019-03-04T01:14:11.429Z,98908.55
2019-03-04T01:16:40.621Z,98907.53
2019-03-04T01:19:09.726Z,98905.64
2019-03-04T01:21:39.008Z,98909.25
2019-03-04T01:24:08.467Z,98911.36
2019-03-04T01:26:37.536Z,98910.82
2019-03-04T01:29:06.674Z,98923.57
2019-03-04T01:31:35.793Z,98914.38
2019-03-04T01:34:05.000Z,98914.51
2019-03-04T01:36:34.490Z,98913.86
2019-03-04T01:39:05.413Z,98910.07
2019-03-04T01:41:34.871Z,98919.67
2019-03-04T01:44:04.001Z,98901.55
2019-03-04T01:46:33.138Z,98902.70
2019-03-04T01:49:02.416Z,98905.47
2019-03-04T01:51:31.737Z,98904.27
2019-03-04T01:54:00.853Z,98914.48
2019-03-04T01:56:30.116Z,98912.25
2019-03-04T01:58:59.352Z,98920.43
2019-03-04T02:01:28.565Z,98918.44
2019-03-04T02:03:57.971Z,98912.92
2019-03-04T02:06:26.997Z,98919.58
2019-03-04T02:08:56.118Z,98914.47
2019-03-04T02:11:25.346Z,98902.33
2019-03-04T02:13:54.601Z,98893.64
2019-03-04T02:16:23.827Z,98894.80
2019-03-04T02:18:53.018Z,98908.80
2019-03-04T02:21:22.275Z,98905.20
2019-03-04T02:23:51.624Z,98905.32
2019-03-04T02:26:27.058Z,98870.99
2019-03-04T02:28:56.857Z,98873.16
2019-03-04T02:31:25.897Z,98867.32
2019-03-04T02:33:55.225Z,98857.13
2019-03-04T02:36:24.654Z,98850.66
2019-03-04T02:38:53.817Z,98843.60
2019-03-04T02:41:22.979Z,98832.78
2019-03-04T02:43:52.046Z,98831.45
2019-03-04T02:46:21.295Z,98815.98
2019-03-04T02:48:50.548Z,98810.42
2019-03-04T02:51:19.861Z,98814.52
2019-03-04T02:53:48.968Z,98815.23
2019-03-04T02:56:18.441Z,98807.02
2019-03-04T02:58:47.526Z,98789.38
2019-03-04T03:01:16.623Z,98770.22
2019-03-04T03:03:45.827Z,98764.38
2019-03-04T03:06:15.168Z,98752.16
2019-03-04T03:08:44.579Z,98733.16
2019-03-04T03:11:13.833Z,98721.22
2019-03-04T03:13:42.880Z,98712.33
2019-03-04T03:16:12.283Z,98700.06
2019-03-04T03:18:41.339Z,98692.73
2019-03-04T03:21:10.472Z,98699.57
2019-03-04T03:23:39.800Z,98693.95
2019-03-04T03:26:08.911Z,98695.19
2019-03-04T03:28:38.091Z,98693.57
2019-03-04T03:31:07.425Z,98693.20
2019-03-04T03:33:36.540Z,98677.02
2019-03-04T03:36:05.803Z,98670.05
2019-03-04T03:38:35.173Z,98647.98
2019-03-04T03:41:04.491Z,98654.39
2019-03-04T03:43:33.521Z,98653.62
2019-03-04T03:46:02.843Z,98655.14
2019-03-04T03:48:32.016Z,98658.36
2019-03-04T03:51:01.201Z,98661.73
2019-03-04T03:53:30.326Z,98655.09
2019-03-04T03:55:59.762Z,98662.06
2019-03-04T03:58:28.896Z,98659.80
2019-03-04T04:00:57.989Z,98648.27
2019-03-04T04:03:27.275Z,98658.00
2019-03-04T04:05:56.443Z,98639.31
2019-03-04T04:08:25.562Z,98624.27
2019-03-04T04:10:54.876Z,98619.42
2019-03-04T04:13:24.114Z,98613.00
2019-03-04T04:15:53.352Z,98607.32
2019-03-04T04:18:22.585Z,98600.11
2019-03-04T04:20:51.856Z,98594.40
2019-03-04T04:23:21.155Z,98593.92
2019-03-04T04:25:50.269Z,98587.81
2019-03-04T04:28:19.525Z,98581.67
2019-03-04T04:30:48.624Z,98563.59
2019-03-04T04:33:17.887Z,98547.39
2019-03-04T04:35:47.141Z,98526.88
2019-03-04T04:38:16.273Z,98516.36
2019-03-04T04:40:45.501Z,98523.80
2019-03-04T04:43:14.885Z,98534.20
2019-03-04T04:45:44.041Z,98544.58
2019-03-04T04:48:13.234Z,98538.63
2019-03-04T04:50:42.335Z,98525.49
2019-03-04T04:53:11.559Z,98514.52
2019-03-04T04:55:40.867Z,98511.02
2019-03-04T04:58:10.063Z,98504.73
2019-03-04T05:00:39.402Z,98481.99
2019-03-04T05:03:08.525Z,98469.89
2019-03-04T05:05:37.743Z,98468.03
2019-03-04T05:08:06.986Z,98474.03
2019-03-04T05:10:36.145Z,98474.97
2019-03-04T05:13:05.415Z,98466.07
2019-03-04T05:15:34.532Z,98468.66
2019-03-04T05:18:03.981Z,98453.13
2019-03-04T05:20:33.296Z,98458.41
2019-03-04T05:23:02.364Z,98456.03
2019-03-04T05:25:31.572Z,98466.63
2019-03-04T05:28:00.622Z,98445.47
2019-03-04T05:30:30.000Z,98456.40
2019-03-04T05:32:59.223Z,98464.57
2019-03-04T05:35:28.391Z,98460.98
2019-03-04T05:37:57.593Z,98464.12
2019-03-04T05:40:28.850Z,98449.55
2019-03-04T05:42:58.144Z,98455.76
2019-03-04T05:45:27.335Z,98449.36
2019-03-04T05:47:56.452Z,98446.33
2019-03-04T05:50:26.063Z,98436.47
2019-03-04T05:52:55.148Z,98421.08
2019-03-04T05:55:24.289Z,98426.23
2019-03-04T05:57:53.343Z,98408.50
2019-03-04T06:00:23.599Z,98417.58
2019-03-04T06:02:52.971Z,98401.27
2019-03-04T06:05:22.099Z,98404.32
2019-03-04T06:08:02.618Z,98389.06
2019-03-04T06:10:32.054Z,98384.87
2019-03-04T06:13:01.380Z,98386.08
2019-03-04T06:15:30.537Z,98381.16
2019-03-04T06:17:59.799Z,98388.30
2019-03-04T06:20:29.180Z,98390.09
2019-03-04T06:22:58.277Z,98394.97
2019-03-04T06:25:28.361Z,98391.61
2019-03-04T06:27:57.683Z,98394.15
2019-03-04T06:30:27.256Z,98379.00
2019-03-04T06:32:56.327Z,98402.81
2019-03-04T06:35:25.363Z,98404.84
2019-03-04T06:37:54.596Z,98419.06
2019-03-04T06:40:23.883Z,98429.71
2019-03-04T06:42:52.955Z,98438.98
2019-03-04T06:45:23.901Z,98474.80
2019-03-04T06:47:52.964Z,98486.60
2019-03-04T06:50:47.012Z,98497.73
2019-03-04T06:53:20.047Z,98510.22
2019-03-04T06:56:03.263Z,98505.56
2019-03-04T06:58:35.283Z,98518.29
2019-03-04T07:01:21.299Z,98536.17
2019-03-04T07:03:59.280Z,98544.97
2019-03-04T07:06:28.678Z,98536.45
2019-03-04T07:09:15.929Z,98544.59
2019-03-04T07:11:54.851Z,98540.45
2019-03-04T07:14:24.145Z,98563.25
2019-03-04T07:16:54.084Z,98555.35
2019-03-04T07:19:24.515Z,98564.77
2019-03-04T07:21:53.875Z,98566.53
2019-03-04T07:24:22.988Z,98557.31
2019-03-04T07:26:52.101Z,98561.63
2019-03-04T07:29:21.502Z,98576.22
2019-03-04T07:31:50.643Z,98568.73
2019-03-04T07:34:20.040Z,98557.34
2019-03-04T07:36:49.073Z,98558.16
2019-03-04T07:39:19.330Z,98564.38
2019-03-04T07:41:50.944Z,98551.70
2019-03-04T07:44:20.021Z,98557.09
2019-03-04T07:46:49.320Z,98608.06
2019-03-04T07:49:18.403Z,98621.80
2019-03-04T07:51:47.909Z,98641.70
2019-03-04T07:54:16.978Z,98645.53
2019-03-04T07:56:46.026Z,98633.09
2019-03-04T07:59:15.151Z,98624.86
2019-03-04T08:01:44.316Z,98622.56
2019-03-04T08:04:13.660Z,98599.17
2019-03-04T08:06:44.655Z,98623.97
2019-03-04T08:09:44.755Z,98590.04
2019-03-04T08:13:00.358Z,98584.25
2019-03-04T08:15:36.189Z,98582.78
2019-03-04T08:18:05.526Z,98584.00
2019-03-04T08:20:34.751Z,98576.85
2019-03-04T08:23:03.984Z,98582.58
2019-03-04T08:25:33.176Z,98568.28
2019-03-04T08:28:02.399Z,98553.52
2019-03-04T08:30:31.894Z,98577.92
2019-03-04T08:33:00.945Z,98611.56
2019-03-04T08:35:30.035Z,98589.03
2019-03-04T08:37:59.251Z,98578.29
2019-03-04T08:40:28.466Z,98595.55
2019-03-04T08:42:57.542Z,98567.08
2019-03-04T08:45:26.858Z,98592.31
2019-03-04T08:47:56.132Z,98596.64
2019-03-04T08:50:25.934Z,98573.40
2019-03-04T08:52:55.416Z,98594.74
2019-03-04T08:55:24.632Z,98615.19
2019-03-04T08:57:53.877Z,98597.53
2019-03-04T09:00:26.363Z,98651.05
2019-03-04T09:02:55.483Z,98596.83
2019-03-04T09:05:24.560Z,98582.31
2019-03-04T09:07:53.735Z,98613.20
2019-03-04T09:10:27.861Z,98619.67
2019-03-04T09:12:57.447Z,98638.23
2019-03-04T09:15:26.769Z,98620.02
2019-03-04T09:17:55.875Z,98622.95
2019-03-04T09:20:25.437Z,98636.41
2019-03-04T09:22:55.159Z,98649.33
2019-03-04T09:25:34.789Z,98644.10
2019-03-04T09:28:05.000Z,98634.47
2019-03-04T09:30:34.270Z,98633.12
2019-03-04T09:33:03.560Z,98637.41
2019-03-04T09:35:32.817Z,98642.28
2019-03-04T09:38:01.948Z,98663.78
2019-03-04T09:40:31.322Z,98642.52
2019-03-04T09:43:00.516Z,98660.58
2019-03-04T09:45:38.373Z,98652.27
2019-03-04T09:48:00.811Z,98620.77
2019-03-04T09:50:30.004Z,98621.78
2019-03-04T09:52:59.317Z,98655.84
2019-03-04T09:55:28.601Z,98652.06
2019-03-04T09:57:57.670Z,98666.67
2019-03-04T10:00:31.915Z,98655.70
2019-03-04T10:03:07.770Z,98645.30
2019-03-04T10:06:15.435Z,98639.70
2019-03-04T10:09:04.275Z,98648.03
2019-03-04T10:12:00.421Z,98664.41
2019-03-04T10:15:08.038Z,98654.19
2019-03-04T10:18:01.114Z,98617.70
2019-03-04T10:21:00.911Z,98643.36
2019-03-04T10:24:16.733Z,98644.68
2019-03-04T10:27:23.159Z,98645.42
2019-03-04T10:30:17.709Z,98628.80
2019-03-04T10:33:37.924Z,98653.78
2019-03-04T10:36:54.698Z,98640.09
2019-03-04T10:40:17.496Z,98634.17
2019-03-04T10:43:18.075Z,98644.37
2019-03-04T10:46:10.016Z,98616.41
2019-03-04T10:48:39.176Z,98630.94
2019-03-04T10:51:08.314Z,98615.73
2019-03-04T10:53:38.024Z,98630.00
2019-03-04T10:56:08.854Z,98612.48
2019-03-04T10:58:38.520Z,98626.22
2019-03-04T11:01:09.108Z,98625.14
2019-03-04T11:03:39.252Z,98619.31
2019-03-04T11:06:08.326Z,98643.31
2019-03-04T11:08:37.592Z,98643.19
2019-03-04T11:11:06.833Z,98647.08
2019-03-04T11:13:36.275Z,98623.47
2019-03-04T11:16:06.036Z,98614.69
2019-03-04T11:18:35.701Z,98596.13
2019-03-04T11:21:04.973Z,98615.39
2019-03-04T11:23:34.280Z,98604.73
2019-03-04T11:26:03.788Z,98612.30
2019-03-04T11:28:33.330Z,98604.01
2019-03-04T11:31:03.004Z,98613.48
2019-03-04T11:33:32.468Z,98603.75
2019-03-04T11:36:01.627Z,98597.27
2019-03-04T11:38:45.478Z,98596.61
2019-03-04T11:41:22.328Z,98590.64
2019-03-04T11:43:52.016Z,98581.25
2019-03-04T11:46:23.995Z,98584.26
2019-03-04T11:48:53.603Z,98570.84
2019-03-04T11:51:22.850Z,98567.58
2019-03-04T11:53:53.902Z,98573.02
2019-03-04T11:56:23.039Z,98567.07
2019-03-04T11:58:52.459Z,98570.03
2019-03-04T12:01:34.843Z,98556.91
2019-03-04T12:04:04.487Z,98557.48
2019-03-04T12:06:33.607Z,98563.72
2019-03-04T12:09:04.356Z,98542.52
2019-03-04T12:11:38.231Z,98550.61
2019-03-04T12:14:04.829Z,98549.84
2019-03-04T12:16:34.751Z,98544.47
2019-03-04T12:19:04.215Z,98535.63
2019-03-04T12:21:33.343Z,98531.09
2019-03-04T12:24:03.236Z,98520.68
2019-03-04T12:26:32.380Z,98524.00
2019-03-04T12:29:01.535Z,98531.09
2019-03-04T12:31:34.803Z,98521.98
2019-03-04T12:34:04.624Z,98524.67
2019-03-04T12:36:33.812Z,98502.43
2019-03-04T12:39:03.104Z,98526.30
2019-03-04T12:41:32.493Z,98525.73
2019-03-04T12:44:01.788Z,98516.84
2019-03-04T12:46:31.060Z,98507.23
2019-03-04T12:49:02.045Z,98510.88
2019-03-04T12:51:31.332Z,98515.22
2019-03-04T12:54:00.428Z,98508.84
2019-03-04T12:56:29.566Z,98508.46
2019-03-04T12:58:58.630Z,98487.51
2019-03-04T13:01:28.268Z,98479.73
2019-03-04T13:03:57.497Z,98475.68
2019-03-04T13:06:28.540Z,98493.14
2019-03-04T13:08:57.876Z,98461.61
2019-03-04T13:11:27.287Z,98469.67
2019-03-04T13:13:56.555Z,98482.53
2019-03-04T13:16:26.243Z,98453.06
2019-03-04T13:18:55.580Z,98459.19
2019-03-04T13:21:24.748Z,98497.81
2019-03-04T13:23:54.050Z,98527.55
2019-03-04T13:26:23.111Z,98534.48
2019-03-04T13:28:52.263Z,98535.86
2019-03-04T13:31:21.420Z,98523.34
2019-03-04T13:33:50.678Z,98529.88
2019-03-04T13:36:20.010Z,98523.47
2019-03-04T13:38:49.526Z,98507.28
2019-03-04T13:41:18.666Z,98532.10
2019-03-04T13:43:47.740Z,98538.23
2019-03-04T13:46:17.016Z,98543.36
2019-03-04T13:48:47.381Z,98520.98
2019-03-04T13:51:17.465Z,98520.38
2019-03-04T13:53:46.965Z,98506.98
2019-03-04T13:56:16.286Z,98478.74
2019-03-04T13:58:45.959Z,98475.42
2019-03-04T14:01:15.197Z,98479.97
2019-03-04T14:03:44.651Z,98477.33
2019-03-04T14:06:13.862Z,98467.91
2019-03-04T14:08:43.047Z,98464.39
2019-03-04T14:11:12.286Z,98472.95
2019-03-04T14:13:41.471Z,98481.92
2019-03-04T14:16:11.435Z,98491.40
2019-03-04T14:18:40.699Z,98475.33
2019-03-04T14:21:09.863Z,98504.45
2019-03-04T14:23:39.260Z,98518.08
2019-03-04T14:26:08.386Z,98494.11
2019-03-04T14:28:37.585Z,98471.80
2019-03-04T14:31:07.087Z,98503.09
2019-03-04T14:33:36.356Z,98504.19
2019-03-04T14:36:05.460Z,98511.42
2019-03-04T14:38:34.862Z,98509.58
2019-03-04T14:41:04.566Z,98489.66
2019-03-04T14:43:33.980Z,98497.98
2019-03-04T14:46:03.402Z,98471.39
2019-03-04T14:48:32.590Z,98483.20
2019-03-04T14:51:01.751Z,98491.02
2019-03-04T14:53:31.143Z,98516.54
2019-03-04T14:56:01.415Z,98559.00
2019-03-04T14:58:30.483Z,98662.69
2019-03-04T15:00:59.625Z,98719.86
2019-03-04T15:03:28.903Z,98756.21
2019-03-04T15:06:06.672Z,98758.60
2019-03-04T15:08:29.186Z,98760.21
2019-03-04T15:10:58.736Z,98770.71
2019-03-04T15:13:27.968Z,98774.90
2019-03-04T15:16:02.516Z,98794.89
2019-03-04T15:18:28.240Z,98807.75
2019-03-04T15:20:57.336Z,98794.52
2019-03-04T15:23:28.344Z,98745.95
2019-03-04T15:25:57.732Z,98780.77
2019-03-04T15:28:27.327Z,98777.42
2019-03-04T15:30:57.879Z,98775.75
2019-03-04T15:33:27.025Z,98776.72
2019-03-04T15:35:56.271Z,98773.98
2019-03-04T15:38:25.498Z,98773.30
2019-03-04T15:40:54.792Z,98781.28
2019-03-04T15:43:24.103Z,98766.57
2019-03-04T15:45:54.064Z,98775.41
2019-03-04T15:48:25.100Z,98763.00
2019-03-04T15:50:55.780Z,98771.25
2019-03-04T15:53:25.090Z,98763.24
2019-03-04T15:55:54.264Z,98765.98
2019-03-04T15:58:23.382Z,98753.97
2019-03-04T16:00:53.190Z,98753.46
2019-03-04T16:03:22.502Z,98764.21
2019-03-04T16:05:51.792Z,98764.58
2019-03-04T16:08:20.964Z,98767.39
2019-03-04T16:10:50.257Z,98777.31
2019-03-04T16:13:19.447Z,98782.61
2019-03-04T16:15:48.782Z,98787.58
2019-03-04T16:18:18.262Z,98794.91
2019-03-04T16:20:47.443Z,98808.55
2019-03-04T16:23:16.655Z,98829.36
2019-03-04T16:25:45.746Z,98818.67
2019-03-04T16:28:19.997Z,98863.91
2019-03-04T16:30:50.206Z,98874.38
2019-03-04T16:33:19.710Z,98882.97
2019-03-04T16:35:48.826Z,98882.42
2019-03-04T16:38:18.213Z,98894.71
2019-03-04T16:40:49.223Z,98894.02
2019-03-04T16:43:20.043Z,98900.20
2019-03-04T16:45:50.912Z,98905.20
2019-03-04T16:48:20.303Z,98917.53
2019-03-04T16:50:49.454Z,98912.91
2019-03-04T16:53:19.462Z,98927.14
2019-03-04T16:55:48.805Z,98936.58
2019-03-04T16:58:18.282Z,98947.71
2019-03-04T17:00:47.905Z,98953.97
2019-03-04T17:03:16.958Z,98954.59
2019-03-04T17:05:46.039Z,98970.71
2019-03-04T17:08:15.048Z,98983.34
2019-03-04T17:10:46.118Z,98982.30
2019-03-04T17:13:15.533Z,99002.09
2019-03-04T17:15:45.180Z,99012.13
2019-03-04T17:18:14.436Z,99016.46
2019-03-04T17:20:44.983Z,99019.55
2019-03-04T17:23:14.184Z,99036.37
2019-03-04T17:25:46.364Z,99034.53
2019-03-04T17:28:15.501Z,99038.11
2019-03-04T17:30:44.965Z,99061.70
2019-03-04T17:33:15.290Z,99064.91
2019-03-04T17:35:44.517Z,99074.12
2019-03-04T17:38:13.583Z,99069.41
2019-03-04T17:40:42.758Z,99074.53
2019-03-04T17:43:12.119Z,99079.03
2019-03-04T17:45:43.916Z,99088.17
2019-03-04T17:48:14.301Z,99084.05
2019-03-04T17:50:43.396Z,99101.30
2019-03-04T17:53:12.723Z,99104.26
2019-03-04T17:55:41.838Z,99103.63
2019-03-04T17:58:10.952Z,99101.09
2019-03-04T18:00:42.450Z,99112.86
2019-03-04T18:03:11.579Z,99118.62
2019-03-04T18:05:40.903Z,99117.67
2019-03-04T18:08:10.075Z,99112.97
2019-03-04T18:10:41.347Z,99123.09
2019-03-04T18:13:11.914Z,99130.16
2019-03-04T18:15:40.943Z,99129.96
2019-03-04T18:18:10.037Z,99144.62
2019-03-04T18:20:39.084Z,99141.05
2019-03-04T18:23:08.239Z,99143.91
2019-03-04T18:25:43.091Z,99144.22
2019-03-04T18:28:30.629Z,99150.58
2019-03-04T18:31:26.730Z,99150.78
2019-03-04T18:34:23.054Z,99150.88
2019-03-04T18:37:24.486Z,99142.41
2019-03-04T18:40:40.684Z,99143.41
2019-03-04T18:43:24.390Z,99149.76
2019-03-04T18:46:34.624Z,99149.68
2019-03-04T18:49:03.818Z,99148.63
2019-03-04T18:51:34.231Z,99152.55
2019-03-04T18:54:09.441Z,99147.52
2019-03-04T18:56:38.485Z,99150.61
2019-03-04T18:59:08.640Z,99151.94
2019-03-04T19:01:37.787Z,99157.25
2019-03-04T19:04:07.063Z,99155.09
2019-03-04T19:06:36.136Z,99164.02
2019-03-04T19:09:07.578Z,99163.11
2019-03-04T19:11:36.620Z,99168.05
2019-03-04T19:14:06.060Z,99162.70
2019-03-04T19:16:35.180Z,99167.83
2019-03-04T19:19:04.244Z,99168.55
2019-03-04T19:21:33.292Z,99177.68
2019-03-04T19:24:02.909Z,99185.06
2019-03-04T19:26:31.956Z,99187.73
2019-03-04T19:29:01.082Z,99193.45
2019-03-04T19:31:30.310Z,99192.25
2019-03-04T19:33:59.515Z,99193.79
2019-03-04T19:36:28.776Z,99205.17
2019-03-04T19:38:58.033Z,99212.03
2019-03-04T19:41:27.226Z,99211.83
2019-03-04T19:43:56.360Z,99211.20
2019-03-04T19:46:25.887Z,99217.05
2019-03-04T19:48:54.942Z,99213.25
2019-03-04T19:51:24.235Z,99221.45
2019-03-04T19:53:53.928Z,99232.84
2019-03-04T19:56:23.095Z,99233.92
2019-03-04T19:58:52.175Z,99237.45
2019-03-04T20:01:21.291Z,99225.34
2019-03-04T20:03:50.385Z,99230.78
2019-03-04T20:06:19.471Z,99231.91
2019-03-04T20:08:48.597Z,99240.84
2019-03-04T20:11:17.878Z,99235.38
2019-03-04T20:13:47.695Z,99240.84
2019-03-04T20:16:16.822Z,99243.20
2019-03-04T20:18:45.986Z,99242.48
2019-03-04T20:21:15.075Z,99236.21
2019-03-04T20:23:44.196Z,99243.78
2019-03-04T20:26:13.449Z,99249.04
2019-03-04T20:28:42.656Z,99243.98
2019-03-04T20:31:11.903Z,99251.20
2019-03-04T20:33:40.975Z,99245.87
2019-03-04T20:36:10.038Z,99250.05
2019-03-04T20:38:43.121Z,99253.55
2019-03-04T20:41:12.440Z,99262.64
2019-03-04T20:43:41.682Z,99278.23
2019-03-04T20:46:10.885Z,99280.37
2019-03-04T20:48:40.256Z,99285.59
2019-03-04T20:51:09.298Z,99295.39
2019-03-04T20:53:38.600Z,99299.27
2019-03-04T20:56:07.776Z,99311.37
2019-03-04T20:58:37.168Z,99302.39
2019-03-04T21:01:06.633Z,99314.91
2019-03-04T21:03:35.914Z,99308.25
2019-03-04T21:06:05.289Z,99306.00
2019-03-04T21:08:34.477Z,99312.09
2019-03-04T21:11:03.630Z,99309.39
2019-03-04T21:13:35.771Z,99310.61
2019-03-04T21:16:03.501Z,99317.77
2019-03-04T21:18:32.773Z,99337.14
2019-03-04T21:21:01.850Z,99313.47
2019-03-04T21:23:31.149Z,99329.20
2019-03-04T21:26:13.080Z,99319.83
2019-03-04T21:29:14.341Z,99321.31
2019-03-04T21:32:00.844Z,99331.62
2019-03-04T21:35:12.657Z,99336.22
2019-03-04T21:37:44.507Z,99337.94
2019-03-04T21:40:38.486Z,99348.73
2019-03-04T21:43:15.268Z,99349.32
2019-03-04T21:46:01.055Z,99362.44
2019-03-04T21:48:47.189Z,99369.45
2019-03-04T21:51:57.282Z,99372.52
2019-03-04T21:54:26.663Z,99383.72
2019-03-04T21:57:16.027Z,99381.64
2019-03-04T21:59:45.358Z,99383.28
2019-03-04T22:02:45.148Z,99386.24
2019-03-04T22:05:14.916Z,99386.24
2019-03-04T22:07:44.042Z,99379.58
2019-03-04T22:10:13.976Z,99378.47
2019-03-04T22:12:43.634Z,99381.98
2019-03-04T22:15:14.486Z,99389.78
2019-03-04T22:17:44.126Z,99380.27
2019-03-04T22:20:14.267Z,99394.93
2019-03-04T22:22:44.002Z,99388.70
2019-03-04T22:25:16.010Z,99386.68
2019-03-04T22:27:45.394Z,99394.89
2019-03-04T22:30:15.968Z,99387.62
2019-03-04T22:32:45.524Z,99403.43
2019-03-04T22:35:17.229Z,99396.67
2019-03-04T22:37:46.679Z,99399.53
2019-03-04T22:40:17.650Z,99406.93
2019-03-04T22:42:50.021Z,99403.58
2019-03-04T22:45:19.464Z,99400.52
2019-03-04T22:47:49.567Z,99401.45
2019-03-04T22:50:19.474Z,99404.72
2019-03-04T22:52:48.628Z,99412.42
2019-03-04T22:55:21.026Z,99403.83
2019-03-04T22:57:50.111Z,99415.93
2019-03-04T23:01:34.046Z,99427.87
2019-03-04T23:04:30.128Z,99419.97
2019-03-04T23:07:13.945Z,99422.73
2019-03-04T23:09:59.131Z,99429.11
2019-03-04T23:12:50.140Z,99420.81
2019-03-04T23:15:22.387Z,99431.08
2019-03-04T23:17:57.942Z,99432.41
2019-03-04T23:20:27.187Z,99428.95
2019-03-04T23:22:56.818Z,99438.48
2019-03-04T23:25:29.374Z,99426.98
2019-03-04T23:27:58.454Z,99437.41
2019-03-04T23:30:27.818Z,99434.84
2019-03-04T23:32:57.623Z,99419.17
2019-03-04T23:35:26.732Z,99427.48
2019-03-04T23:37:56.312Z,99426.69
2019-03-04T23:40:26.510Z,99430.72
2019-03-04T23:42:55.626Z,99427.73
2019-03-04T23:45:24.756Z,99425.70
2019-03-04T23:47:54.538Z,99423.02
2019-03-04T23:50:24.443Z,99422.77
2019-03-04T23:52:53.549Z,99426.68
2019-03-04T23:55:22.846Z,99421.19
2019-03-04T23:57:52.197Z,99418.61
