createdAt,value
2018-12-21T00:00:15.151Z,989.99
2018-12-21T00:01:15.072Z,989.99
2018-12-21T00:02:14.992Z,989.99
2018-12-21T00:03:14.913Z,990.05
2018-12-21T00:04:14.830Z,989.94
2018-12-21T00:05:14.750Z,989.96
2018-12-21T00:06:14.669Z,989.92
2018-12-21T00:07:14.587Z,990.00
2018-12-21T00:08:14.507Z,989.94
2018-12-21T00:09:14.428Z,990.02
2018-12-21T00:10:14.344Z,990.04
2018-12-21T00:11:14.266Z,990.03
2018-12-21T00:12:14.184Z,990.01
2018-12-21T00:13:14.105Z,990.18
2018-12-21T00:14:14.023Z,989.97
2018-12-21T00:15:13.942Z,989.99
2018-12-21T00:16:13.861Z,989.95
2018-12-21T00:17:13.780Z,990.07
2018-12-21T00:18:13.700Z,989.88
2018-12-21T00:19:13.620Z,989.90
2018-12-21T00:20:13.539Z,989.89
2018-12-21T00:21:21.635Z,989.95
2018-12-21T00:22:13.378Z,989.92
2018-12-21T00:23:13.347Z,989.86
2018-12-21T00:24:13.215Z,989.87
2018-12-21T00:25:13.136Z,989.81
2018-12-21T00:26:13.056Z,989.76
2018-12-21T00:27:12.977Z,989.65
2018-12-21T00:28:12.896Z,989.78
2018-12-21T00:29:12.812Z,989.63
2018-12-21T00:30:12.732Z,989.69
2018-12-21T00:31:12.651Z,989.74
2018-12-21T00:32:12.578Z,989.61
2018-12-21T00:33:12.490Z,989.69
2018-12-21T00:34:12.410Z,989.69
2018-12-21T00:35:12.327Z,989.63
2018-12-21T00:36:12.248Z,989.67
2018-12-21T00:37:12.165Z,989.72
2018-12-21T00:38:12.087Z,989.55
2018-12-21T00:39:12.006Z,989.56
2018-12-21T00:40:11.924Z,989.59
2018-12-21T00:41:11.845Z,989.51
2018-12-21T00:42:11.764Z,989.51
2018-12-21T00:43:11.685Z,989.52
2018-12-21T00:44:11.600Z,989.45
2018-12-21T00:45:11.523Z,989.34
2018-12-21T00:46:11.439Z,989.43
2018-12-21T00:47:11.358Z,989.47
2018-12-21T00:48:11.277Z,989.51
2018-12-21T00:49:11.195Z,989.53
2018-12-21T00:50:11.115Z,989.46
2018-12-21T00:51:11.036Z,989.46
2018-12-21T00:52:10.953Z,989.39
2018-12-21T00:53:10.873Z,989.46
2018-12-21T00:54:10.792Z,989.39
2018-12-21T00:55:10.760Z,989.38
2018-12-21T00:56:10.629Z,989.39
2018-12-21T00:57:10.549Z,989.32
2018-12-21T00:58:10.469Z,989.38
2018-12-21T00:59:10.387Z,989.31
2018-12-21T01:00:10.305Z,989.29
2018-12-21T01:01:10.225Z,989.35
2018-12-21T01:02:10.147Z,989.24
2018-12-21T01:03:10.065Z,989.37
2018-12-21T01:04:09.984Z,989.34
2018-12-21T01:05:09.902Z,989.33
2018-12-21T01:06:09.824Z,989.24
2018-12-21T01:07:09.993Z,989.31
2018-12-21T01:08:09.659Z,989.29
2018-12-21T01:09:09.580Z,989.33
2018-12-21T01:10:09.501Z,989.27
2018-12-21T01:11:09.419Z,989.38
2018-12-21T01:12:09.336Z,989.43
2018-12-21T01:13:09.305Z,989.36
2018-12-21T01:14:09.176Z,989.35
2018-12-21T01:15:09.095Z,989.39
2018-12-21T01:16:09.013Z,989.39
2018-12-21T01:17:08.932Z,989.38
2018-12-21T01:18:08.852Z,989.31
2018-12-21T01:19:08.770Z,989.35
2018-12-21T01:20:08.690Z,989.41
2018-12-21T01:21:08.610Z,989.46
2018-12-21T01:22:08.530Z,989.40
2018-12-21T01:23:08.452Z,989.40
2018-12-21T01:24:08.368Z,989.37
2018-12-21T01:25:08.288Z,989.36
2018-12-21T01:26:08.206Z,989.39
2018-12-21T01:27:08.126Z,989.39
2018-12-21T01:28:08.046Z,989.28
2018-12-21T01:29:07.965Z,989.33
2018-12-21T01:30:07.885Z,989.29
2018-12-21T01:31:07.854Z,989.30
2018-12-21T01:32:07.723Z,989.33
2018-12-21T01:33:07.644Z,989.28
2018-12-21T01:34:07.562Z,989.34
2018-12-21T01:35:07.483Z,989.39
2018-12-21T01:36:07.400Z,989.34
2018-12-21T01:37:07.321Z,989.42
2018-12-21T01:38:07.241Z,989.36
2018-12-21T01:39:07.159Z,989.34
2018-12-21T01:40:07.079Z,989.35
2018-12-21T01:41:06.998Z,989.43
2018-12-21T01:42:06.920Z,989.42
2018-12-21T01:43:06.837Z,989.39
2018-12-21T01:44:06.757Z,989.48
2018-12-21T01:45:06.676Z,989.40
2018-12-21T01:46:06.599Z,989.40
2018-12-21T01:47:06.516Z,989.45
2018-12-21T01:48:06.469Z,989.43
2018-12-21T01:49:06.404Z,989.41
2018-12-21T01:50:06.275Z,989.41
2018-12-21T01:51:06.195Z,989.32
2018-12-21T01:52:06.114Z,989.26
2018-12-21T01:53:06.131Z,989.16
2018-12-21T01:54:05.954Z,989.21
2018-12-21T01:55:05.873Z,989.17
2018-12-21T01:56:05.792Z,989.19
2018-12-21T01:57:05.714Z,989.13
2018-12-21T01:58:05.633Z,989.18
2018-12-21T01:59:05.555Z,989.21
2018-12-21T02:00:05.471Z,989.15
2018-12-21T02:01:05.398Z,989.16
2018-12-21T02:02:05.312Z,989.15
2018-12-21T02:03:05.230Z,989.22
2018-12-21T02:04:05.150Z,989.17
2018-12-21T02:05:05.070Z,989.17
2018-12-21T02:06:04.990Z,989.13
2018-12-21T02:07:04.960Z,989.10
2018-12-21T02:08:04.829Z,989.05
2018-12-21T02:09:04.749Z,989.09
2018-12-21T02:10:04.668Z,989.13
2018-12-21T02:11:04.591Z,989.19
2018-12-21T02:12:04.506Z,989.10
2018-12-21T02:13:04.427Z,989.15
2018-12-21T02:14:04.348Z,989.17
2018-12-21T02:15:04.268Z,989.10
2018-12-21T02:16:04.190Z,989.17
2018-12-21T02:17:04.105Z,989.20
2018-12-21T02:18:04.025Z,989.15
2018-12-21T02:19:03.945Z,989.17
2018-12-21T02:20:03.864Z,989.13
2018-12-21T02:21:03.787Z,989.18
2018-12-21T02:22:03.706Z,989.17
2018-12-21T02:23:03.626Z,989.20
2018-12-21T02:24:03.544Z,989.11
2018-12-21T02:25:03.764Z,989.12
2018-12-21T02:26:03.493Z,989.10
2018-12-21T02:27:03.307Z,989.07
2018-12-21T02:28:03.222Z,989.12
2018-12-21T02:29:03.143Z,989.06
2018-12-21T02:30:03.062Z,989.08
2018-12-21T02:31:03.082Z,989.12
2018-12-21T02:32:02.902Z,989.14
2018-12-21T02:33:02.823Z,989.15
2018-12-21T02:34:02.740Z,989.14
2018-12-21T02:35:02.660Z,989.13
2018-12-21T02:36:02.577Z,989.14
2018-12-21T02:37:02.499Z,989.04
2018-12-21T02:38:02.420Z,989.00
2018-12-21T02:39:02.338Z,988.97
2018-12-21T02:40:02.256Z,988.95
2018-12-21T02:41:02.179Z,988.90
2018-12-21T02:42:02.099Z,988.91
2018-12-21T02:43:02.017Z,988.89
2018-12-21T02:44:01.944Z,988.87
2018-12-21T02:45:01.857Z,988.84
2018-12-21T02:46:01.787Z,988.84
2018-12-21T02:47:01.701Z,988.76
2018-12-21T02:48:01.615Z,988.82
2018-12-21T02:49:01.538Z,988.84
2018-12-21T02:50:01.531Z,988.86
2018-12-21T02:51:01.376Z,988.79
2018-12-21T02:52:05.739Z,988.68
2018-12-21T02:53:01.215Z,988.72
2018-12-21T02:54:01.133Z,988.67
2018-12-21T02:55:01.053Z,988.68
2018-12-21T02:56:00.975Z,988.68
2018-12-21T02:57:00.892Z,988.66
2018-12-21T02:58:00.811Z,988.55
2018-12-21T02:59:00.730Z,988.56
2018-12-21T03:00:00.649Z,988.53
2018-12-21T03:01:00.573Z,988.51
2018-12-21T03:02:00.489Z,988.40
2018-12-21T03:03:00.410Z,988.34
2018-12-21T03:04:00.329Z,988.31
2018-12-21T03:05:00.247Z,988.27
2018-12-21T03:06:00.167Z,988.23
2018-12-21T03:07:00.087Z,988.13
2018-12-21T03:08:00.006Z,988.02
2018-12-21T03:08:59.927Z,988.10
2018-12-21T03:09:59.845Z,988.08
2018-12-21T03:10:59.768Z,988.06
2018-12-21T03:11:59.684Z,988.14
2018-12-21T03:12:59.602Z,988.09
2018-12-21T03:13:59.523Z,988.03
2018-12-21T03:14:59.457Z,988.04
2018-12-21T03:15:59.362Z,988.00
2018-12-21T03:16:59.282Z,988.01
2018-12-21T03:17:59.204Z,987.98
2018-12-21T03:18:59.121Z,988.01
2018-12-21T03:19:59.039Z,988.04
2018-12-21T03:20:58.959Z,988.00
2018-12-21T03:21:58.878Z,988.07
2018-12-21T03:22:58.798Z,988.04
2018-12-21T03:23:58.717Z,987.98
2018-12-21T03:24:58.642Z,988.06
2018-12-21T03:25:58.556Z,987.97
2018-12-21T03:26:58.475Z,987.88
2018-12-21T03:27:58.397Z,987.95
2018-12-21T03:28:58.314Z,987.91
2018-12-21T03:29:58.231Z,987.92
2018-12-21T03:30:58.403Z,987.92
2018-12-21T03:31:58.084Z,987.92
2018-12-21T03:32:57.991Z,987.84
2018-12-21T03:33:57.910Z,987.81
2018-12-21T03:34:57.846Z,987.86
2018-12-21T03:35:57.748Z,987.81
2018-12-21T03:36:57.666Z,987.86
2018-12-21T03:37:57.586Z,987.85
2018-12-21T03:38:57.513Z,987.97
2018-12-21T03:39:57.434Z,987.93
2018-12-21T03:40:57.343Z,987.97
2018-12-21T03:41:57.263Z,987.99
2018-12-21T03:42:57.264Z,987.75
2018-12-21T03:43:57.102Z,987.78
2018-12-21T03:44:57.024Z,987.81
2018-12-21T03:45:56.940Z,987.60
2018-12-21T03:46:56.861Z,987.60
2018-12-21T03:47:56.778Z,987.62
2018-12-21T03:48:56.698Z,987.61
2018-12-21T03:49:56.617Z,987.48
2018-12-21T03:50:56.536Z,987.54
2018-12-21T03:51:56.463Z,987.41
2018-12-21T03:52:56.374Z,987.39
2018-12-21T03:53:56.294Z,987.41
2018-12-21T03:54:56.214Z,987.25
2018-12-21T03:55:56.137Z,987.42
2018-12-21T03:56:56.052Z,987.40
2018-12-21T03:57:55.972Z,987.41
2018-12-21T03:58:55.891Z,987.37
2018-12-21T03:59:55.812Z,987.37
2018-12-21T04:00:55.729Z,987.35
2018-12-21T04:01:55.702Z,987.43
2018-12-21T04:02:55.570Z,987.21
2018-12-21T04:03:55.487Z,987.25
2018-12-21T04:04:55.408Z,987.22
2018-12-21T04:05:55.327Z,987.24
2018-12-21T04:06:55.246Z,987.33
2018-12-21T04:07:55.165Z,987.11
2018-12-21T04:08:55.084Z,987.03
2018-12-21T04:09:55.004Z,987.05
2018-12-21T04:10:54.923Z,986.95
2018-12-21T04:11:54.843Z,986.96
2018-12-21T04:12:54.912Z,986.96
2018-12-21T04:13:54.682Z,987.10
2018-12-21T04:14:54.603Z,987.12
2018-12-21T04:15:54.520Z,987.02
2018-12-21T04:16:54.440Z,987.18
2018-12-21T04:17:54.359Z,987.13
2018-12-21T04:18:54.416Z,987.01
2018-12-21T04:19:54.200Z,987.12
2018-12-21T04:20:54.123Z,987.06
2018-12-21T04:21:54.037Z,987.15
2018-12-21T04:22:54.212Z,987.08
2018-12-21T04:23:53.875Z,987.22
2018-12-21T04:24:53.796Z,987.09
2018-12-21T04:25:53.717Z,987.34
2018-12-21T04:26:53.644Z,987.27
2018-12-21T04:27:53.653Z,987.34
2018-12-21T04:28:53.475Z,987.35
2018-12-21T04:29:53.395Z,987.27
2018-12-21T04:30:53.316Z,987.37
2018-12-21T04:31:53.231Z,987.34
2018-12-21T04:32:53.151Z,987.30
2018-12-21T04:33:53.076Z,987.31
2018-12-21T04:34:52.993Z,987.29
2018-12-21T04:35:52.918Z,987.36
2018-12-21T04:36:52.830Z,987.36
2018-12-21T04:37:52.751Z,987.33
2018-12-21T04:38:52.672Z,987.34
2018-12-21T04:39:52.592Z,987.38
2018-12-21T04:40:52.512Z,987.38
2018-12-21T04:41:52.429Z,987.34
2018-12-21T04:42:52.350Z,987.17
2018-12-21T04:43:52.268Z,987.31
2018-12-21T04:44:52.188Z,987.37
2018-12-21T04:45:52.107Z,987.30
2018-12-21T04:46:52.028Z,987.33
2018-12-21T04:47:51.948Z,987.24
2018-12-21T04:48:51.870Z,987.28
2018-12-21T04:49:51.791Z,987.29
2018-12-21T04:50:51.708Z,987.37
2018-12-21T04:51:51.626Z,987.22
2018-12-21T04:52:51.544Z,987.23
2018-12-21T04:53:51.465Z,987.17
2018-12-21T04:54:51.387Z,987.22
2018-12-21T04:55:51.302Z,987.21
2018-12-21T04:56:51.227Z,987.03
2018-12-21T04:57:51.161Z,987.10
2018-12-21T04:58:51.068Z,987.02
2018-12-21T04:59:50.982Z,986.96
2018-12-21T05:00:50.899Z,986.96
2018-12-21T05:01:50.818Z,986.96
2018-12-21T05:02:50.739Z,986.90
2018-12-21T05:03:50.655Z,986.89
2018-12-21T05:04:50.576Z,986.96
2018-12-21T05:05:50.497Z,986.94
2018-12-21T05:06:50.415Z,986.91
2018-12-21T05:07:50.333Z,986.83
2018-12-21T05:08:50.258Z,986.89
2018-12-21T05:09:50.173Z,986.86
2018-12-21T05:10:50.091Z,986.81
2018-12-21T05:11:50.011Z,986.83
2018-12-21T05:12:49.930Z,986.74
2018-12-21T05:13:49.850Z,986.69
2018-12-21T05:14:49.772Z,986.64
2018-12-21T05:15:49.687Z,986.64
2018-12-21T05:16:49.607Z,986.53
2018-12-21T05:17:49.527Z,986.43
2018-12-21T05:18:49.447Z,986.51
2018-12-21T05:19:49.367Z,986.37
2018-12-21T05:20:49.284Z,986.44
2018-12-21T05:21:49.204Z,986.46
2018-12-21T05:22:52.418Z,986.47
2018-12-21T05:23:49.041Z,986.36
2018-12-21T05:24:48.964Z,986.35
2018-12-21T05:25:49.003Z,986.42
2018-12-21T05:26:48.800Z,986.35
2018-12-21T05:27:48.719Z,986.29
2018-12-21T05:28:48.638Z,986.18
2018-12-21T05:29:48.559Z,986.24
2018-12-21T05:30:48.481Z,986.16
2018-12-21T05:31:48.396Z,986.22
2018-12-21T05:32:48.316Z,986.27
2018-12-21T05:33:48.243Z,986.19
2018-12-21T05:34:49.867Z,986.19
2018-12-21T05:35:48.077Z,986.16
2018-12-21T05:36:47.993Z,986.11
2018-12-21T05:37:47.914Z,986.15
2018-12-21T05:38:47.833Z,986.09
2018-12-21T05:39:47.752Z,986.21
2018-12-21T05:40:47.672Z,986.18
2018-12-21T05:41:47.592Z,986.19
2018-12-21T05:42:47.512Z,986.16
2018-12-21T05:43:47.431Z,986.05
2018-12-21T05:44:47.350Z,986.09
2018-12-21T05:45:47.269Z,986.10
2018-12-21T05:46:47.191Z,986.07
2018-12-21T05:47:47.110Z,986.09
2018-12-21T05:48:47.028Z,986.18
2018-12-21T05:49:46.956Z,986.05
2018-12-21T05:50:46.868Z,986.02
2018-12-21T05:51:46.836Z,986.08
2018-12-21T05:52:46.706Z,986.04
2018-12-21T05:53:46.628Z,986.09
2018-12-21T05:54:46.558Z,986.03
2018-12-21T05:55:46.465Z,986.01
2018-12-21T05:56:46.388Z,985.92
2018-12-21T05:57:46.304Z,985.94
2018-12-21T05:58:46.224Z,985.90
2018-12-21T05:59:46.143Z,985.86
2018-12-21T06:00:46.165Z,985.89
2018-12-21T06:01:45.983Z,985.76
2018-12-21T06:02:45.903Z,985.78
2018-12-21T06:03:45.821Z,985.81
2018-12-21T06:04:45.740Z,985.78
2018-12-21T06:05:45.660Z,985.66
2018-12-21T06:06:45.582Z,985.74
2018-12-21T06:07:45.498Z,985.65
2018-12-21T06:08:45.420Z,985.58
2018-12-21T06:09:45.339Z,985.59
2018-12-21T06:10:45.260Z,985.58
2018-12-21T06:11:45.177Z,985.55
2018-12-21T06:12:45.097Z,985.53
2018-12-21T06:13:45.017Z,985.57
2018-12-21T06:14:44.937Z,985.50
2018-12-21T06:15:44.955Z,985.60
2018-12-21T06:16:44.775Z,985.55
2018-12-21T06:17:44.707Z,985.54
2018-12-21T06:18:44.615Z,985.49
2018-12-21T06:19:44.535Z,985.45
2018-12-21T06:20:44.454Z,985.44
2018-12-21T06:21:44.374Z,985.40
2018-12-21T06:22:44.294Z,985.41
2018-12-21T06:23:44.216Z,985.47
2018-12-21T06:24:44.133Z,985.34
2018-12-21T06:25:44.053Z,985.27
2018-12-21T06:26:43.973Z,985.12
2018-12-21T06:27:43.890Z,985.20
2018-12-21T06:28:43.813Z,985.07
2018-12-21T06:29:43.734Z,985.11
2018-12-21T06:30:43.653Z,984.95
2018-12-21T06:31:43.570Z,985.02
2018-12-21T06:32:43.491Z,984.92
2018-12-21T06:33:43.410Z,984.98
2018-12-21T06:34:43.330Z,984.90
2018-12-21T06:35:43.250Z,984.86
2018-12-21T06:36:43.170Z,984.80
2018-12-21T06:37:43.089Z,984.84
2018-12-21T06:38:43.008Z,984.78
2018-12-21T06:39:42.928Z,984.75
2018-12-21T06:40:42.847Z,984.77
2018-12-21T06:41:42.768Z,984.72
2018-12-21T06:42:42.688Z,984.78
2018-12-21T06:43:42.607Z,984.74
2018-12-21T06:44:42.527Z,984.75
2018-12-21T06:45:42.450Z,984.75
2018-12-21T06:46:42.368Z,984.66
2018-12-21T06:47:42.285Z,984.70
2018-12-21T06:48:42.208Z,984.59
2018-12-21T06:49:42.126Z,984.53
2018-12-21T06:50:42.046Z,984.44
2018-12-21T06:51:41.966Z,984.30
2018-12-21T06:52:41.888Z,984.27
2018-12-21T06:53:41.803Z,984.14
2018-12-21T06:54:41.725Z,984.09
2018-12-21T06:55:41.644Z,984.07
2018-12-21T06:56:41.564Z,984.04
2018-12-21T06:57:41.484Z,984.00
2018-12-21T06:58:41.406Z,984.13
2018-12-21T06:59:41.324Z,984.01
2018-12-21T07:00:41.243Z,984.07
2018-12-21T07:01:41.164Z,983.98
2018-12-21T07:02:41.084Z,984.01
2018-12-21T07:03:41.002Z,984.09
2018-12-21T07:04:40.921Z,984.05
2018-12-21T07:05:40.843Z,983.99
2018-12-21T07:06:40.761Z,983.95
2018-12-21T07:07:40.681Z,983.97
2018-12-21T07:08:40.600Z,984.00
2018-12-21T07:09:40.521Z,983.98
2018-12-21T07:10:40.440Z,983.89
2018-12-21T07:11:40.360Z,984.01
2018-12-21T07:12:40.279Z,984.06
2018-12-21T07:13:40.201Z,983.99
2018-12-21T07:14:40.119Z,984.01
2018-12-21T07:15:40.039Z,983.94
2018-12-21T07:16:39.959Z,984.00
2018-12-21T07:17:39.880Z,984.03
2018-12-21T07:18:39.798Z,984.02
2018-12-21T07:19:39.718Z,983.97
2018-12-21T07:20:39.638Z,983.97
2018-12-21T07:21:39.557Z,983.88
2018-12-21T07:22:39.477Z,983.96
2018-12-21T07:23:39.496Z,983.97
2018-12-21T07:24:39.317Z,983.92
2018-12-21T07:25:39.236Z,983.94
2018-12-21T07:26:39.156Z,983.96
2018-12-21T07:27:39.075Z,983.88
2018-12-21T07:28:38.995Z,983.83
2018-12-21T07:29:38.914Z,983.96
2018-12-21T07:30:38.837Z,983.72
2018-12-21T07:31:38.753Z,983.93
2018-12-21T07:32:38.793Z,983.99
2018-12-21T07:33:38.593Z,983.81
2018-12-21T07:34:38.623Z,983.79
2018-12-21T07:35:38.433Z,983.78
2018-12-21T07:36:38.354Z,983.75
2018-12-21T07:37:38.272Z,983.65
2018-12-21T07:38:38.191Z,983.78
2018-12-21T07:39:38.110Z,983.64
2018-12-21T07:40:38.030Z,983.70
2018-12-21T07:41:37.954Z,983.79
2018-12-21T07:42:37.874Z,983.86
2018-12-21T07:43:37.789Z,983.80
2018-12-21T07:44:37.709Z,983.82
2018-12-21T07:45:37.630Z,983.75
2018-12-21T07:46:37.549Z,983.68
2018-12-21T07:47:37.468Z,983.67
2018-12-21T07:48:37.388Z,983.59
2018-12-21T07:49:37.309Z,983.70
2018-12-21T07:50:37.228Z,983.64
2018-12-21T07:51:37.146Z,983.64
2018-12-21T07:52:37.067Z,983.54
2018-12-21T07:53:36.993Z,983.63
2018-12-21T07:54:36.906Z,983.64
2018-12-21T07:55:36.826Z,983.52
2018-12-21T07:56:36.747Z,983.60
2018-12-21T07:57:36.665Z,983.55
2018-12-21T07:58:36.591Z,983.69
2018-12-21T07:59:36.505Z,983.51
2018-12-21T08:00:36.425Z,983.57
2018-12-21T08:01:36.344Z,983.55
2018-12-21T08:02:36.264Z,983.65
2018-12-21T08:03:36.184Z,983.43
2018-12-21T08:04:36.103Z,983.45
2018-12-21T08:05:36.024Z,983.39
2018-12-21T08:06:35.943Z,983.47
2018-12-21T08:07:35.864Z,983.33
2018-12-21T08:08:35.783Z,983.38
2018-12-21T08:09:35.704Z,983.36
2018-12-21T08:10:35.622Z,983.37
2018-12-21T08:11:35.541Z,983.48
2018-12-21T08:12:35.463Z,983.30
2018-12-21T08:13:35.381Z,983.27
2018-12-21T08:14:35.301Z,983.27
2018-12-21T08:15:35.220Z,983.35
2018-12-21T08:16:35.141Z,983.39
2018-12-21T08:17:35.061Z,983.38
2018-12-21T08:18:34.980Z,983.49
2018-12-21T08:19:34.899Z,983.26
2018-12-21T08:20:34.819Z,983.44
2018-12-21T08:21:34.741Z,983.26
2018-12-21T08:22:34.661Z,983.42
2018-12-21T08:23:34.578Z,983.15
2018-12-21T08:24:34.498Z,983.16
2018-12-21T08:25:34.418Z,983.22
2018-12-21T08:26:34.338Z,983.17
2018-12-21T08:27:34.257Z,983.09
2018-12-21T08:28:34.177Z,983.23
2018-12-21T08:29:34.098Z,983.17
2018-12-21T08:30:34.018Z,983.32
2018-12-21T08:31:33.937Z,983.13
2018-12-21T08:32:33.856Z,983.25
2018-12-21T08:33:33.776Z,983.41
2018-12-21T08:34:33.695Z,983.29
2018-12-21T08:35:33.616Z,983.06
2018-12-21T08:36:33.535Z,983.09
2018-12-21T08:37:33.455Z,983.36
2018-12-21T08:38:33.378Z,983.09
2018-12-21T08:39:33.300Z,983.26
2018-12-21T08:40:33.215Z,983.02
2018-12-21T08:41:33.184Z,982.92
2018-12-21T08:42:33.054Z,983.05
2018-12-21T08:43:32.974Z,983.14
2018-12-21T08:44:32.894Z,983.06
2018-12-21T08:45:32.812Z,982.98
2018-12-21T08:46:32.732Z,983.13
2018-12-21T08:47:32.651Z,983.06
2018-12-21T08:48:32.571Z,983.05
2018-12-21T08:49:32.491Z,983.05
2018-12-21T08:50:32.413Z,982.99
2018-12-21T08:51:32.331Z,983.02
2018-12-21T08:52:32.249Z,983.08
2018-12-21T08:53:32.170Z,982.95
2018-12-21T08:54:32.090Z,982.98
2018-12-21T08:55:32.010Z,983.03
2018-12-21T08:56:31.929Z,982.94
2018-12-21T08:57:31.848Z,982.80
2018-12-21T08:58:31.768Z,983.01
2018-12-21T08:59:31.688Z,982.71
2018-12-21T09:00:31.607Z,982.87
2018-12-21T09:01:31.528Z,982.73
2018-12-21T09:02:31.452Z,982.81
2018-12-21T09:03:31.368Z,982.79
2018-12-21T09:04:32.347Z,982.81
2018-12-21T09:05:31.206Z,982.80
2018-12-21T09:06:31.126Z,982.64
2018-12-21T09:07:31.045Z,982.80
2018-12-21T09:08:30.965Z,982.69
2018-12-21T09:09:30.885Z,982.65
2018-12-21T09:10:30.804Z,982.50
2018-12-21T09:11:30.724Z,982.50
2018-12-21T09:12:30.693Z,982.55
2018-12-21T09:13:30.564Z,982.60
2018-12-21T09:14:30.484Z,982.36
2018-12-21T09:15:30.404Z,982.54
2018-12-21T09:16:30.322Z,982.49
2018-12-21T09:17:30.243Z,982.59
2018-12-21T09:18:30.162Z,982.53
2018-12-21T09:19:30.082Z,982.52
2018-12-21T09:20:30.001Z,982.49
2018-12-21T09:21:29.922Z,982.46
2018-12-21T09:22:29.841Z,982.41
2018-12-21T09:23:29.760Z,982.43
2018-12-21T09:24:29.680Z,982.33
2018-12-21T09:25:29.599Z,982.42
2018-12-21T09:26:29.520Z,982.27
2018-12-21T09:27:29.439Z,982.27
2018-12-21T09:28:29.360Z,982.15
2018-12-21T09:29:29.283Z,982.15
2018-12-21T09:30:29.204Z,982.15
2018-12-21T09:31:29.118Z,982.10
2018-12-21T09:32:29.038Z,981.93
2018-12-21T09:33:28.959Z,982.00
2018-12-21T09:34:28.879Z,981.99
2018-12-21T09:35:28.803Z,981.88
2018-12-21T09:36:28.718Z,981.94
2018-12-21T09:37:28.639Z,981.96
2018-12-21T09:38:28.558Z,982.07
2018-12-21T09:39:28.477Z,981.77
2018-12-21T09:40:28.397Z,981.74
2018-12-21T09:41:28.317Z,981.72
2018-12-21T09:42:28.239Z,981.56
2018-12-21T09:43:28.157Z,981.64
2018-12-21T09:44:28.078Z,981.65
2018-12-21T09:45:27.997Z,981.59
2018-12-21T09:46:27.921Z,981.68
2018-12-21T09:47:27.837Z,981.51
2018-12-21T09:48:27.756Z,981.49
2018-12-21T09:49:27.679Z,981.39
2018-12-21T09:50:27.597Z,981.39
2018-12-21T09:51:27.515Z,981.33
2018-12-21T09:52:27.436Z,981.45
2018-12-21T09:53:27.357Z,981.35
2018-12-21T09:54:27.278Z,981.07
2018-12-21T09:55:27.196Z,981.10
2018-12-21T09:56:27.116Z,981.17
2018-12-21T09:57:27.035Z,980.95
2018-12-21T09:58:26.957Z,981.13
2018-12-21T09:59:26.874Z,980.91
2018-12-21T10:00:26.795Z,980.88
2018-12-21T10:01:26.713Z,980.94
2018-12-21T10:02:26.636Z,981.08
2018-12-21T10:03:26.555Z,981.07
2018-12-21T10:04:26.476Z,980.83
2018-12-21T10:05:26.394Z,981.13
2018-12-21T10:06:26.315Z,980.86
2018-12-21T10:07:27.650Z,980.78
2018-12-21T10:08:26.153Z,980.75
2018-12-21T10:09:26.074Z,980.85
2018-12-21T10:10:25.994Z,980.75
2018-12-21T10:11:25.912Z,980.75
2018-12-21T10:12:25.834Z,980.71
2018-12-21T10:13:25.755Z,980.83
2018-12-21T10:14:25.674Z,980.70
2018-12-21T10:15:25.592Z,980.67
2018-12-21T10:16:25.511Z,980.48
2018-12-21T10:17:25.432Z,980.52
2018-12-21T10:18:25.352Z,980.73
2018-12-21T10:19:25.272Z,980.61
2018-12-21T10:20:25.192Z,980.58
2018-12-21T10:21:25.111Z,980.80
2018-12-21T10:22:25.032Z,980.29
2018-12-21T10:23:24.951Z,980.29
2018-12-21T10:24:24.871Z,980.35
2018-12-21T10:25:24.792Z,980.47
2018-12-21T10:26:24.711Z,980.65
2018-12-21T10:27:24.631Z,980.30
2018-12-21T10:28:24.551Z,980.57
2018-12-21T10:29:24.471Z,980.43
2018-12-21T10:30:24.391Z,980.44
2018-12-21T10:31:24.311Z,980.61
2018-12-21T10:32:24.230Z,980.27
2018-12-21T10:33:24.151Z,980.29
2018-12-21T10:34:24.071Z,980.29
2018-12-21T10:35:23.990Z,980.47
2018-12-21T10:36:23.910Z,980.47
2018-12-21T10:37:23.831Z,980.45
2018-12-21T10:38:23.751Z,980.41
2018-12-21T10:39:23.671Z,980.30
2018-12-21T10:40:23.592Z,980.38
2018-12-21T10:41:23.515Z,980.24
2018-12-21T10:42:23.432Z,980.29
2018-12-21T10:43:23.352Z,980.29
2018-12-21T10:44:23.271Z,980.42
2018-12-21T10:45:23.192Z,980.52
2018-12-21T10:46:23.115Z,980.33
2018-12-21T10:47:23.032Z,980.78
2018-12-21T10:48:22.953Z,980.55
2018-12-21T10:49:22.872Z,980.23
2018-12-21T10:50:22.792Z,980.29
2018-12-21T10:51:22.711Z,980.30
2018-12-21T10:52:22.632Z,980.30
2018-12-21T10:53:22.552Z,980.57
2018-12-21T10:54:26.774Z,980.50
2018-12-21T10:55:22.391Z,980.43
2018-12-21T10:56:22.314Z,980.48
2018-12-21T10:57:22.232Z,980.38
2018-12-21T10:58:22.152Z,980.31
2018-12-21T10:59:22.072Z,980.24
2018-12-21T11:00:21.992Z,980.15
2018-12-21T11:01:21.912Z,980.13
2018-12-21T11:02:21.833Z,980.32
2018-12-21T11:03:21.753Z,980.15
2018-12-21T11:04:21.673Z,980.23
2018-12-21T11:05:21.641Z,980.25
2018-12-21T11:06:21.513Z,980.24
2018-12-21T11:07:21.434Z,980.19
2018-12-21T11:08:21.354Z,980.28
2018-12-21T11:09:21.273Z,980.46
2018-12-21T11:10:21.194Z,980.10
2018-12-21T11:11:21.115Z,980.39
2018-12-21T11:12:21.035Z,980.19
2018-12-21T11:13:20.956Z,980.03
2018-12-21T11:14:20.877Z,980.17
2018-12-21T11:15:20.797Z,980.13
2018-12-21T11:16:20.716Z,979.89
2018-12-21T11:17:20.637Z,980.24
2018-12-21T11:18:20.559Z,980.04
2018-12-21T11:19:20.477Z,980.15
2018-12-21T11:20:20.397Z,980.11
2018-12-21T11:21:20.318Z,980.06
2018-12-21T11:22:20.239Z,979.86
2018-12-21T11:23:20.159Z,980.05
2018-12-21T11:24:20.083Z,979.86
2018-12-21T11:25:20.001Z,979.88
2018-12-21T11:26:19.920Z,980.06
2018-12-21T11:27:19.842Z,979.99
2018-12-21T11:28:25.373Z,979.79
2018-12-21T11:29:19.681Z,979.98
2018-12-21T11:30:19.602Z,979.88
2018-12-21T11:31:19.617Z,979.84
2018-12-21T11:32:19.443Z,979.94
2018-12-21T11:33:19.363Z,979.84
2018-12-21T11:34:19.283Z,979.96
2018-12-21T11:35:19.203Z,979.76
2018-12-21T11:36:19.125Z,979.78
2018-12-21T11:37:19.044Z,979.90
2018-12-21T11:38:18.964Z,980.06
2018-12-21T11:39:18.886Z,979.91
2018-12-21T11:40:18.805Z,979.67
2018-12-21T11:41:18.725Z,979.80
2018-12-21T11:42:18.646Z,979.77
2018-12-21T11:43:18.567Z,979.84
2018-12-21T11:44:18.487Z,979.83
2018-12-21T11:45:18.409Z,979.58
2018-12-21T11:46:18.329Z,979.70
2018-12-21T11:47:18.249Z,979.74
2018-12-21T11:48:18.169Z,979.69
2018-12-21T11:49:18.090Z,979.74
2018-12-21T11:50:18.011Z,979.75
2018-12-21T11:51:17.930Z,979.86
2018-12-21T11:52:17.853Z,979.80
2018-12-21T11:53:17.771Z,979.88
2018-12-21T11:54:17.694Z,979.77
2018-12-21T11:55:17.613Z,979.61
2018-12-21T11:56:17.533Z,979.69
2018-12-21T11:57:17.455Z,979.64
2018-12-21T11:58:17.375Z,979.73
2018-12-21T11:59:17.295Z,979.52
2018-12-21T12:00:17.215Z,979.82
2018-12-21T12:01:17.137Z,979.76
2018-12-21T12:02:19.729Z,979.71
2018-12-21T12:03:16.978Z,979.74
2018-12-21T12:04:16.899Z,979.80
2018-12-21T12:05:16.820Z,979.67
2018-12-21T12:06:16.805Z,979.56
2018-12-21T12:07:16.660Z,979.61
2018-12-21T12:08:16.581Z,979.69
2018-12-21T12:09:16.502Z,979.48
2018-12-21T12:10:16.423Z,979.62
2018-12-21T12:11:16.343Z,979.61
2018-12-21T12:12:16.269Z,979.50
2018-12-21T12:13:16.190Z,979.63
2018-12-21T12:14:16.107Z,979.53
2018-12-21T12:15:16.027Z,979.70
2018-12-21T12:16:15.951Z,979.57
2018-12-21T12:17:15.871Z,979.55
2018-12-21T12:18:15.789Z,979.61
2018-12-21T12:19:15.711Z,979.64
2018-12-21T12:20:15.637Z,979.63
2018-12-21T12:21:15.551Z,979.62
2018-12-21T12:22:15.471Z,979.78
2018-12-21T12:23:15.392Z,979.71
2018-12-21T12:24:15.313Z,979.47
2018-12-21T12:25:15.234Z,979.70
2018-12-21T12:26:15.156Z,979.56
2018-12-21T12:27:15.076Z,979.71