createdAt,value
2018-12-25T00:01:00.662Z,102378.94
2018-12-25T00:03:31.963Z,102379.75
2018-12-25T00:06:00.563Z,102384.22
2018-12-25T00:08:29.119Z,102392.45
2018-12-25T00:10:57.708Z,102391.25
2018-12-25T00:13:29.230Z,102394.84
2018-12-25T00:15:57.820Z,102394.72
2018-12-25T00:18:29.078Z,102396.52
2018-12-25T00:20:57.627Z,102390.94
2018-12-25T00:23:28.887Z,102390.16
2018-12-25T00:25:57.498Z,102376.46
2018-12-25T00:28:28.938Z,102379.72
2018-12-25T00:31:00.157Z,102380.27
2018-12-25T00:33:31.738Z,102373.91
2018-12-25T00:36:03.246Z,102367.82
2018-12-25T00:38:34.593Z,102365.55
2018-12-25T00:41:03.151Z,102368.50
2018-12-25T00:43:34.514Z,102362.55
2018-12-25T00:46:05.814Z,102369.42
2018-12-25T00:48:37.298Z,102366.91
2018-12-25T00:51:05.855Z,102366.95
2018-12-25T00:53:34.407Z,102370.05
2018-12-25T00:56:02.962Z,102369.18
2018-12-25T00:58:31.668Z,102368.80
2018-12-25T01:01:00.234Z,102365.37
2018-12-25T01:03:28.800Z,102371.75
2018-12-25T01:05:57.363Z,102367.77
2018-12-25T01:08:28.741Z,102367.77
2018-12-25T01:10:57.292Z,102376.83
2018-12-25T01:13:27.354Z,102376.83
2018-12-25T01:15:58.993Z,102376.78
2018-12-25T01:18:27.544Z,102376.77
2018-12-25T01:20:59.632Z,102379.48
2018-12-25T01:23:28.152Z,102387.81
2018-12-25T01:25:59.529Z,102387.81
2018-12-25T01:28:28.155Z,102390.81
2018-12-25T01:31:03.014Z,102388.59
2018-12-25T01:33:31.564Z,102384.31
2018-12-25T01:36:00.163Z,102388.24
2018-12-25T01:38:28.717Z,102392.12
2018-12-25T01:41:00.456Z,102395.65
2018-12-25T01:43:32.047Z,102396.09
2018-12-25T01:46:00.603Z,102396.63
2018-12-25T01:48:31.917Z,102400.98
2018-12-25T01:51:00.476Z,102400.98
2018-12-25T01:53:29.033Z,102392.84
2018-12-25T01:55:57.664Z,102397.11
2018-12-25T01:58:26.239Z,102403.45
2018-12-25T02:00:57.919Z,102394.81
2018-12-25T02:03:29.391Z,102394.81
2018-12-25T02:06:00.977Z,102400.39
2018-12-25T02:08:32.575Z,102395.28
2018-12-25T02:11:04.430Z,102395.28
2018-12-25T02:13:36.344Z,102392.23
2018-12-25T02:16:08.018Z,102397.11
2018-12-25T02:18:39.495Z,102393.27
2018-12-25T02:21:10.770Z,102388.86
2018-12-25T02:23:39.324Z,102388.86
2018-12-25T02:26:10.955Z,102394.55
2018-12-25T02:28:39.536Z,102394.16
2018-12-25T02:31:11.178Z,102394.16
2018-12-25T02:33:42.508Z,102388.60
2018-12-25T02:36:13.708Z,102389.61
2018-12-25T02:38:45.015Z,102389.61
2018-12-25T02:41:14.377Z,102387.36
2018-12-25T02:43:45.717Z,102379.56
2018-12-25T02:46:14.270Z,102383.88
2018-12-25T02:48:45.540Z,102388.10
2018-12-25T02:51:14.093Z,102386.13
2018-12-25T02:53:42.688Z,102369.27
2018-12-25T02:56:14.209Z,102374.43
2018-12-25T02:58:45.760Z,102368.87
2018-12-25T03:01:17.240Z,102355.52
2018-12-25T03:03:48.501Z,102355.52
2018-12-25T03:06:20.106Z,102361.69
2018-12-25T03:08:51.452Z,102361.69
2018-12-25T03:11:22.975Z,102350.98
2018-12-25T03:13:57.377Z,102354.44
2018-12-25T03:16:28.834Z,102343.50
2018-12-25T03:19:00.065Z,102343.50
2018-12-25T03:21:28.626Z,102327.66
2018-12-25T03:23:57.189Z,102327.66
2018-12-25T03:26:27.258Z,102330.66
2018-12-25T03:28:56.187Z,102323.83
2018-12-25T03:31:26.488Z,102331.52
2018-12-25T03:33:55.045Z,102329.09
2018-12-25T03:36:23.621Z,102332.47
2018-12-25T03:38:52.162Z,102332.47
2018-12-25T03:41:24.834Z,102332.91
2018-12-25T03:43:54.532Z,102337.24
2018-12-25T03:46:23.062Z,102336.88
2018-12-25T03:48:56.306Z,102348.47
2018-12-25T03:51:24.934Z,102346.80
2018-12-25T03:53:56.284Z,102346.80
2018-12-25T03:56:27.794Z,102341.98
2018-12-25T03:58:58.310Z,102342.50
2018-12-25T04:01:26.865Z,102342.50
2018-12-25T04:03:55.432Z,102349.22
2018-12-25T04:06:27.181Z,102342.88
2018-12-25T04:08:58.736Z,102339.83
2018-12-25T04:11:30.265Z,102331.84
2018-12-25T04:14:01.989Z,102331.84
2018-12-25T04:16:33.580Z,102325.30
2018-12-25T04:19:05.106Z,102325.30
2018-12-25T04:21:36.463Z,102331.33
2018-12-25T04:24:05.398Z,102333.05
2018-12-25T04:26:36.976Z,102333.05
2018-12-25T04:29:05.948Z,102328.80
2018-12-25T04:31:37.484Z,102328.80
2018-12-25T04:34:06.045Z,102321.92
2018-12-25T04:36:37.341Z,102321.92
2018-12-25T04:39:07.164Z,102326.61
2018-12-25T04:41:38.799Z,102330.47
2018-12-25T04:44:07.701Z,102330.18
2018-12-25T04:46:36.266Z,102327.08
2018-12-25T04:49:04.863Z,102324.89
2018-12-25T04:51:33.380Z,102318.39
2018-12-25T04:54:04.945Z,102336.88
2018-12-25T04:56:36.437Z,102326.51
2018-12-25T04:59:07.744Z,102326.51
2018-12-25T05:01:39.165Z,102343.74
2018-12-25T05:04:07.763Z,102343.80
2018-12-25T05:06:36.755Z,102343.03
2018-12-25T05:09:08.264Z,102340.05
2018-12-25T05:11:39.884Z,102340.53
2018-12-25T05:14:08.491Z,102346.45
2018-12-25T05:16:40.100Z,102348.17
2018-12-25T05:19:11.710Z,102353.25
2018-12-25T05:21:43.901Z,102360.27
2018-12-25T05:24:12.493Z,102360.27
2018-12-25T05:26:44.311Z,102352.42
2018-12-25T05:29:12.893Z,102352.42
2018-12-25T05:31:41.479Z,102344.78
2018-12-25T05:34:13.204Z,102350.66
2018-12-25T05:36:41.793Z,102350.66
2018-12-25T05:39:13.082Z,102355.72
2018-12-25T05:41:41.766Z,102356.72
2018-12-25T05:44:13.256Z,102362.69
2018-12-25T05:46:41.819Z,102359.30
2018-12-25T05:49:10.385Z,102360.39
2018-12-25T05:51:38.941Z,102363.02
2018-12-25T05:54:10.445Z,102351.91
2018-12-25T05:56:39.413Z,102355.73
2018-12-25T05:59:07.963Z,102357.87
2018-12-25T06:01:36.516Z,102353.53
2018-12-25T06:04:05.070Z,102357.87
2018-12-25T06:06:33.620Z,102349.70
2018-12-25T06:09:02.183Z,102349.70
2018-12-25T06:11:31.105Z,102341.07
2018-12-25T06:13:59.662Z,102341.07
2018-12-25T06:16:28.208Z,102349.66
2018-12-25T06:18:59.730Z,102348.33
2018-12-25T06:21:28.375Z,102346.08
2018-12-25T06:23:56.913Z,102345.16
2018-12-25T06:26:25.472Z,102358.48
2018-12-25T06:28:56.093Z,102355.09
2018-12-25T06:31:26.387Z,102356.44
2018-12-25T06:33:54.931Z,102358.16
2018-12-25T06:36:25.294Z,102353.47
2018-12-25T06:38:56.338Z,102357.77
2018-12-25T06:41:24.925Z,102353.48
2018-12-25T06:43:54.723Z,102353.16
2018-12-25T06:46:23.204Z,102348.84
2018-12-25T06:48:51.762Z,102338.87
2018-12-25T06:51:20.307Z,102330.42
2018-12-25T06:53:48.864Z,102323.97
2018-12-25T06:56:17.424Z,102314.95
2018-12-25T06:58:48.663Z,102308.89
2018-12-25T07:01:19.906Z,102314.09
2018-12-25T07:03:51.266Z,102316.25
2018-12-25T07:06:22.681Z,102319.62
2018-12-25T07:08:51.288Z,102328.17
2018-12-25T07:11:23.248Z,102329.51
2018-12-25T07:13:56.499Z,102315.67
2018-12-25T07:16:25.528Z,102302.88
2018-12-25T07:18:56.736Z,102289.56
2018-12-25T07:21:28.276Z,102293.81
2018-12-25T07:23:59.751Z,102306.27
2018-12-25T07:26:31.011Z,102296.09
2018-12-25T07:29:02.436Z,102296.09
2018-12-25T07:31:33.955Z,102288.78
2018-12-25T07:34:05.492Z,102289.61
2018-12-25T07:36:36.992Z,102281.36
2018-12-25T07:39:06.682Z,102281.36
2018-12-25T07:41:37.922Z,102287.36
2018-12-25T07:44:09.622Z,102278.73
2018-12-25T07:46:40.904Z,102278.73
2018-12-25T07:49:12.205Z,102282.64
2018-12-25T07:51:43.656Z,102266.31
2018-12-25T07:54:15.179Z,102275.00
2018-12-25T07:56:43.776Z,102275.00
2018-12-25T07:59:15.562Z,102280.16
2018-12-25T08:01:47.112Z,102272.67
2018-12-25T08:04:18.392Z,102273.58
2018-12-25T08:06:46.978Z,102261.94
2018-12-25T08:09:18.563Z,102272.33
2018-12-25T08:11:50.092Z,102281.60
2018-12-25T08:14:21.940Z,102281.60
2018-12-25T08:16:53.164Z,102289.38
2018-12-25T08:19:24.508Z,102280.83
2018-12-25T08:21:53.061Z,102289.43
2018-12-25T08:24:21.767Z,102289.43
2018-12-25T08:26:55.353Z,102277.48
2018-12-25T08:29:23.676Z,102286.94
2018-12-25T08:31:52.265Z,102286.94
2018-12-25T08:34:20.828Z,102291.19
2018-12-25T08:36:49.378Z,102307.13
2018-12-25T08:39:17.935Z,102306.27
2018-12-25T08:41:46.496Z,102296.78
2018-12-25T08:44:15.121Z,102295.09
2018-12-25T08:46:43.835Z,102295.53
2018-12-25T08:49:12.390Z,102288.36
2018-12-25T08:51:40.950Z,102288.36
2018-12-25T08:54:09.936Z,102292.22
2018-12-25T08:56:38.580Z,102281.92
2018-12-25T08:59:07.124Z,102285.91
2018-12-25T09:01:36.122Z,102294.11
2018-12-25T09:04:04.682Z,102290.03
2018-12-25T09:06:33.243Z,102289.34
2018-12-25T09:09:01.867Z,102307.86
2018-12-25T09:11:30.412Z,102307.86
2018-12-25T09:13:58.988Z,102306.23
2018-12-25T09:16:27.539Z,102306.23
2018-12-25T09:18:58.859Z,102297.95
2018-12-25T09:21:27.487Z,102295.05
2018-12-25T09:23:58.732Z,102304.08
2018-12-25T09:26:27.658Z,102300.28
2018-12-25T09:28:56.570Z,102300.28
2018-12-25T09:31:27.968Z,102304.63
2018-12-25T09:33:58.073Z,102304.63
2018-12-25T09:36:32.379Z,102309.35
2018-12-25T09:39:05.094Z,102311.50
2018-12-25T09:41:36.833Z,102311.50
2018-12-25T09:44:08.296Z,102304.23
2018-12-25T09:46:36.845Z,102302.94
2018-12-25T09:49:08.223Z,102310.42
2018-12-25T09:51:39.699Z,102310.42
2018-12-25T09:54:11.301Z,102306.17
2018-12-25T09:56:42.723Z,102306.17
2018-12-25T09:59:14.102Z,102283.31
2018-12-25T10:01:45.313Z,102283.31
2018-12-25T10:04:17.138Z,102291.92
2018-12-25T10:06:45.667Z,102298.00
2018-12-25T10:09:17.281Z,102298.00
2018-12-25T10:11:49.042Z,102304.11
2018-12-25T10:14:17.675Z,102292.02
2018-12-25T10:16:49.983Z,102295.08
2018-12-25T10:19:21.880Z,102304.17
2018-12-25T10:21:53.109Z,102304.17
2018-12-25T10:24:24.618Z,102302.02
2018-12-25T10:26:53.173Z,102288.63
2018-12-25T10:29:24.501Z,102297.63
2018-12-25T10:31:56.077Z,102284.37
2018-12-25T10:34:27.742Z,102300.72
2018-12-25T10:37:00.415Z,102300.72
2018-12-25T10:39:31.878Z,102284.80
2018-12-25T10:42:03.396Z,102284.80
2018-12-25T10:44:35.649Z,102299.91
2018-12-25T10:47:05.432Z,102297.35
2018-12-25T10:49:36.735Z,102297.35
2018-12-25T10:52:11.546Z,102305.58
2018-12-25T10:54:38.628Z,102296.56
2018-12-25T10:57:07.226Z,102296.56
2018-12-25T10:59:38.442Z,102296.96
2018-12-25T11:02:07.043Z,102294.78
2018-12-25T11:04:38.669Z,102291.82
2018-12-25T11:07:07.218Z,102291.82
2018-12-25T11:09:35.770Z,102292.23
2018-12-25T11:12:04.319Z,102290.05
2018-12-25T11:14:32.873Z,102295.27
2018-12-25T11:17:01.425Z,102295.27
2018-12-25T11:19:29.971Z,102293.12
2018-12-25T11:21:58.526Z,102283.66
2018-12-25T11:24:27.076Z,102290.98
2018-12-25T11:26:57.139Z,102288.88
2018-12-25T11:29:27.199Z,102294.90
2018-12-25T11:31:57.266Z,102285.44
2018-12-25T11:34:28.587Z,102285.44
2018-12-25T11:36:57.292Z,102283.30
2018-12-25T11:39:25.893Z,102276.83
2018-12-25T11:41:54.808Z,102275.14
2018-12-25T11:44:24.477Z,102275.14
2018-12-25T11:46:57.601Z,102274.68
2018-12-25T11:49:28.998Z,102284.58
2018-12-25T11:52:00.198Z,102272.50
2018-12-25T11:54:32.029Z,102270.00
2018-12-25T11:57:03.544Z,102272.59
2018-12-25T11:59:32.106Z,102272.59
2018-12-25T12:02:03.606Z,102280.84
2018-12-25T12:04:34.970Z,102276.94
2018-12-25T12:07:06.481Z,102277.78
2018-12-25T12:09:37.727Z,102279.48
2018-12-25T12:12:09.083Z,102282.48
2018-12-25T12:14:37.638Z,102282.48
2018-12-25T12:17:09.131Z,102276.48
2018-12-25T12:19:37.687Z,102269.57
2018-12-25T12:22:09.257Z,102279.50
2018-12-25T12:24:37.789Z,102279.08
2018-12-25T12:27:06.389Z,102286.84
2018-12-25T12:29:37.989Z,102278.21
2018-12-25T12:32:06.543Z,102286.88
2018-12-25T12:34:35.113Z,102278.66
2018-12-25T12:37:06.846Z,102274.81
2018-12-25T12:39:35.431Z,102274.81
2018-12-25T12:42:06.667Z,102279.50
2018-12-25T12:44:35.225Z,102285.10
2018-12-25T12:47:04.123Z,102270.00
2018-12-25T12:49:32.682Z,102270.00
2018-12-25T12:52:04.521Z,102279.94
2018-12-25T12:54:33.069Z,102269.60
2018-12-25T12:57:02.464Z,102272.16
2018-12-25T12:59:31.010Z,102272.16
2018-12-25T13:02:02.502Z,102267.91
2018-12-25T13:04:31.043Z,102263.59
2018-12-25T13:07:02.763Z,102271.38
2018-12-25T13:09:31.314Z,102263.98
2018-12-25T13:11:59.867Z,102273.90
2018-12-25T13:14:31.385Z,102279.50
2018-12-25T13:16:59.977Z,102279.50
2018-12-25T13:19:31.219Z,102267.81
2018-12-25T13:21:59.808Z,102278.21
2018-12-25T13:24:31.450Z,102271.73
2018-12-25T13:27:00.313Z,102277.33
2018-12-25T13:29:28.899Z,102276.02
2018-12-25T13:32:00.482Z,102276.02
2018-12-25T13:34:29.042Z,102279.94
2018-12-25T13:36:57.589Z,102277.80
2018-12-25T13:39:29.162Z,102281.68
2018-12-25T13:41:57.716Z,102272.15
2018-12-25T13:44:27.119Z,102281.63
2018-12-25T13:46:57.179Z,102283.77
2018-12-25T13:49:28.474Z,102275.15
2018-12-25T13:51:59.690Z,102290.69
2018-12-25T13:54:28.236Z,102288.94
2018-12-25T13:56:59.724Z,102288.92
2018-12-25T13:59:28.319Z,102288.92
2018-12-25T14:01:56.884Z,102298.86
2018-12-25T14:04:25.430Z,102292.84
2018-12-25T14:06:54.413Z,102297.55
2018-12-25T14:09:23.309Z,102310.06
2018-12-25T14:11:51.900Z,102307.87
2018-12-25T14:14:24.565Z,102304.89
2018-12-25T14:16:53.092Z,102294.51
2018-12-25T14:19:21.682Z,102310.49
2018-12-25T14:21:52.956Z,102315.22
2018-12-25T14:24:21.511Z,102313.94
2018-12-25T14:26:50.060Z,102312.61
2018-12-25T14:29:18.680Z,102318.22
2018-12-25T14:31:49.889Z,102314.36
2018-12-25T14:34:18.450Z,102315.25
2018-12-25T14:36:47.009Z,102311.72
2018-12-25T14:39:18.216Z,102314.78
2018-12-25T14:41:46.781Z,102313.02
2018-12-25T14:44:15.395Z,102302.67
2018-12-25T14:46:43.949Z,102318.20
2018-12-25T14:49:12.506Z,102308.76
2018-12-25T14:51:44.163Z,102297.53
2018-12-25T14:54:13.090Z,102293.66
2018-12-25T14:56:41.687Z,102303.12
2018-12-25T14:59:13.202Z,102296.68
2018-12-25T15:01:41.751Z,102294.51
2018-12-25T15:04:13.097Z,102311.70
2018-12-25T15:06:41.663Z,102311.70
2018-12-25T15:09:10.216Z,102317.31
2018-12-25T15:11:38.766Z,102301.34
2018-12-25T15:14:07.335Z,102305.27
2018-12-25T15:16:35.890Z,102305.27
2018-12-25T15:19:04.439Z,102313.45
2018-12-25T15:21:32.985Z,102303.10
2018-12-25T15:24:01.548Z,102298.37
2018-12-25T15:26:30.446Z,102301.36
2018-12-25T15:28:59.027Z,102298.37
2018-12-25T15:31:27.576Z,102301.37
2018-12-25T15:33:56.133Z,102297.47
2018-12-25T15:36:26.327Z,102291.46
2018-12-25T15:38:55.247Z,102297.05
2018-12-25T15:41:23.790Z,102293.62
2018-12-25T15:43:52.344Z,102293.62
2018-12-25T15:46:20.904Z,102300.91
2018-12-25T15:48:49.469Z,102300.91
2018-12-25T15:51:18.028Z,102315.13
2018-12-25T15:53:46.584Z,102315.13
2018-12-25T15:56:15.125Z,102311.23
2018-12-25T15:58:43.723Z,102313.39
2018-12-25T16:01:15.120Z,102313.39
2018-12-25T16:03:46.341Z,102308.22
2018-12-25T16:06:17.866Z,102310.84
2018-12-25T16:08:46.423Z,102310.84
2018-12-25T16:11:16.720Z,102308.25
2018-12-25T16:13:45.457Z,102308.69
2018-12-25T16:16:16.802Z,102301.79
2018-12-25T16:18:48.090Z,102307.81
2018-12-25T16:21:20.315Z,102306.98
2018-12-25T16:23:51.813Z,102310.00
2018-12-25T16:26:20.358Z,102306.11
2018-12-25T16:28:52.184Z,102304.36
2018-12-25T16:31:25.501Z,102309.55
2018-12-25T16:33:59.810Z,102289.70
2018-12-25T16:36:31.085Z,102289.70
2018-12-25T16:38:59.640Z,102296.60
2018-12-25T16:41:32.875Z,102292.72
2018-12-25T16:44:01.539Z,102294.05
2018-12-25T16:46:32.781Z,102301.78
2018-12-25T16:49:01.390Z,102300.08
2018-12-25T16:51:32.747Z,102280.21
2018-12-25T16:54:01.297Z,102285.41
2018-12-25T16:56:32.841Z,102285.41
2018-12-25T16:59:04.626Z,102292.30
2018-12-25T17:01:35.895Z,102293.63
2018-12-25T17:04:07.194Z,102292.75
2018-12-25T17:06:39.292Z,102292.73
2018-12-25T17:09:07.847Z,102300.94
2018-12-25T17:11:39.170Z,102295.34
2018-12-25T17:14:10.619Z,102293.63
2018-12-25T17:16:42.142Z,102286.75
2018-12-25T17:19:11.103Z,102301.80
2018-12-25T17:21:40.355Z,102299.22
2018-12-25T17:24:28.605Z,102298.78
2018-12-25T17:27:00.207Z,102291.48
2018-12-25T17:29:29.198Z,102295.38
2018-12-25T17:32:00.537Z,102288.43
2018-12-25T17:34:29.089Z,102288.43
2018-12-25T17:37:00.353Z,102292.77
2018-12-25T17:39:31.702Z,102292.77
2018-12-25T17:42:00.264Z,102306.55
2018-12-25T17:44:28.818Z,102294.92
2018-12-25T17:47:00.406Z,102298.39
2018-12-25T17:49:28.974Z,102302.25
2018-12-25T17:51:57.519Z,102305.23
2018-12-25T17:54:29.002Z,102307.42
2018-12-25T17:56:57.547Z,102302.66
2018-12-25T17:59:29.127Z,102310.03
2018-12-25T18:01:57.984Z,102309.15
2018-12-25T18:04:28.431Z,102309.56
2018-12-25T18:06:56.987Z,102304.83
2018-12-25T18:09:28.480Z,102311.34
2018-12-25T18:11:57.024Z,102319.08
2018-12-25T18:14:25.583Z,102321.20
2018-12-25T18:16:57.112Z,102316.90
2018-12-25T18:19:27.224Z,102314.35
2018-12-25T18:21:57.660Z,102304.86
2018-12-25T18:24:29.131Z,102315.17
2018-12-25T18:26:57.688Z,102309.59
2018-12-25T18:29:28.957Z,102310.00
2018-12-25T18:31:57.914Z,102310.00
2018-12-25T18:34:28.009Z,102311.70
2018-12-25T18:37:02.580Z,102314.71
2018-12-25T18:39:31.556Z,102311.30
2018-12-25T18:42:00.483Z,102295.78
2018-12-25T18:44:31.906Z,102310.84
2018-12-25T18:47:03.268Z,102310.46
2018-12-25T18:49:31.765Z,102311.72
2018-12-25T18:52:00.633Z,102309.17
2018-12-25T18:54:29.187Z,102305.28
2018-12-25T18:57:00.463Z,102308.28
2018-12-25T18:59:31.919Z,102308.70
2018-12-25T19:02:03.166Z,102313.42
2018-12-25T19:04:31.715Z,102311.29
2018-12-25T19:07:00.645Z,102307.42
2018-12-25T19:09:29.204Z,102307.42
2018-12-25T19:11:57.753Z,102304.86
2018-12-25T19:14:27.880Z,102299.28
2018-12-25T19:16:57.969Z,102301.84
2018-12-25T19:19:32.285Z,102308.76
2018-12-25T19:22:03.876Z,102304.39
2018-12-25T19:24:36.203Z,102303.95
2018-12-25T19:27:02.787Z,102306.54
2018-12-25T19:29:34.431Z,102303.06
2018-12-25T19:32:05.662Z,102310.84
2018-12-25T19:34:34.540Z,102306.98
2018-12-25T19:37:03.135Z,102322.49
2018-12-25T19:39:34.496Z,102312.56
2018-12-25T19:42:03.046Z,102320.38
2018-12-25T19:44:31.617Z,102322.93
2018-12-25T19:47:00.180Z,102322.93
2018-12-25T19:49:28.741Z,102318.61
2018-12-25T19:52:00.091Z,102310.87
2018-12-25T19:54:28.719Z,102317.33
2018-12-25T19:57:00.285Z,102320.74
2018-12-25T19:59:28.909Z,102318.59
2018-12-25T20:01:57.463Z,102338.02
2018-12-25T20:04:32.319Z,102319.00
2018-12-25T20:07:19.071Z,102316.00
2018-12-25T20:10:20.685Z,102315.57
2018-12-25T20:13:23.872Z,102318.16
2018-12-25T20:16:27.240Z,102316.45
2018-12-25T20:19:25.284Z,102305.65
2018-12-25T20:22:16.782Z,102305.65
2018-12-25T20:25:09.910Z,102307.42
2018-12-25T20:27:46.800Z,102301.37
2018-12-25T20:30:27.089Z,102301.37
2018-12-25T20:33:19.977Z,102302.64
2018-12-25T20:36:17.135Z,102310.83
2018-12-25T20:38:58.062Z,102310.83
2018-12-25T20:41:46.316Z,102292.69
2018-12-25T20:44:46.667Z,102292.69
2018-12-25T20:47:47.110Z,102303.51
2018-12-25T20:50:51.288Z,102303.51
2018-12-25T20:53:39.581Z,102295.33
2018-12-25T20:56:29.243Z,102297.46
2018-12-25T20:59:09.597Z,102297.46
2018-12-25T21:02:14.974Z,102298.33
2018-12-25T21:05:07.323Z,102294.02
2018-12-25T21:08:04.984Z,102294.02
2018-12-25T21:10:57.528Z,102291.89
2018-12-25T21:13:38.047Z,102275.48
2018-12-25T21:16:30.213Z,102274.20
2018-12-25T21:19:16.641Z,102259.95
2018-12-25T21:22:05.048Z,102259.95
2018-12-25T21:25:10.173Z,102271.16
2018-12-25T21:27:37.613Z,102268.13
2018-12-25T21:30:09.793Z,102282.34
2018-12-25T21:32:41.675Z,102284.95
2018-12-25T21:35:18.614Z,102288.88
2018-12-25T21:37:51.469Z,102288.88
2018-12-25T21:40:23.285Z,102286.73
2018-12-25T21:42:56.217Z,102290.63
2018-12-25T21:45:25.847Z,102290.63
2018-12-25T21:47:57.250Z,102279.40
2018-12-25T21:50:27.791Z,102281.09
2018-12-25T21:52:56.515Z,102287.99
2018-12-25T21:55:28.781Z,102282.00
2018-12-25T21:58:00.570Z,102267.34
2018-12-25T22:00:32.990Z,102267.34
2018-12-25T22:03:01.633Z,102270.34
2018-12-25T22:05:53.791Z,102265.20
2018-12-25T22:08:22.413Z,102270.36
2018-12-25T22:10:50.971Z,102280.28
2018-12-25T22:13:19.570Z,102279.40
2018-12-25T22:15:53.188Z,102278.98
2018-12-25T22:18:26.398Z,102271.66
2018-12-25T22:20:54.950Z,102271.66
2018-12-25T22:23:25.519Z,102281.56
2018-12-25T22:25:58.163Z,102280.26
2018-12-25T22:28:29.918Z,102273.83
2018-12-25T22:31:01.241Z,102277.70
2018-12-25T22:33:32.466Z,102267.34
2018-12-25T22:36:04.000Z,102272.56
2018-12-25T22:38:32.602Z,102276.45
2018-12-25T22:41:01.146Z,102272.16
2018-12-25T22:43:32.656Z,102268.27
2018-12-25T22:46:01.202Z,102269.12
2018-12-25T22:48:32.419Z,102257.45
2018-12-25T22:51:01.014Z,102266.12
2018-12-25T22:53:32.581Z,102256.19
2018-12-25T22:56:01.191Z,102256.64
2018-12-25T22:58:32.422Z,102248.45
2018-12-25T23:01:01.151Z,102252.74
2018-12-25T23:03:32.665Z,102253.63
2018-12-25T23:06:01.220Z,102240.27
2018-12-25T23:08:32.742Z,102244.14
2018-12-25T23:11:01.290Z,102236.80
2018-12-25T23:13:29.881Z,102236.80
2018-12-25T23:16:01.604Z,102246.27
2018-12-25T23:18:30.198Z,102235.09
2018-12-25T23:21:01.439Z,102233.81
2018-12-25T23:23:30.021Z,102237.67
2018-12-25T23:25:58.551Z,102233.36
2018-12-25T23:28:27.153Z,102224.77
2018-12-25T23:30:58.457Z,102229.91
2018-12-25T23:33:27.046Z,102209.25
2018-12-25T23:35:58.539Z,102209.25
2018-12-25T23:38:27.088Z,102210.55
2018-12-25T23:40:57.157Z,102210.55
2018-12-25T23:43:30.332Z,102220.89
2018-12-25T23:45:58.892Z,102216.56
2018-12-25T23:48:27.440Z,102224.76
2018-12-25T23:50:58.647Z,102215.71
2018-12-25T23:53:27.585Z,102213.14
2018-12-25T23:55:59.080Z,102206.66
2018-12-25T23:58:27.634Z,102198.90
