createdAt,value
2022-11-09T00:01:45.551Z,1.00
2022-11-09T00:04:15.085Z,1.00
2022-11-09T00:06:43.935Z,1.00
2022-11-09T00:09:13.513Z,1.00
2022-11-09T00:11:41.881Z,1.00
2022-11-09T00:14:16.615Z,1.00
2022-11-09T00:16:45.242Z,1.00
2022-11-09T00:19:14.916Z,1.00
2022-11-09T00:21:43.389Z,1.00
2022-11-09T00:24:13.367Z,1.00
2022-11-09T00:26:41.801Z,1.00
2022-11-09T00:29:12.080Z,1.00
2022-11-09T00:31:40.457Z,1.00
2022-11-09T00:34:08.783Z,1.00
2022-11-09T00:36:37.184Z,1.00
2022-11-09T00:39:05.613Z,1.00
2022-11-09T00:41:33.964Z,1.00
2022-11-09T00:44:02.379Z,1.00
2022-11-09T00:46:32.289Z,1.00
2022-11-09T00:49:01.107Z,1.00
2022-11-09T00:51:29.536Z,1.00
2022-11-09T00:53:59.294Z,1.00
2022-11-09T00:56:27.645Z,1.00
2022-11-09T00:58:56.751Z,1.00
2022-11-09T01:01:25.698Z,1.00
2022-11-09T01:03:54.799Z,1.00
2022-11-09T01:06:26.472Z,1.00
2022-11-09T01:08:55.788Z,1.00
2022-11-09T01:11:25.010Z,1.00
2022-11-09T01:13:53.748Z,1.00
2022-11-09T01:16:24.619Z,1.00
2022-11-09T01:18:57.574Z,1.00
2022-11-09T01:21:27.406Z,1.00
2022-11-09T01:23:57.022Z,1.00
2022-11-09T01:26:26.277Z,1.00
2022-11-09T01:28:54.734Z,1.00
2022-11-09T01:31:24.071Z,1.00
2022-11-09T01:33:52.855Z,1.00
2022-11-09T01:36:24.488Z,1.00
2022-11-09T01:38:53.267Z,1.00
2022-11-09T01:41:27.166Z,1.00
2022-11-09T01:44:11.933Z,1.00
2022-11-09T01:47:00.546Z,1.00
2022-11-09T01:49:31.829Z,1.00
2022-11-09T01:52:20.352Z,1.00
2022-11-09T01:54:53.255Z,1.00
2022-11-09T01:57:32.963Z,1.00
2022-11-09T02:00:14.217Z,1.00
2022-11-09T02:02:47.283Z,1.00
2022-11-09T02:05:20.532Z,1.00
2022-11-09T02:07:49.814Z,1.00
2022-11-09T02:10:32.620Z,1.00
2022-11-09T02:13:01.626Z,1.00
2022-11-09T02:15:30.976Z,1.00
2022-11-09T02:17:59.433Z,1.00
2022-11-09T02:20:29.400Z,1.00
2022-11-09T02:22:58.432Z,1.00
2022-11-09T02:25:26.836Z,1.00
2022-11-09T02:27:55.421Z,1.00
2022-11-09T02:30:25.839Z,1.00
2022-11-09T02:32:54.258Z,1.00
2022-11-09T02:35:22.585Z,1.00
2022-11-09T02:37:51.973Z,1.00
2022-11-09T02:40:33.751Z,1.00
2022-11-09T02:43:03.292Z,1.00
2022-11-09T02:45:31.819Z,1.00
2022-11-09T02:48:00.259Z,1.00
2022-11-09T02:50:28.780Z,1.00
2022-11-09T02:52:57.134Z,1.00
2022-11-09T02:55:25.547Z,1.00
2022-11-09T02:57:53.907Z,1.00
2022-11-09T03:00:22.396Z,1.00
2022-11-09T03:02:50.856Z,1.00
2022-11-09T03:05:19.419Z,1.00
2022-11-09T03:07:47.825Z,1.00
2022-11-09T03:10:16.397Z,1.00
2022-11-09T03:12:44.767Z,1.00
2022-11-09T03:15:13.333Z,1.00
2022-11-09T03:17:41.977Z,1.00
2022-11-09T03:20:10.975Z,1.00
2022-11-09T03:22:39.322Z,1.00
2022-11-09T03:25:08.337Z,1.00
2022-11-09T03:27:36.764Z,1.00
2022-11-09T03:30:05.813Z,1.00
2022-11-09T03:32:34.266Z,1.00
2022-11-09T03:35:02.630Z,1.00
2022-11-09T03:37:31.023Z,1.00
2022-11-09T03:39:59.612Z,1.00
2022-11-09T03:42:27.983Z,1.00
2022-11-09T03:44:56.358Z,1.00
2022-11-09T03:47:24.761Z,1.00
2022-11-09T03:49:53.282Z,1.00
2022-11-09T03:52:21.822Z,1.00
2022-11-09T03:54:50.306Z,1.00
2022-11-09T03:57:18.683Z,1.00
2022-11-09T03:59:47.040Z,1.00
2022-11-09T04:02:15.539Z,1.00
2022-11-09T04:04:43.907Z,1.00
2022-11-09T04:07:13.041Z,1.00
2022-11-09T04:09:41.578Z,1.00
2022-11-09T04:12:09.945Z,1.00
2022-11-09T04:14:38.388Z,1.00
2022-11-09T04:17:06.781Z,1.00
2022-11-09T04:19:35.232Z,1.00
2022-11-09T04:22:03.632Z,1.00
2022-11-09T04:24:32.599Z,1.00
2022-11-09T04:27:01.081Z,1.00
2022-11-09T04:29:29.451Z,1.00
2022-11-09T04:31:57.943Z,1.00
2022-11-09T04:34:26.374Z,1.00
2022-11-09T04:36:54.825Z,1.00
2022-11-09T04:39:23.446Z,1.00
2022-11-09T04:41:51.873Z,1.00
2022-11-09T04:44:20.267Z,1.00
2022-11-09T04:46:48.688Z,1.00
2022-11-09T04:49:17.119Z,1.00
2022-11-09T04:51:45.507Z,1.00
2022-11-09T04:54:15.248Z,1.00
2022-11-09T04:56:43.641Z,1.00
2022-11-09T04:59:11.993Z,1.00
2022-11-09T05:01:40.437Z,1.00
2022-11-09T05:04:08.877Z,7.00
2022-11-09T05:06:37.428Z,20.50
2022-11-09T05:09:08.713Z,38.20
2022-11-09T05:11:38.011Z,50.80
2022-11-09T05:14:06.430Z,60.60
2022-11-09T05:16:34.909Z,68.40
2022-11-09T05:19:03.580Z,89.70
2022-11-09T05:21:32.070Z,96.50
2022-11-09T05:24:00.667Z,97.20
2022-11-09T05:26:38.367Z,96.60
2022-11-09T05:29:14.576Z,99.90
2022-11-09T05:31:47.769Z,99.90
2022-11-09T05:34:19.269Z,99.90
2022-11-09T05:36:47.609Z,99.90
2022-11-09T05:39:15.952Z,99.90
2022-11-09T05:41:44.397Z,99.90
2022-11-09T05:44:12.834Z,99.90
2022-11-09T05:46:41.241Z,99.90
2022-11-09T05:49:09.750Z,99.90
2022-11-09T05:51:38.134Z,99.90
2022-11-09T05:54:06.579Z,99.90
2022-11-09T05:56:35.044Z,99.90
2022-11-09T05:59:03.441Z,99.90
2022-11-09T06:01:31.939Z,99.90
2022-11-09T06:04:00.410Z,99.90
2022-11-09T06:06:30.753Z,99.90
2022-11-09T06:08:59.312Z,99.90
2022-11-09T06:11:29.673Z,99.90
2022-11-09T06:13:58.050Z,99.90
2022-11-09T06:16:26.500Z,99.90
2022-11-09T06:18:55.931Z,99.90
2022-11-09T06:21:24.365Z,99.90
2022-11-09T06:23:52.712Z,99.90
2022-11-09T06:26:21.121Z,99.90
2022-11-09T06:28:49.482Z,99.90
2022-11-09T06:31:18.681Z,99.90
2022-11-09T06:33:47.264Z,99.90
2022-11-09T06:36:15.735Z,99.90
2022-11-09T06:38:44.259Z,99.90
2022-11-09T06:41:12.740Z,99.90
2022-11-09T06:43:41.140Z,99.90
2022-11-09T06:46:11.684Z,99.90
2022-11-09T06:48:40.473Z,99.90
2022-11-09T06:51:09.119Z,99.90
2022-11-09T06:53:38.857Z,99.90
2022-11-09T06:56:08.075Z,99.90
2022-11-09T06:58:36.922Z,99.90
2022-11-09T07:01:10.887Z,99.90
2022-11-09T07:03:40.688Z,99.90
2022-11-09T07:06:10.996Z,99.90
2022-11-09T07:08:39.909Z,99.90
2022-11-09T07:11:14.108Z,99.90
2022-11-09T07:13:43.089Z,99.90
2022-11-09T07:16:13.527Z,99.90
2022-11-09T07:18:42.030Z,99.90
2022-11-09T07:21:14.315Z,99.90
2022-11-09T07:23:43.974Z,99.90
2022-11-09T07:26:12.625Z,99.90
2022-11-09T07:28:41.536Z,99.90
2022-11-09T07:31:10.498Z,99.90
2022-11-09T07:33:38.948Z,99.90
2022-11-09T07:36:07.697Z,99.90
2022-11-09T07:38:36.214Z,99.90
2022-11-09T07:41:04.667Z,99.90
2022-11-09T07:43:33.194Z,99.90
2022-11-09T07:46:05.067Z,99.90
2022-11-09T07:48:33.757Z,99.90
2022-11-09T07:51:03.589Z,99.90
2022-11-09T07:53:32.446Z,99.90
2022-11-09T07:56:02.526Z,99.90
2022-11-09T07:58:31.785Z,99.90
2022-11-09T08:01:00.298Z,99.90
2022-11-09T08:03:28.795Z,99.90
2022-11-09T08:05:59.017Z,99.90
2022-11-09T08:08:27.495Z,99.90
2022-11-09T08:10:58.401Z,99.90
2022-11-09T08:13:27.001Z,99.90
2022-11-09T08:15:55.461Z,99.90
2022-11-09T08:18:24.763Z,99.90
2022-11-09T08:20:53.492Z,99.90
2022-11-09T08:23:22.728Z,99.90
2022-11-09T08:25:51.904Z,99.90
2022-11-09T08:28:20.781Z,99.90
2022-11-09T08:31:00.765Z,99.90
2022-11-09T08:33:31.513Z,99.90
2022-11-09T08:35:59.872Z,99.90
2022-11-09T08:38:28.585Z,99.90
2022-11-09T08:41:00.019Z,99.90
2022-11-09T08:43:28.477Z,99.90
2022-11-09T08:45:56.924Z,99.90
2022-11-09T08:48:25.668Z,99.90
2022-11-09T08:51:00.049Z,99.90
2022-11-09T08:53:29.757Z,99.90
2022-11-09T08:55:58.826Z,99.90
2022-11-09T08:58:27.385Z,99.90
2022-11-09T09:00:55.810Z,99.90
2022-11-09T09:03:24.290Z,99.90
2022-11-09T09:05:53.029Z,99.90
2022-11-09T09:08:23.898Z,99.90
2022-11-09T09:10:52.601Z,99.90
2022-11-09T09:13:23.336Z,99.90
2022-11-09T09:15:51.926Z,99.90
2022-11-09T09:18:20.609Z,99.90
2022-11-09T09:20:49.511Z,99.90
2022-11-09T09:23:18.076Z,99.90
2022-11-09T09:25:46.621Z,99.90
2022-11-09T09:28:15.126Z,99.90
2022-11-09T09:30:43.517Z,99.90
2022-11-09T09:33:12.866Z,99.90
2022-11-09T09:35:41.425Z,99.90
2022-11-09T09:38:09.820Z,99.90
2022-11-09T09:41:00.056Z,99.90
2022-11-09T09:43:42.777Z,99.90
2022-11-09T09:46:37.509Z,99.90
2022-11-09T09:49:13.711Z,99.90
2022-11-09T09:51:49.282Z,99.90
2022-11-09T09:54:29.720Z,99.90
2022-11-09T09:57:01.884Z,99.90
2022-11-09T09:59:44.944Z,99.90
2022-11-09T10:02:26.652Z,99.90
2022-11-09T10:04:58.293Z,99.90
2022-11-09T10:08:07.013Z,99.90
2022-11-09T10:10:56.561Z,99.90
2022-11-09T10:13:47.824Z,99.90
2022-11-09T10:16:25.360Z,99.90
2022-11-09T10:19:24.490Z,99.90
2022-11-09T10:21:52.924Z,99.90
2022-11-09T10:24:33.335Z,99.90
2022-11-09T10:27:03.772Z,99.90
2022-11-09T10:29:46.373Z,99.90
2022-11-09T10:32:17.543Z,99.90
2022-11-09T10:34:56.464Z,99.90
2022-11-09T10:37:49.113Z,99.90
2022-11-09T10:40:39.748Z,99.90
2022-11-09T10:43:11.851Z,99.90
2022-11-09T10:45:44.996Z,99.90
2022-11-09T10:48:15.022Z,99.90
2022-11-09T10:50:54.859Z,99.90
2022-11-09T10:53:25.700Z,99.90
2022-11-09T10:56:20.901Z,99.90
2022-11-09T10:58:53.022Z,99.90
2022-11-09T11:01:37.967Z,99.90
2022-11-09T11:04:35.582Z,99.90
2022-11-09T11:07:19.741Z,99.90
2022-11-09T11:09:49.925Z,99.90
2022-11-09T11:12:23.335Z,99.90
2022-11-09T11:14:52.458Z,99.90
2022-11-09T11:17:37.987Z,99.90
2022-11-09T11:20:31.354Z,99.90
2022-11-09T11:23:15.698Z,99.90
2022-11-09T11:25:58.840Z,99.90
2022-11-09T11:28:50.792Z,99.90
2022-11-09T11:31:21.079Z,99.90
2022-11-09T11:33:50.329Z,99.90
2022-11-09T11:36:51.467Z,99.90
2022-11-09T11:39:41.573Z,99.90
2022-11-09T11:42:46.817Z,99.90
2022-11-09T11:45:42.097Z,99.90
2022-11-09T11:48:35.755Z,99.90
2022-11-09T11:51:14.977Z,99.90
2022-11-09T11:53:58.287Z,99.90
2022-11-09T11:57:00.826Z,99.90
2022-11-09T11:59:56.511Z,99.90
2022-11-09T12:02:36.835Z,99.90
2022-11-09T12:05:23.676Z,99.90
2022-11-09T12:08:01.113Z,99.90
2022-11-09T12:11:06.158Z,99.90
2022-11-09T12:14:01.352Z,99.90
2022-11-09T12:16:41.339Z,99.90
2022-11-09T12:19:46.549Z,99.90
2022-11-09T12:22:39.424Z,99.90
2022-11-09T12:25:29.990Z,99.90
2022-11-09T12:28:16.493Z,99.90
2022-11-09T12:31:04.001Z,99.90
2022-11-09T12:34:02.875Z,99.90
2022-11-09T12:36:43.593Z,99.90
2022-11-09T12:39:32.687Z,99.90
2022-11-09T12:42:11.007Z,99.90
2022-11-09T12:44:57.755Z,99.90
2022-11-09T12:47:47.454Z,99.90
2022-11-09T12:50:24.112Z,99.90
2022-11-09T12:52:53.886Z,99.90
2022-11-09T12:55:47.309Z,99.90
2022-11-09T12:58:33.402Z,99.90
2022-11-09T13:01:07.385Z,99.90
2022-11-09T13:03:39.514Z,99.90
2022-11-09T13:06:34.632Z,99.90
2022-11-09T13:09:20.232Z,99.90
2022-11-09T13:11:52.595Z,99.90
2022-11-09T13:14:23.721Z,99.90
2022-11-09T13:16:53.475Z,99.90
2022-11-09T13:19:38.289Z,99.90
2022-11-09T13:22:20.483Z,99.90
2022-11-09T13:24:56.605Z,99.90
2022-11-09T13:27:50.725Z,99.90
2022-11-09T13:30:34.297Z,99.90
2022-11-09T13:33:11.384Z,99.90
2022-11-09T13:35:42.510Z,99.90
2022-11-09T13:38:33.294Z,99.90
2022-11-09T13:41:02.524Z,99.90
2022-11-09T13:43:34.618Z,99.90
2022-11-09T13:46:05.728Z,99.90
2022-11-09T13:48:42.169Z,99.90
2022-11-09T13:51:36.523Z,99.90
2022-11-09T13:54:32.325Z,99.90
2022-11-09T13:57:04.539Z,99.90
2022-11-09T13:59:47.929Z,99.90
2022-11-09T14:02:23.414Z,99.90
2022-11-09T14:04:51.879Z,99.90
2022-11-09T14:07:36.118Z,99.90
2022-11-09T14:10:41.589Z,99.90
2022-11-09T14:13:31.275Z,99.90
2022-11-09T14:16:05.741Z,99.90
2022-11-09T14:18:49.691Z,99.90
2022-11-09T14:21:40.177Z,99.90
2022-11-09T14:24:17.613Z,99.90
2022-11-09T14:27:02.960Z,99.90
2022-11-09T14:29:33.990Z,99.90
2022-11-09T14:32:23.555Z,99.90
2022-11-09T14:34:51.924Z,99.90
2022-11-09T14:37:20.867Z,99.90
2022-11-09T14:39:51.592Z,99.90
2022-11-09T14:42:24.429Z,99.90
2022-11-09T14:44:52.991Z,99.90
2022-11-09T14:47:34.471Z,99.90
2022-11-09T14:50:03.643Z,99.90
2022-11-09T14:52:33.536Z,99.90
2022-11-09T14:55:03.287Z,99.90
2022-11-09T14:57:31.782Z,99.90
2022-11-09T15:00:00.176Z,99.90
2022-11-09T15:02:28.661Z,99.90
2022-11-09T15:05:07.875Z,99.90
2022-11-09T15:07:37.554Z,99.90
2022-11-09T15:10:09.641Z,99.90
2022-11-09T15:12:42.532Z,99.90
2022-11-09T15:15:27.072Z,99.90
2022-11-09T15:17:56.103Z,99.90
2022-11-09T15:20:32.977Z,99.90
2022-11-09T15:23:05.477Z,99.90
2022-11-09T15:25:36.371Z,99.90
2022-11-09T15:28:10.678Z,99.90
2022-11-09T15:30:46.045Z,99.90
2022-11-09T15:33:20.213Z,99.90
2022-11-09T15:35:57.288Z,99.90
2022-11-09T15:38:43.600Z,99.90
2022-11-09T15:41:18.504Z,99.90
2022-11-09T15:43:47.085Z,99.90
2022-11-09T15:46:34.867Z,99.90
2022-11-09T15:49:23.579Z,99.90
2022-11-09T15:51:52.725Z,99.90
2022-11-09T15:54:22.789Z,99.90
2022-11-09T15:56:52.116Z,99.90
2022-11-09T15:59:26.289Z,99.90
2022-11-09T16:01:55.924Z,99.90
2022-11-09T16:04:24.467Z,99.90
2022-11-09T16:06:53.096Z,99.90
2022-11-09T16:09:21.482Z,99.90
2022-11-09T16:11:52.814Z,99.90
2022-11-09T16:14:22.995Z,99.90
2022-11-09T16:16:51.496Z,99.90
2022-11-09T16:19:19.958Z,99.90
2022-11-09T16:21:48.453Z,99.90
2022-11-09T16:24:17.896Z,99.90
2022-11-09T16:26:49.297Z,99.90
2022-11-09T16:29:17.788Z,99.90
2022-11-09T16:31:51.772Z,99.90
2022-11-09T16:34:20.980Z,99.90
2022-11-09T16:36:56.464Z,99.90
2022-11-09T16:39:27.218Z,99.90
2022-11-09T16:41:55.940Z,99.90
2022-11-09T16:44:25.278Z,99.90
2022-11-09T16:46:53.802Z,99.90
2022-11-09T16:49:22.174Z,97.90
2022-11-09T16:51:50.748Z,90.30
2022-11-09T16:54:20.342Z,76.80
2022-11-09T16:56:48.917Z,69.70
2022-11-09T16:59:17.281Z,44.60
2022-11-09T17:01:54.862Z,43.50
2022-11-09T17:04:24.059Z,31.50
2022-11-09T17:06:53.473Z,23.70
2022-11-09T17:09:22.704Z,23.00
2022-11-09T17:11:51.103Z,22.10
2022-11-09T17:14:19.485Z,15.90
2022-11-09T17:16:50.021Z,4.60
2022-11-09T17:19:18.439Z,6.40
2022-11-09T17:21:46.830Z,3.90
2022-11-09T17:24:15.817Z,3.20
2022-11-09T17:26:44.247Z,1.00
2022-11-09T17:29:13.484Z,1.00
2022-11-09T17:31:42.201Z,1.00
2022-11-09T17:34:13.020Z,1.00
2022-11-09T17:37:03.086Z,1.00
2022-11-09T17:39:29.812Z,1.00
2022-11-09T17:41:58.162Z,1.00
2022-11-09T17:44:26.641Z,1.00
2022-11-09T17:46:55.049Z,1.00
2022-11-09T17:49:23.854Z,1.00
2022-11-09T17:51:52.238Z,1.00
2022-11-09T17:54:20.856Z,1.00
2022-11-09T17:56:49.243Z,1.00
2022-11-09T17:59:17.629Z,1.00
2022-11-09T18:01:46.121Z,1.00
2022-11-09T18:04:14.504Z,1.00
2022-11-09T18:06:43.109Z,1.00
2022-11-09T18:09:39.550Z,1.00
2022-11-09T18:12:00.588Z,1.00
2022-11-09T18:14:29.008Z,1.00
2022-11-09T18:17:00.326Z,1.00
2022-11-09T18:19:28.897Z,1.00
2022-11-09T18:22:00.117Z,1.00
2022-11-09T18:24:32.569Z,1.00
2022-11-09T18:27:01.615Z,1.00
2022-11-09T18:29:29.955Z,1.00
2022-11-09T18:31:58.375Z,1.00
2022-11-09T18:34:26.780Z,1.00
2022-11-09T18:36:55.140Z,1.00
2022-11-09T18:39:23.582Z,1.00
2022-11-09T18:41:52.997Z,1.00
2022-11-09T18:44:21.734Z,1.00
2022-11-09T18:46:50.095Z,1.00
2022-11-09T18:49:20.816Z,1.00
2022-11-09T18:51:49.300Z,1.00
2022-11-09T18:54:17.976Z,1.00
2022-11-09T18:56:47.087Z,1.00
2022-11-09T18:59:15.499Z,1.00
2022-11-09T19:01:44.091Z,1.00
2022-11-09T19:04:17.208Z,1.00
2022-11-09T19:06:46.104Z,1.00
2022-11-09T19:09:31.188Z,1.00
2022-11-09T19:12:02.544Z,1.00
2022-11-09T19:14:31.504Z,1.00
2022-11-09T19:16:59.959Z,1.00
2022-11-09T19:19:28.333Z,1.00
2022-11-09T19:21:58.181Z,1.00
2022-11-09T19:24:29.404Z,1.00
2022-11-09T19:26:57.934Z,1.00
2022-11-09T19:29:26.365Z,1.00
2022-11-09T19:31:55.818Z,1.00
2022-11-09T19:34:24.337Z,1.00
2022-11-09T19:36:52.681Z,1.00
2022-11-09T19:39:21.104Z,1.00
2022-11-09T19:41:49.457Z,1.00
2022-11-09T19:44:18.901Z,1.00
2022-11-09T19:46:47.529Z,1.00
2022-11-09T19:49:16.024Z,1.00
2022-11-09T19:51:44.491Z,1.00
2022-11-09T19:54:14.541Z,1.00
2022-11-09T19:56:43.076Z,1.00
2022-11-09T19:59:17.406Z,1.00
2022-11-09T20:01:45.841Z,1.00
2022-11-09T20:04:14.202Z,1.00
2022-11-09T20:06:42.829Z,1.00
2022-11-09T20:09:11.284Z,1.00
2022-11-09T20:11:57.872Z,1.00
2022-11-09T20:14:26.234Z,1.00
2022-11-09T20:16:54.834Z,1.00
2022-11-09T20:19:25.456Z,1.00
2022-11-09T20:21:53.809Z,1.00
2022-11-09T20:24:22.162Z,1.00
2022-11-09T20:26:50.667Z,1.00
2022-11-09T20:29:19.007Z,1.00
2022-11-09T20:31:47.396Z,1.00
2022-11-09T20:34:16.112Z,1.00
2022-11-09T20:36:44.452Z,1.00
2022-11-09T20:39:13.021Z,1.00
2022-11-09T20:41:41.570Z,1.00
2022-11-09T20:44:09.963Z,1.00
2022-11-09T20:46:39.443Z,1.00
2022-11-09T20:49:07.933Z,1.00
2022-11-09T20:51:36.462Z,1.00
2022-11-09T20:54:07.477Z,1.00
2022-11-09T20:56:37.570Z,1.00
2022-11-09T20:59:06.359Z,1.00
2022-11-09T21:01:35.450Z,1.00
2022-11-09T21:04:04.120Z,1.00
2022-11-09T21:06:33.228Z,1.00
2022-11-09T21:09:02.180Z,1.00
2022-11-09T21:11:36.866Z,1.00
2022-11-09T21:14:05.456Z,1.00
2022-11-09T21:16:34.271Z,1.00
2022-11-09T21:19:02.800Z,1.00
2022-11-09T21:21:36.212Z,1.00
2022-11-09T21:24:23.913Z,1.00
2022-11-09T21:27:11.495Z,1.00
2022-11-09T21:29:52.639Z,1.00
2022-11-09T21:32:22.626Z,1.00
2022-11-09T21:34:52.621Z,1.00
2022-11-09T21:37:21.882Z,1.00
2022-11-09T21:39:50.500Z,1.00
2022-11-09T21:42:19.187Z,1.00
2022-11-09T21:44:47.603Z,1.00
2022-11-09T21:47:16.100Z,1.00
2022-11-09T21:49:44.654Z,1.00
2022-11-09T21:52:13.030Z,1.00
2022-11-09T21:54:41.479Z,1.00
2022-11-09T21:57:10.008Z,1.00
2022-11-09T21:59:38.608Z,1.00
2022-11-09T22:02:07.260Z,1.00
2022-11-09T22:04:36.852Z,1.00
2022-11-09T22:07:06.382Z,1.00
2022-11-09T22:09:57.864Z,1.00
2022-11-09T22:12:42.222Z,1.00
2022-11-09T22:15:41.376Z,1.00
2022-11-09T22:18:29.829Z,1.00
2022-11-09T22:21:00.586Z,1.00
2022-11-09T22:23:30.320Z,1.00
2022-11-09T22:26:02.985Z,1.00
2022-11-09T22:28:32.933Z,1.00
2022-11-09T22:31:05.608Z,1.00
2022-11-09T22:33:34.415Z,1.00
2022-11-09T22:36:06.034Z,1.00
2022-11-09T22:38:35.570Z,1.00
2022-11-09T22:41:06.042Z,1.00
2022-11-09T22:43:35.729Z,1.00
2022-11-09T22:46:15.224Z,1.00
2022-11-09T22:48:45.404Z,1.00
2022-11-09T22:51:15.309Z,1.00
2022-11-09T22:53:44.048Z,1.00
2022-11-09T22:56:12.752Z,1.00
2022-11-09T22:58:41.193Z,1.00
2022-11-09T23:01:14.339Z,1.00
2022-11-09T23:03:43.277Z,1.00
2022-11-09T23:06:15.476Z,1.00
2022-11-09T23:08:47.537Z,1.00
2022-11-09T23:11:22.011Z,1.00
2022-11-09T23:13:54.662Z,1.00
2022-11-09T23:16:24.487Z,1.00
2022-11-09T23:18:56.178Z,1.00
2022-11-09T23:21:30.500Z,1.00
2022-11-09T23:24:01.309Z,1.00
2022-11-09T23:26:30.536Z,1.00
2022-11-09T23:28:58.966Z,1.00
2022-11-09T23:31:27.892Z,1.00
2022-11-09T23:33:58.032Z,1.00
2022-11-09T23:36:27.649Z,1.00
2022-11-09T23:38:56.036Z,1.00
2022-11-09T23:41:24.442Z,1.00
2022-11-09T23:43:56.945Z,1.00
2022-11-09T23:46:25.288Z,1.00
2022-11-09T23:48:53.815Z,1.00
2022-11-09T23:51:24.104Z,1.00
2022-11-09T23:53:52.505Z,1.00
2022-11-09T23:56:21.978Z,1.00
2022-11-09T23:58:51.614Z,1.00
