createdAt,value
2017-01-20T00:00:05.958Z,-2.4
2017-01-20T00:01:17.343Z,-2.47
2017-01-20T00:02:28.736Z,-2.47
2017-01-20T00:03:40.133Z,-2.43
2017-01-20T00:04:51.577Z,-2.46
2017-01-20T00:06:02.966Z,-2.46
2017-01-20T00:07:14.378Z,-2.6
2017-01-20T00:08:25.969Z,-2.53
2017-01-20T00:09:37.369Z,-2.55
2017-01-20T00:10:48.813Z,-2.61
2017-01-20T00:12:00.199Z,-2.54
2017-01-20T00:13:11.598Z,-2.54
2017-01-20T00:14:22.992Z,-2.55
2017-01-20T00:15:34.592Z,-2.54
2017-01-20T00:16:46.249Z,-2.61
2017-01-20T00:17:57.660Z,-2.5
2017-01-20T00:19:09.053Z,-2.58
2017-01-20T00:20:20.440Z,-2.55
2017-01-20T00:21:31.833Z,-2.58
2017-01-20T00:22:43.478Z,-2.55
2017-01-20T00:23:54.868Z,-2.58
2017-01-20T00:25:06.268Z,-2.57
2017-01-20T00:26:17.659Z,-2.58
2017-01-20T00:27:29.052Z,-2.6
2017-01-20T00:28:40.490Z,-2.54
2017-01-20T00:29:51.888Z,-2.44
2017-01-20T00:31:03.485Z,-2.62
2017-01-20T00:32:14.874Z,-2.55
2017-01-20T00:33:26.271Z,-2.54
2017-01-20T00:34:37.712Z,-2.62
2017-01-20T00:35:49.310Z,-2.6
2017-01-20T00:37:00.703Z,-2.64
2017-01-20T00:38:12.303Z,-2.61
2017-01-20T00:39:23.702Z,-2.62
2017-01-20T00:40:35.353Z,-2.75
2017-01-20T00:41:46.750Z,-2.7
2017-01-20T00:42:58.149Z,-2.7
2017-01-20T00:44:09.543Z,-2.75
2017-01-20T00:45:20.927Z,-2.68
2017-01-20T00:46:32.369Z,-2.61
2017-01-20T00:47:43.762Z,-2.65
2017-01-20T00:48:55.152Z,-2.6
2017-01-20T00:50:06.546Z,-2.58
2017-01-20T00:51:17.943Z,-2.58
2017-01-20T00:52:29.396Z,-2.62
2017-01-20T00:53:40.790Z,-2.61
2017-01-20T00:54:52.212Z,-2.55
2017-01-20T00:56:03.610Z,-2.54
2017-01-20T00:57:15.210Z,-2.6
2017-01-20T00:58:26.650Z,-2.58
2017-01-20T00:59:38.039Z,-2.57
2017-01-20T01:00:49.436Z,-2.62
2017-01-20T01:02:00.837Z,-2.55
2017-01-20T01:03:12.224Z,-2.67
2017-01-20T01:04:23.658Z,-2.57
2017-01-20T01:05:35.050Z,-2.6
2017-01-20T01:06:46.445Z,-2.6
2017-01-20T01:07:57.845Z,-2.67
2017-01-20T01:09:09.228Z,-2.76
2017-01-20T01:10:20.677Z,-2.64
2017-01-20T01:11:32.071Z,-2.68
2017-01-20T01:12:43.469Z,-2.65
2017-01-20T01:13:54.856Z,-2.7
2017-01-20T01:15:06.254Z,-2.78
2017-01-20T01:16:17.698Z,-2.78
2017-01-20T01:17:29.094Z,-2.82
2017-01-20T01:18:40.488Z,-2.78
2017-01-20T01:19:51.877Z,-2.78
2017-01-20T01:21:03.264Z,-2.76
2017-01-20T01:22:14.707Z,-2.75
2017-01-20T01:23:26.299Z,-2.78
2017-01-20T01:24:37.890Z,-2.83
2017-01-20T01:25:49.690Z,-2.76
2017-01-20T01:27:01.089Z,-2.82
2017-01-20T01:28:12.735Z,-2.9
2017-01-20T01:29:24.146Z,-2.91
2017-01-20T01:30:35.547Z,-2.88
2017-01-20T01:31:46.942Z,-2.97
2017-01-20T01:32:58.335Z,-2.99
2017-01-20T01:34:09.779Z,-2.96
2017-01-20T01:35:21.176Z,-2.93
2017-01-20T01:36:32.572Z,-2.99
2017-01-20T01:37:43.967Z,-2.91
2017-01-20T01:38:55.360Z,-2.94
2017-01-20T01:40:06.810Z,-2.93
2017-01-20T01:41:18.205Z,-2.93
2017-01-20T01:42:29.795Z,-2.96
2017-01-20T01:43:41.186Z,-2.99
2017-01-20T01:44:52.777Z,-2.99
2017-01-20T01:46:04.420Z,-2.91
2017-01-20T01:47:15.820Z,-2.9
2017-01-20T01:48:27.218Z,-3.01
2017-01-20T01:49:38.603Z,-2.97
2017-01-20T01:50:50.001Z,-3.06
2017-01-20T01:52:01.442Z,-3.03
2017-01-20T01:53:12.831Z,-3.11
2017-01-20T01:54:24.226Z,-3.09
2017-01-20T01:55:35.608Z,-3.01
2017-01-20T01:56:47.002Z,-3.04
2017-01-20T01:57:58.848Z,-2.99
2017-01-20T01:59:10.247Z,-2.91
2017-01-20T02:00:21.640Z,-2.94
2017-01-20T02:01:33.042Z,-2.94
2017-01-20T02:02:44.437Z,-2.9
2017-01-20T02:03:55.881Z,-2.88
2017-01-20T02:05:07.283Z,-2.91
2017-01-20T02:06:18.669Z,-2.88
2017-01-20T02:07:30.064Z,-2.86
2017-01-20T02:08:41.450Z,-2.9
2017-01-20T02:09:53.097Z,-2.9
2017-01-20T02:11:04.493Z,-2.9
2017-01-20T02:12:15.885Z,-2.93
2017-01-20T02:13:27.481Z,-2.99
2017-01-20T02:14:38.872Z,-2.91
2017-01-20T02:15:50.345Z,-2.94
2017-01-20T02:17:01.734Z,-2.9
2017-01-20T02:18:13.120Z,-2.94
2017-01-20T02:19:24.743Z,-3.06
2017-01-20T02:20:36.133Z,-2.94
2017-01-20T02:21:47.578Z,-2.97
2017-01-20T02:22:58.971Z,-3.07
2017-01-20T02:24:10.366Z,-2.97
2017-01-20T02:25:21.753Z,-2.97
2017-01-20T02:26:33.150Z,-2.94
2017-01-20T02:27:44.587Z,-2.99
2017-01-20T02:28:55.975Z,-2.91
2017-01-20T02:30:07.375Z,-2.97
2017-01-20T02:31:18.773Z,-2.94
2017-01-20T02:32:30.168Z,-2.96
2017-01-20T02:33:41.811Z,-2.96
2017-01-20T02:34:53.205Z,-3.01
2017-01-20T02:36:04.619Z,-3
2017-01-20T02:37:16.213Z,-3.11
2017-01-20T02:38:27.605Z,-2.97
2017-01-20T02:39:39.044Z,-3
2017-01-20T02:40:50.637Z,-2.97
2017-01-20T02:42:02.032Z,-3
2017-01-20T02:43:13.632Z,-2.99
2017-01-20T02:44:25.027Z,-3
2017-01-20T02:45:36.683Z,-2.97
2017-01-20T02:46:48.067Z,-3.06
2017-01-20T02:47:59.672Z,-3
2017-01-20T02:49:11.059Z,-3.03
2017-01-20T02:50:22.450Z,-3.03
2017-01-20T02:51:33.880Z,-3.03
2017-01-20T02:52:45.271Z,-3.01
2017-01-20T02:53:56.662Z,-2.97
2017-01-20T02:55:08.053Z,-3.11
2017-01-20T02:56:19.445Z,-2.94
2017-01-20T02:57:30.908Z,-2.94
2017-01-20T02:58:42.307Z,-2.97
2017-01-20T02:59:53.703Z,-3.03
2017-01-20T03:01:05.095Z,-3.01
2017-01-20T03:02:16.499Z,-3.04
2017-01-20T03:03:28.138Z,-3.12
2017-01-20T03:04:39.524Z,-3.14
2017-01-20T03:05:50.923Z,-3.14
2017-01-20T03:07:02.517Z,-3.09
2017-01-20T03:08:13.910Z,-3.12
2017-01-20T03:09:25.346Z,-3.04
2017-01-20T03:10:36.730Z,-3.12
2017-01-20T03:11:48.133Z,-3.09
2017-01-20T03:12:59.538Z,-3.11
2017-01-20T03:14:10.934Z,-3.04
2017-01-20T03:15:22.382Z,-3.11
2017-01-20T03:16:33.975Z,-3.07
2017-01-20T03:17:45.368Z,-3.11
2017-01-20T03:18:56.749Z,-3.03
2017-01-20T03:20:08.133Z,-3.06
2017-01-20T03:21:19.776Z,-3.06
2017-01-20T03:22:31.163Z,-2.99
2017-01-20T03:23:42.551Z,-3.03
2017-01-20T03:24:53.946Z,-2.97
2017-01-20T03:26:05.338Z,-3.03
2017-01-20T03:27:16.791Z,-2.99
2017-01-20T03:28:28.420Z,-2.97
2017-01-20T03:29:39.818Z,-2.97
2017-01-20T03:30:51.406Z,-2.94
2017-01-20T03:32:03.003Z,-2.99
2017-01-20T03:33:14.444Z,-2.96
2017-01-20T03:34:25.858Z,-2.93
2017-01-20T03:35:37.243Z,-2.91
2017-01-20T03:36:48.629Z,-2.9
2017-01-20T03:38:00.020Z,-2.85
2017-01-20T03:39:11.468Z,-2.88
2017-01-20T03:40:22.863Z,-2.96
2017-01-20T03:41:34.255Z,-2.75
2017-01-20T03:42:45.643Z,-2.72
2017-01-20T03:43:57.035Z,-2.7
2017-01-20T03:45:08.886Z,-2.75
2017-01-20T03:46:20.477Z,-2.78
2017-01-20T03:47:31.866Z,-2.7
2017-01-20T03:48:43.254Z,-2.75
2017-01-20T03:49:54.649Z,-2.72
2017-01-20T03:51:06.097Z,-2.67
2017-01-20T03:52:17.493Z,-2.61
2017-01-20T03:53:28.888Z,-2.61
2017-01-20T03:54:40.279Z,-2.57
2017-01-20T03:55:52.068Z,-2.58
2017-01-20T03:57:03.510Z,-2.65
2017-01-20T03:58:14.899Z,-2.58
2017-01-20T03:59:26.488Z,-2.54
2017-01-20T04:00:37.876Z,-2.57
2017-01-20T04:01:49.266Z,-2.67
2017-01-20T04:03:00.913Z,-2.62
2017-01-20T04:04:12.314Z,-2.67
2017-01-20T04:05:23.722Z,-2.57
2017-01-20T04:06:35.119Z,-2.53
2017-01-20T04:07:46.712Z,-2.58
2017-01-20T04:08:58.181Z,-2.57
2017-01-20T04:10:09.772Z,-2.57
2017-01-20T04:11:21.174Z,-2.49
2017-01-20T04:12:32.567Z,-2.44
2017-01-20T04:13:43.970Z,-2.47
2017-01-20T04:14:55.421Z,-2.46
2017-01-20T04:16:06.815Z,-2.47
2017-01-20T04:17:18.204Z,-2.42
2017-01-20T04:18:29.610Z,-2.43
2017-01-20T04:19:41.005Z,-2.34
2017-01-20T04:20:52.459Z,-2.34
2017-01-20T04:22:03.861Z,-2.4
2017-01-20T04:23:15.458Z,-2.27
2017-01-20T04:24:26.850Z,-2.3
2017-01-20T04:25:38.243Z,-2.32
2017-01-20T04:26:49.687Z,-2.28
2017-01-20T04:28:01.107Z,-2.25
2017-01-20T04:29:12.494Z,-2.2
2017-01-20T04:30:23.909Z,-2.24
2017-01-20T04:31:35.296Z,-2.27
2017-01-20T04:32:46.737Z,-2.23
2017-01-20T04:33:58.536Z,-2.18
2017-01-20T04:35:09.929Z,-2.17
2017-01-20T04:36:21.322Z,-2.14
2017-01-20T04:37:32.734Z,-2.1
2017-01-20T04:38:44.172Z,-2.1
2017-01-20T04:39:55.562Z,-2.03
2017-01-20T04:41:06.955Z,-2.06
2017-01-20T04:42:18.344Z,-2.02
2017-01-20T04:43:29.751Z,-2.05
2017-01-20T04:44:41.197Z,-2.02
2017-01-20T04:45:52.587Z,-2
2017-01-20T04:47:03.978Z,-2.02
2017-01-20T04:48:15.374Z,-1.96
2017-01-20T04:49:26.767Z,-2.06
2017-01-20T04:50:38.219Z,-1.97
2017-01-20T04:51:49.608Z,-2.02
2017-01-20T04:53:01.003Z,-1.99
2017-01-20T04:54:12.396Z,-1.97
2017-01-20T04:55:23.785Z,-1.92
2017-01-20T04:56:35.251Z,-1.92
2017-01-20T04:57:46.654Z,-1.96
2017-01-20T04:58:58.249Z,-1.88
2017-01-20T05:00:09.646Z,-1.85
2017-01-20T05:01:21.038Z,-1.85
2017-01-20T05:02:32.476Z,-1.84
2017-01-20T05:03:43.857Z,-1.85
2017-01-20T05:04:55.455Z,-1.82
2017-01-20T05:06:07.044Z,-1.76
2017-01-20T05:07:18.642Z,-1.68
2017-01-20T05:08:30.086Z,-1.79
2017-01-20T05:09:41.492Z,-1.79
2017-01-20T05:10:53.086Z,-1.7
2017-01-20T05:12:04.484Z,-1.66
2017-01-20T05:13:16.079Z,-1.6
2017-01-20T05:14:27.556Z,-1.68
2017-01-20T05:15:38.947Z,-1.67
2017-01-20T05:16:50.354Z,-1.7
2017-01-20T05:18:01.748Z,-1.66
2017-01-20T05:19:13.136Z,-1.64
2017-01-20T05:20:24.588Z,-1.64
2017-01-20T05:21:36.008Z,-1.66
2017-01-20T05:22:47.599Z,-1.5
2017-01-20T05:23:58.989Z,-1.67
2017-01-20T05:25:10.584Z,-1.56
2017-01-20T05:26:22.029Z,-1.6
2017-01-20T05:27:33.428Z,-1.6
2017-01-20T05:28:44.827Z,-1.49
2017-01-20T05:29:56.415Z,-1.56
2017-01-20T05:31:07.812Z,-1.53
2017-01-20T05:32:19.247Z,-1.52
2017-01-20T05:33:30.660Z,-1.49
2017-01-20T05:34:42.252Z,-1.48
2017-01-20T05:35:53.843Z,-1.5
2017-01-20T05:37:05.445Z,-1.4
2017-01-20T05:38:17.091Z,-1.53
2017-01-20T05:39:28.486Z,-1.42
2017-01-20T05:40:39.885Z,-1.42
2017-01-20T05:41:51.688Z,-1.49
2017-01-20T05:43:03.088Z,-1.42
2017-01-20T05:44:14.535Z,-1.32
2017-01-20T05:45:25.931Z,-1.52
2017-01-20T05:46:37.731Z,-1.4
2017-01-20T05:47:49.118Z,-1.42
2017-01-20T05:49:00.510Z,-1.43
2017-01-20T05:50:11.962Z,-1.34
2017-01-20T05:51:23.363Z,-1.38
2017-01-20T05:52:34.759Z,-1.31
2017-01-20T05:53:46.161Z,-1.31
2017-01-20T05:54:57.555Z,-1.28
2017-01-20T05:56:08.999Z,-1.4
2017-01-20T05:57:20.597Z,-1.35
2017-01-20T05:58:31.993Z,-1.32
2017-01-20T05:59:43.416Z,-1.25
2017-01-20T06:00:54.809Z,-1.35
2017-01-20T06:02:06.255Z,-1.3
2017-01-20T06:03:17.649Z,-1.28
2017-01-20T06:04:29.042Z,-1.35
2017-01-20T06:05:40.437Z,-1.32
2017-01-20T06:06:52.036Z,-1.27
2017-01-20T06:08:03.475Z,-1.21
2017-01-20T06:09:14.861Z,-1.22
2017-01-20T06:10:26.453Z,-1.28
2017-01-20T06:11:38.057Z,-1.25
2017-01-20T06:12:49.457Z,-1.27
2017-01-20T06:14:00.901Z,-1.31
2017-01-20T06:15:12.306Z,-1.3
2017-01-20T06:16:23.905Z,-1.28
2017-01-20T06:17:35.304Z,-1.28
2017-01-20T06:18:46.705Z,-1.25
2017-01-20T06:19:58.151Z,-1.19
2017-01-20T06:21:09.745Z,-1.22
2017-01-20T06:22:21.343Z,-1.14
2017-01-20T06:23:32.736Z,-1.22
2017-01-20T06:24:44.126Z,-1.19
2017-01-20T06:25:55.768Z,-1.19
2017-01-20T06:27:07.172Z,-1.21
2017-01-20T06:28:18.777Z,-1.17
2017-01-20T06:29:30.567Z,-1.16
2017-01-20T06:30:41.955Z,-1.14
2017-01-20T06:31:53.400Z,-1.1
2017-01-20T06:33:04.838Z,-1.14
2017-01-20T06:34:16.234Z,-1.1
2017-01-20T06:35:27.835Z,-1.17
2017-01-20T06:36:39.228Z,-1.11
2017-01-20T06:37:50.672Z,-1.13
2017-01-20T06:39:02.065Z,-1.09
2017-01-20T06:40:13.665Z,-1.21
2017-01-20T06:41:25.265Z,-1.17
2017-01-20T06:42:36.668Z,-1.14
2017-01-20T06:43:48.118Z,-1.09
2017-01-20T06:44:59.516Z,-1.19
2017-01-20T06:46:10.914Z,-1.17
2017-01-20T06:47:22.313Z,-1.11
2017-01-20T06:48:33.706Z,-1.07
2017-01-20T06:49:45.153Z,-1.11
2017-01-20T06:50:56.762Z,-1.13
2017-01-20T06:52:08.165Z,-1.06
2017-01-20T06:53:19.554Z,-1.13
2017-01-20T06:54:30.951Z,-1.07
2017-01-20T06:55:42.603Z,-1.09
2017-01-20T06:56:54.005Z,-1.01
2017-01-20T06:58:05.398Z,-1.09
2017-01-20T06:59:16.790Z,-1.07
2017-01-20T07:00:28.380Z,-1.07
2017-01-20T07:01:39.835Z,-1.11
2017-01-20T07:02:51.223Z,-1.01
2017-01-20T07:04:02.618Z,-1.07
2017-01-20T07:05:14.013Z,-0.99
2017-01-20T07:06:25.599Z,-1.04
2017-01-20T07:07:37.040Z,-0.98
2017-01-20T07:08:48.453Z,-0.91
2017-01-20T07:09:59.858Z,-0.99
2017-01-20T07:11:11.252Z,-0.99
2017-01-20T07:12:22.878Z,-0.98
2017-01-20T07:13:34.317Z,-1.01
2017-01-20T07:14:45.715Z,-0.95
2017-01-20T07:15:57.136Z,-1.06
2017-01-20T07:17:08.538Z,-1.01
2017-01-20T07:18:19.930Z,-0.92
2017-01-20T07:19:31.378Z,-1.01
2017-01-20T07:20:42.772Z,-0.93
2017-01-20T07:21:54.166Z,-0.92
2017-01-20T07:23:05.551Z,-0.96
2017-01-20T07:24:16.942Z,-0.95
2017-01-20T07:25:28.594Z,-0.98
2017-01-20T07:26:39.992Z,-0.96
2017-01-20T07:27:51.385Z,-0.92
2017-01-20T07:29:02.986Z,-0.87
2017-01-20T07:30:14.416Z,-0.99
2017-01-20T07:31:25.856Z,-0.93
2017-01-20T07:32:37.240Z,-0.89
2017-01-20T07:33:48.830Z,-0.92
2017-01-20T07:35:00.224Z,-0.99
2017-01-20T07:36:11.833Z,-0.98
2017-01-20T07:37:23.272Z,-0.89
2017-01-20T07:38:34.670Z,-0.87
2017-01-20T07:39:46.260Z,-0.87
2017-01-20T07:40:57.655Z,-0.91
2017-01-20T07:42:09.061Z,-0.79
2017-01-20T07:43:20.508Z,-0.85
2017-01-20T07:44:31.903Z,-0.73
2017-01-20T07:45:43.332Z,-0.72
2017-01-20T07:46:54.734Z,-0.7
2017-01-20T07:48:06.126Z,-0.69
2017-01-20T07:49:17.571Z,-0.74
2017-01-20T07:50:28.974Z,-0.7
2017-01-20T07:51:40.564Z,-0.62
2017-01-20T07:52:52.191Z,-0.64
2017-01-20T07:54:03.583Z,-0.62
2017-01-20T07:55:15.026Z,-0.64
2017-01-20T07:56:26.423Z,-0.7
2017-01-20T07:57:37.811Z,-0.69
2017-01-20T07:58:49.196Z,-0.64
2017-01-20T08:00:00.580Z,-0.69
2017-01-20T08:01:12.231Z,-0.64
2017-01-20T08:02:23.835Z,-0.52
2017-01-20T08:03:35.226Z,-0.52
2017-01-20T08:04:46.623Z,-0.56
2017-01-20T08:05:58.253Z,-0.54
2017-01-20T08:07:09.699Z,-0.38
2017-01-20T08:08:21.125Z,-0.51
2017-01-20T08:09:32.517Z,-0.38
2017-01-20T08:10:43.913Z,-0.41
2017-01-20T08:11:55.298Z,-0.46
2017-01-20T08:13:06.749Z,-0.46
2017-01-20T08:14:18.142Z,-0.4
2017-01-20T08:15:29.592Z,-0.45
2017-01-20T08:16:40.983Z,-0.34
2017-01-20T08:17:52.379Z,-0.37
2017-01-20T08:19:03.832Z,-0.33
2017-01-20T08:20:15.225Z,-0.25
2017-01-20T08:21:26.822Z,-0.33
2017-01-20T08:22:38.222Z,-0.25
2017-01-20T08:23:49.614Z,-0.22
2017-01-20T08:25:01.286Z,-0.13
2017-01-20T08:26:12.875Z,-0.15
2017-01-20T08:27:24.480Z,-0.18
2017-01-20T08:28:35.870Z,-0.04
2017-01-20T08:29:47.260Z,-0.05
2017-01-20T08:30:58.911Z,0.02
2017-01-20T08:32:10.510Z,0.05
2017-01-20T08:33:21.901Z,0.13
2017-01-20T08:34:33.288Z,0.1
2017-01-20T08:35:44.684Z,0.19
2017-01-20T08:36:56.149Z,0.23
2017-01-20T08:38:07.543Z,0.23
2017-01-20T08:39:18.939Z,0.32
2017-01-20T08:40:30.359Z,0.37
2017-01-20T08:41:41.752Z,0.41
2017-01-20T08:42:53.194Z,0.44
2017-01-20T08:44:04.589Z,0.58
2017-01-20T08:45:15.985Z,0.57
2017-01-20T08:46:27.591Z,0.67
2017-01-20T08:47:38.984Z,0.67
2017-01-20T08:48:50.434Z,0.84
2017-01-20T08:50:01.829Z,0.96
2017-01-20T08:51:13.231Z,0.97
2017-01-20T08:52:24.627Z,1.1
2017-01-20T08:53:36.232Z,1.21
2017-01-20T08:54:47.685Z,1.21
2017-01-20T08:55:59.069Z,1.38
2017-01-20T08:57:10.467Z,1.48
2017-01-20T08:58:22.068Z,1.57
2017-01-20T08:59:33.465Z,1.93
2017-01-20T09:00:44.914Z,2.01
2017-01-20T09:01:56.308Z,2.23
2017-01-20T09:03:07.921Z,2.44
2017-01-20T09:04:19.319Z,2.76
2017-01-20T09:05:30.725Z,3.01
2017-01-20T09:06:42.374Z,3.34
2017-01-20T09:07:53.979Z,3.45
2017-01-20T09:09:05.380Z,3.67
2017-01-20T09:10:16.785Z,3.74
2017-01-20T09:11:28.216Z,3.89
2017-01-20T09:12:39.659Z,3.86
2017-01-20T09:13:51.066Z,4.04
2017-01-20T09:15:02.461Z,4.04
2017-01-20T09:16:13.867Z,4.12
2017-01-20T09:17:25.472Z,4.26
2017-01-20T09:18:36.918Z,4.57
2017-01-20T09:19:48.325Z,4.75
2017-01-20T09:20:59.746Z,4.88
2017-01-20T09:22:11.142Z,4.84
2017-01-20T09:23:22.537Z,5.1
2017-01-20T09:24:33.988Z,5.31
2017-01-20T09:25:45.591Z,5.55
2017-01-20T09:26:56.995Z,5.7
2017-01-20T09:28:08.405Z,5.75
2017-01-20T09:29:19.806Z,5.85
2017-01-20T09:30:31.256Z,6.03
2017-01-20T09:31:42.660Z,6.2
2017-01-20T09:32:54.065Z,6.31
2017-01-20T09:34:05.673Z,6.57
2017-01-20T09:35:17.082Z,6.88
2017-01-20T09:36:28.543Z,6.97
2017-01-20T09:37:39.981Z,7.19
2017-01-20T09:38:51.386Z,7.19
2017-01-20T09:40:03.231Z,7.36
2017-01-20T09:41:14.839Z,7.56
2017-01-20T09:42:26.497Z,7.7
2017-01-20T09:43:37.908Z,7.86
2017-01-20T09:44:49.311Z,8.19
2017-01-20T09:46:00.721Z,8.29
2017-01-20T09:47:12.127Z,8.36
2017-01-20T09:48:23.578Z,8.69
2017-01-20T09:49:34.982Z,8.94
2017-01-20T09:50:46.595Z,9.17
2017-01-20T09:51:58.014Z,9.29
2017-01-20T09:53:09.422Z,9.44
2017-01-20T09:54:20.883Z,9.41
2017-01-20T09:55:32.292Z,9.38
2017-01-20T09:56:43.695Z,9.44
2017-01-20T09:57:55.308Z,9.42
2017-01-20T09:59:06.921Z,9.64
2017-01-20T10:00:18.383Z,9.66
2017-01-20T10:01:29.795Z,9.81
2017-01-20T10:02:41.202Z,9.82
2017-01-20T10:03:52.611Z,9.78
2017-01-20T10:05:04.019Z,9.89
2017-01-20T10:06:15.480Z,9.85
2017-01-20T10:07:26.895Z,9.89
2017-01-20T10:08:38.320Z,9.89
2017-01-20T10:09:49.930Z,9.8
2017-01-20T10:11:01.340Z,9.84
2017-01-20T10:12:13.204Z,9.85
2017-01-20T10:13:24.616Z,9.99
2017-01-20T10:14:36.024Z,10.26
2017-01-20T10:15:47.427Z,10.41
2017-01-20T10:16:59.070Z,10.58
2017-01-20T10:18:10.521Z,10.69
2017-01-20T10:19:21.934Z,10.76
2017-01-20T10:20:33.345Z,10.75
2017-01-20T10:21:44.758Z,10.77
2017-01-20T10:22:56.171Z,10.8
2017-01-20T10:24:07.826Z,10.88
2017-01-20T10:25:19.234Z,10.95
2017-01-20T10:26:30.655Z,11
2017-01-20T10:27:42.055Z,11.15
2017-01-20T10:28:53.464Z,11.15
2017-01-20T10:30:04.931Z,11.16
2017-01-20T10:31:16.335Z,11.18
2017-01-20T10:32:27.743Z,11.35
2017-01-20T10:33:39.154Z,11.52
2017-01-20T10:34:50.770Z,11.56
2017-01-20T10:36:02.456Z,11.82
2017-01-20T10:37:13.872Z,11.61
2017-01-20T10:38:25.283Z,11.73
2017-01-20T10:39:36.692Z,11.81
2017-01-20T10:40:48.104Z,11.68
2017-01-20T10:41:59.567Z,11.73
2017-01-20T10:43:10.990Z,11.95
2017-01-20T10:44:22.395Z,12.1
2017-01-20T10:45:34.031Z,12.1
2017-01-20T10:46:45.449Z,12.11
2017-01-20T10:47:56.909Z,11.78
2017-01-20T10:49:08.318Z,11.57
2017-01-20T10:50:19.730Z,11.48
2017-01-20T10:51:31.141Z,11.05
2017-01-20T10:52:42.756Z,10.8
2017-01-20T10:53:54.219Z,10.69
2017-01-20T10:55:05.629Z,10.39
2017-01-20T10:56:17.050Z,10.02
2017-01-20T10:57:28.464Z,9.98
2017-01-20T10:58:40.070Z,9.85
2017-01-20T10:59:51.939Z,9.74
2017-01-20T11:01:03.348Z,9.67
2017-01-20T11:02:14.762Z,9.71
2017-01-20T11:03:26.197Z,9.72
2017-01-20T11:04:37.604Z,9.72
2017-01-20T11:05:49.066Z,9.8
2017-01-20T11:07:00.477Z,9.88
2017-01-20T11:08:11.888Z,9.92
2017-01-20T11:09:23.303Z,10.17
2017-01-20T11:10:34.711Z,10.26
2017-01-20T11:11:46.183Z,10.41
2017-01-20T11:12:57.590Z,10.49
2017-01-20T11:14:08.989Z,10.66
2017-01-20T11:15:20.795Z,10.77
2017-01-20T11:16:32.203Z,10.77
2017-01-20T11:17:43.662Z,10.75
2017-01-20T11:18:55.080Z,10.97
2017-01-20T11:20:06.493Z,11.16
2017-01-20T11:21:17.918Z,11.26
2017-01-20T11:22:29.322Z,11.21
2017-01-20T11:23:40.777Z,11.21
2017-01-20T11:24:52.194Z,11.49
2017-01-20T11:26:03.612Z,11.61
2017-01-20T11:27:15.018Z,11.61
2017-01-20T11:28:26.440Z,11.59
2017-01-20T11:29:37.908Z,11.41
2017-01-20T11:30:49.319Z,11.34
2017-01-20T11:32:00.738Z,11.39
2017-01-20T11:33:12.151Z,11.3
2017-01-20T11:34:23.761Z,11.24
2017-01-20T11:35:35.430Z,11.12
2017-01-20T11:36:46.839Z,11
2017-01-20T11:37:58.249Z,10.7
2017-01-20T11:39:09.857Z,10.67
2017-01-20T11:40:21.276Z,10.76
2017-01-20T11:41:32.935Z,10.88
2017-01-20T11:42:44.354Z,10.8
2017-01-20T11:43:55.769Z,10.52
2017-01-20T11:45:07.176Z,10.52
2017-01-20T11:46:18.579Z,10.51
2017-01-20T11:47:29.993Z,10.49
2017-01-20T11:48:41.413Z,10.49
2017-01-20T11:49:52.819Z,10.44
2017-01-20T11:51:04.234Z,10.52
2017-01-20T11:52:15.699Z,10.38
2017-01-20T11:53:27.307Z,10.38
2017-01-20T11:54:38.721Z,10.41
2017-01-20T11:55:50.121Z,10.51
2017-01-20T11:57:01.729Z,10.55
2017-01-20T11:58:13.390Z,10.72
2017-01-20T11:59:24.995Z,10.84
2017-01-20T12:00:36.403Z,10.98
2017-01-20T12:01:47.808Z,11.08
2017-01-20T12:02:59.412Z,11.28
2017-01-20T12:04:10.871Z,11.34
2017-01-20T12:05:22.281Z,11.46
2017-01-20T12:06:33.693Z,11.59
2017-01-20T12:07:45.297Z,11.71
2017-01-20T12:08:56.903Z,12.07
2017-01-20T12:10:08.363Z,12.25
2017-01-20T12:11:19.777Z,12.44
2017-01-20T12:12:31.388Z,12.76
2017-01-20T12:13:42.803Z,12.8
2017-01-20T12:14:54.245Z,12.91
2017-01-20T12:16:05.692Z,12.81
2017-01-20T12:17:17.307Z,12.55
2017-01-20T12:18:28.712Z,12.36
2017-01-20T12:19:40.127Z,12.08
2017-01-20T12:20:51.563Z,11.97
2017-01-20T12:22:03.031Z,11.91
2017-01-20T12:23:14.442Z,12.07
2017-01-20T12:24:25.846Z,12.05
2017-01-20T12:25:37.258Z,12.1
2017-01-20T12:26:48.668Z,12.08
2017-01-20T12:28:00.356Z,12.05
2017-01-20T12:29:11.770Z,12.1
2017-01-20T12:30:23.176Z,12.1
2017-01-20T12:31:34.589Z,12.11
2017-01-20T12:32:45.994Z,12.07
2017-01-20T12:33:57.456Z,12.1
2017-01-20T12:35:08.859Z,12.07
2017-01-20T12:36:20.259Z,12.18
2017-01-20T12:37:31.664Z,12.03
2017-01-20T12:38:43.072Z,11.76
2017-01-20T12:39:54.534Z,11.7
2017-01-20T12:41:06.178Z,11.73
2017-01-20T12:42:17.612Z,11.7
2017-01-20T12:43:29.014Z,11.7
2017-01-20T12:44:40.424Z,11.63
2017-01-20T12:45:51.885Z,11.53
2017-01-20T12:47:03.288Z,11.56
2017-01-20T12:48:14.703Z,11.39
2017-01-20T12:49:26.307Z,11.46
2017-01-20T12:50:37.730Z,11.49
2017-01-20T12:51:49.179Z,11.64
2017-01-20T12:53:00.584Z,11.73
2017-01-20T12:54:11.990Z,11.82
2017-01-20T12:55:23.599Z,11.79
2017-01-20T12:56:35.013Z,11.97
2017-01-20T12:57:46.686Z,12.05
2017-01-20T12:58:58.093Z,12.36
2017-01-20T13:00:09.710Z,12.41
2017-01-20T13:01:21.119Z,12.53
2017-01-20T13:02:32.528Z,12.51
2017-01-20T13:03:44.003Z,12.55
2017-01-20T13:04:55.411Z,12.71
2017-01-20T13:06:06.826Z,12.89
2017-01-20T13:07:18.237Z,12.98
2017-01-20T13:08:29.639Z,12.61
2017-01-20T13:09:41.094Z,12.41
2017-01-20T13:10:52.502Z,12.34
2017-01-20T13:12:03.908Z,12.4
2017-01-20T13:13:15.515Z,12.29
2017-01-20T13:14:26.925Z,12.1
2017-01-20T13:15:38.402Z,12.11
2017-01-20T13:16:49.807Z,12.1
2017-01-20T13:18:01.216Z,12.08
2017-01-20T13:19:12.830Z,12.07
2017-01-20T13:20:24.259Z,11.86
2017-01-20T13:21:35.713Z,11.84
2017-01-20T13:22:47.121Z,11.79
2017-01-20T13:23:58.526Z,11.97
2017-01-20T13:25:09.931Z,11.85
2017-01-20T13:26:21.543Z,11.86
2017-01-20T13:27:32.998Z,11.86
2017-01-20T13:28:44.609Z,11.79
2017-01-20T13:29:56.016Z,11.75
2017-01-20T13:31:07.427Z,11.53
2017-01-20T13:32:18.839Z,11.6
2017-01-20T13:33:30.498Z,11.45
2017-01-20T13:34:41.896Z,11.18
2017-01-20T13:35:53.308Z,11.02
2017-01-20T13:37:04.712Z,10.97
2017-01-20T13:38:16.143Z,10.73
2017-01-20T13:39:27.597Z,10.65
2017-01-20T13:40:38.998Z,10.38
2017-01-20T13:41:50.409Z,10.32
2017-01-20T13:43:01.821Z,10.31
2017-01-20T13:44:13.219Z,10.08
2017-01-20T13:45:24.683Z,10.03
2017-01-20T13:46:36.101Z,9.84
2017-01-20T13:47:47.710Z,9.81
2017-01-20T13:48:59.148Z,9.57
2017-01-20T13:50:10.759Z,9.57
2017-01-20T13:51:22.216Z,9.48
2017-01-20T13:52:33.649Z,9.48
2017-01-20T13:53:45.062Z,9.42
2017-01-20T13:54:56.472Z,9.41
2017-01-20T13:56:07.878Z,9.3
2017-01-20T13:57:19.341Z,9.23
2017-01-20T13:58:30.759Z,9.04
2017-01-20T13:59:42.360Z,8.76
2017-01-20T14:00:53.769Z,8.57
2017-01-20T14:02:05.167Z,8.39
2017-01-20T14:03:16.623Z,8.29
2017-01-20T14:04:28.034Z,8.28
2017-01-20T14:05:39.642Z,8.11
2017-01-20T14:06:51.049Z,8.11
2017-01-20T14:08:02.460Z,8.06
2017-01-20T14:09:13.922Z,8.04
2017-01-20T14:10:25.327Z,7.98
2017-01-20T14:11:36.733Z,7.98
2017-01-20T14:12:48.132Z,7.99
2017-01-20T14:13:59.534Z,7.83
2017-01-20T14:15:10.989Z,7.82
2017-01-20T14:16:22.391Z,7.78
2017-01-20T14:17:33.786Z,7.68
2017-01-20T14:18:45.589Z,7.61
2017-01-20T14:19:57.005Z,7.55
2017-01-20T14:21:08.460Z,7.48
2017-01-20T14:22:19.865Z,7.45
2017-01-20T14:23:31.265Z,7.37
2017-01-20T14:24:42.877Z,7.37
2017-01-20T14:25:54.282Z,7.37
2017-01-20T14:27:05.762Z,7.34
2017-01-20T14:28:17.162Z,7.37
2017-01-20T14:29:28.562Z,7.37
2017-01-20T14:30:40.167Z,7.36
2017-01-20T14:31:51.569Z,7.33
2017-01-20T14:33:03.018Z,7.27
2017-01-20T14:34:14.427Z,7.33
2017-01-20T14:35:25.829Z,7.22
2017-01-20T14:36:37.463Z,7.19
2017-01-20T14:37:48.871Z,7.19
2017-01-20T14:39:00.315Z,7.16
2017-01-20T14:40:11.921Z,7.16
2017-01-20T14:41:23.318Z,7
2017-01-20T14:42:34.720Z,7.08
2017-01-20T14:43:46.145Z,6.97
2017-01-20T14:44:57.599Z,6.95
2017-01-20T14:46:08.998Z,6.94
2017-01-20T14:47:20.401Z,6.93
2017-01-20T14:48:31.799Z,6.9
2017-01-20T14:49:43.204Z,6.72
2017-01-20T14:50:54.688Z,6.72
2017-01-20T14:52:06.095Z,6.78
2017-01-20T14:53:17.495Z,6.72
2017-01-20T14:54:28.901Z,6.85
2017-01-20T14:55:40.510Z,6.75
2017-01-20T14:56:51.967Z,6.72
2017-01-20T14:58:03.382Z,6.72
2017-01-20T14:59:14.791Z,6.67
2017-01-20T15:00:26.208Z,6.6
2017-01-20T15:01:37.615Z,6.57
2017-01-20T15:02:49.076Z,6.57
2017-01-20T15:04:00.483Z,6.49
2017-01-20T15:05:11.889Z,6.49
2017-01-20T15:06:23.287Z,6.39
2017-01-20T15:07:34.692Z,6.43
2017-01-20T15:08:46.135Z,6.31
2017-01-20T15:09:57.544Z,6.25
2017-01-20T15:11:08.951Z,6.28
2017-01-20T15:12:20.351Z,6.21
2017-01-20T15:13:31.956Z,6.15
2017-01-20T15:14:43.405Z,6.25
2017-01-20T15:15:54.805Z,6.25
2017-01-20T15:17:06.212Z,6.14
2017-01-20T15:18:17.621Z,6.14
2017-01-20T15:19:29.228Z,6.05
2017-01-20T15:20:40.682Z,6.06
2017-01-20T15:21:52.276Z,6.09
2017-01-20T15:23:03.878Z,6.03
2017-01-20T15:24:15.285Z,5.89
2017-01-20T15:25:26.693Z,5.78
2017-01-20T15:26:38.148Z,5.77
2017-01-20T15:27:49.547Z,5.69
2017-01-20T15:29:00.949Z,5.64
2017-01-20T15:30:12.349Z,5.57