createdAt,value
2022-08-22T04:06:29.754Z,95.37
2022-08-22T04:07:33.290Z,95.37
2022-08-22T04:08:33.275Z,95.48
2022-08-22T04:09:34.609Z,95.83
2022-08-22T04:10:36.697Z,96.13
2022-08-22T04:11:38.856Z,96.13
2022-08-22T04:12:39.855Z,96.23
2022-08-22T04:13:41.565Z,96.23
2022-08-22T04:14:43.654Z,96.13
2022-08-22T04:15:45.771Z,96.03
2022-08-22T04:16:47.327Z,96.13
2022-08-22T04:17:49.411Z,96.13
2022-08-22T04:18:51.535Z,96.13
2022-08-22T04:19:53.014Z,96.23
2022-08-22T04:20:54.185Z,96.23
2022-08-22T04:22:02.370Z,96.23
2022-08-22T04:22:57.494Z,96.08
2022-08-22T04:23:59.625Z,95.78
2022-08-22T04:25:04.704Z,95.68
2022-08-22T04:26:10.699Z,95.68
2022-08-22T04:27:04.630Z,95.78
2022-08-22T04:28:05.579Z,95.78
2022-08-22T04:29:06.811Z,95.98
2022-08-22T04:30:08.951Z,95.88
2022-08-22T04:31:11.070Z,95.78
2022-08-22T04:32:14.666Z,95.68
2022-08-22T04:33:13.465Z,95.68
2022-08-22T04:34:15.804Z,95.78
2022-08-22T04:35:23.933Z,95.78
2022-08-22T04:36:19.082Z,95.78
2022-08-22T04:37:20.376Z,95.78
2022-08-22T04:38:22.503Z,95.68
2022-08-22T04:39:23.731Z,95.68
2022-08-22T04:40:25.960Z,95.68
2022-08-22T04:41:33.203Z,95.48
2022-08-22T04:42:32.736Z,95.48
2022-08-22T04:43:29.609Z,95.27
2022-08-22T04:44:30.613Z,95.27
2022-08-22T04:45:33.160Z,95.03
2022-08-22T04:46:37.048Z,94.83
2022-08-22T04:47:35.797Z,94.72
2022-08-22T04:48:37.925Z,94.42
2022-08-22T04:49:40.022Z,94.11
2022-08-22T04:50:43.312Z,94.21
2022-08-22T04:51:43.277Z,94.27
2022-08-22T04:52:45.406Z,94.27
2022-08-22T04:53:47.526Z,94.27
2022-08-22T04:54:48.708Z,94.07
2022-08-22T04:55:51.031Z,93.96
2022-08-22T04:56:52.072Z,94.07
2022-08-22T04:57:54.193Z,94.07
2022-08-22T04:58:56.320Z,94.07
2022-08-22T04:59:58.475Z,93.96
2022-08-22T05:01:00.679Z,93.96
2022-08-22T05:02:02.855Z,93.82
2022-08-22T05:03:05.021Z,93.82
2022-08-22T05:04:07.157Z,93.72
2022-08-22T05:05:13.338Z,93.72
2022-08-22T05:06:09.739Z,93.52
2022-08-22T05:07:12.071Z,93.52
2022-08-22T05:08:19.085Z,93.42
2022-08-22T05:09:20.927Z,93.52
2022-08-22T05:10:16.046Z,93.32
2022-08-22T05:11:18.365Z,93.32
2022-08-22T05:12:20.024Z,93.42
2022-08-22T05:13:22.146Z,93.37
2022-08-22T05:14:24.267Z,93.07
2022-08-22T05:15:26.394Z,92.87
2022-08-22T05:16:28.513Z,92.32
2022-08-22T05:17:30.638Z,91.81
2022-08-22T05:18:32.980Z,91.46
2022-08-22T05:19:34.285Z,91.36
2022-08-22T05:20:36.494Z,90.71
2022-08-22T05:21:38.581Z,90.25
2022-08-22T05:22:40.754Z,90.25
2022-08-22T05:23:42.127Z,90.45
2022-08-22T05:24:43.091Z,90.20
2022-08-22T05:25:45.313Z,89.86
2022-08-22T05:26:46.470Z,89.56
2022-08-22T05:27:48.598Z,88.91
2022-08-22T05:28:53.094Z,88.20
2022-08-22T05:29:52.085Z,87.76
2022-08-22T05:30:54.312Z,87.65
2022-08-22T05:31:56.496Z,86.81
2022-08-22T05:32:58.629Z,86.26
2022-08-22T05:33:59.669Z,85.86
2022-08-22T05:35:01.798Z,85.31
2022-08-22T05:36:03.939Z,84.77
2022-08-22T05:37:08.223Z,84.16
2022-08-22T05:38:08.106Z,83.52
2022-08-22T05:39:16.283Z,83.08
2022-08-22T05:40:11.449Z,82.47
2022-08-22T05:41:12.563Z,81.93
2022-08-22T05:42:14.685Z,80.88
2022-08-22T05:43:21.925Z,80.24
2022-08-22T05:44:17.059Z,79.40
2022-08-22T05:45:19.190Z,78.32
2022-08-22T05:46:21.511Z,77.18
2022-08-22T05:47:22.756Z,75.34
2022-08-22T05:48:25.082Z,74.30
2022-08-22T05:49:26.031Z,73.90
2022-08-22T05:50:28.378Z,73.90
2022-08-22T05:51:30.505Z,73.69
2022-08-22T05:52:32.656Z,73.96
2022-08-22T05:53:34.356Z,72.93
2022-08-22T05:54:35.308Z,71.69
2022-08-22T05:55:37.463Z,71.75
2022-08-22T05:56:39.785Z,71.22
2022-08-22T05:57:40.737Z,70.05
2022-08-22T05:58:41.821Z,67.82
2022-08-22T05:59:43.945Z,67.56
2022-08-22T06:00:46.173Z,66.39
2022-08-22T06:01:48.432Z,66.59
2022-08-22T06:02:50.786Z,67.09
2022-08-22T06:03:51.740Z,66.29
2022-08-22T06:04:53.860Z,66.16
2022-08-22T06:05:55.292Z,65.96
2022-08-22T06:06:57.415Z,65.53
2022-08-22T06:07:58.494Z,65.50
2022-08-22T06:08:59.560Z,64.37
2022-08-22T06:10:01.693Z,63.67
2022-08-22T06:11:03.815Z,63.58
2022-08-22T06:12:06.078Z,62.85
2022-08-22T06:13:11.358Z,63.45
2022-08-22T06:14:09.417Z,62.92
2022-08-22T06:15:12.015Z,61.29
2022-08-22T06:16:12.325Z,60.87
2022-08-22T06:17:14.451Z,60.69
2022-08-22T06:18:16.582Z,61.65
2022-08-22T06:19:19.942Z,62.88
2022-08-22T06:20:20.063Z,62.48
2022-08-22T06:21:22.189Z,63.53
2022-08-22T06:22:24.401Z,64.63
2022-08-22T06:23:26.033Z,64.83
2022-08-22T06:24:28.165Z,63.84
2022-08-22T06:25:29.339Z,63.20
2022-08-22T06:26:31.493Z,63.58
2022-08-22T06:27:33.792Z,62.51
2022-08-22T06:28:34.775Z,63.94
2022-08-22T06:29:37.023Z,63.84
2022-08-22T06:30:39.139Z,63.73
2022-08-22T06:31:41.344Z,63.70
2022-08-22T06:32:59.219Z,64.17
2022-08-22T06:33:45.935Z,64.73
2022-08-22T06:34:46.919Z,64.33
2022-08-22T06:35:49.037Z,63.90
2022-08-22T06:36:51.192Z,64.00
2022-08-22T06:37:53.401Z,63.01
2022-08-22T06:38:54.401Z,63.81
2022-08-22T06:39:55.639Z,62.90
2022-08-22T06:40:57.821Z,64.30
2022-08-22T06:42:06.036Z,65.46
2022-08-22T06:43:01.639Z,66.69
2022-08-22T06:44:03.295Z,68.02
2022-08-22T06:45:04.761Z,69.65
2022-08-22T06:46:05.723Z,69.45
2022-08-22T06:47:07.934Z,68.92
2022-08-22T06:48:16.114Z,68.82
2022-08-22T06:49:11.229Z,68.82
2022-08-22T06:50:13.597Z,68.42
2022-08-22T06:51:13.714Z,68.75
2022-08-22T06:52:14.711Z,68.35
2022-08-22T06:53:17.056Z,68.85
2022-08-22T06:54:19.197Z,70.05
2022-08-22T06:55:21.493Z,69.55
2022-08-22T06:56:22.694Z,69.95
2022-08-22T06:57:24.853Z,70.42
2022-08-22T06:58:26.030Z,69.79
2022-08-22T06:59:27.315Z,69.52
2022-08-22T07:00:28.280Z,69.02
2022-08-22T07:01:29.275Z,69.52
2022-08-22T07:02:31.446Z,69.79
2022-08-22T07:03:32.425Z,68.26
2022-08-22T07:04:33.589Z,68.72
2022-08-22T07:05:34.789Z,69.22
2022-08-22T07:06:35.977Z,68.02
2022-08-22T07:07:38.113Z,67.29
2022-08-22T07:08:40.291Z,67.86
2022-08-22T07:09:41.495Z,67.79
2022-08-22T07:10:42.461Z,64.27
2022-08-22T07:11:44.656Z,63.58
2022-08-22T07:12:46.787Z,63.64
2022-08-22T07:13:54.961Z,62.59
2022-08-22T07:14:50.106Z,61.53
2022-08-22T07:15:51.317Z,60.61
2022-08-22T07:16:52.581Z,58.92
2022-08-22T07:17:53.557Z,58.89
2022-08-22T07:18:54.669Z,59.09
2022-08-22T07:19:56.813Z,58.71
2022-08-22T07:20:59.009Z,56.79
2022-08-22T07:22:00.285Z,55.65
2022-08-22T07:23:02.405Z,55.13
2022-08-22T07:24:03.490Z,54.26
2022-08-22T07:25:04.687Z,53.91
2022-08-22T07:26:06.816Z,53.02
2022-08-22T07:27:07.823Z,51.86
2022-08-22T07:28:10.000Z,50.53
2022-08-22T07:29:12.398Z,50.85
2022-08-22T07:30:12.922Z,49.10
2022-08-22T07:31:14.094Z,48.29
2022-08-22T07:32:15.162Z,48.24
2022-08-22T07:33:25.658Z,46.97
2022-08-22T07:34:19.608Z,45.34
2022-08-22T07:35:20.634Z,44.42
2022-08-22T07:36:23.291Z,43.00
2022-08-22T07:37:24.331Z,42.77
2022-08-22T07:38:26.459Z,41.28
2022-08-22T07:39:28.586Z,41.42
2022-08-22T07:40:30.708Z,42.07
2022-08-22T07:41:32.830Z,43.46
2022-08-22T07:42:34.958Z,46.30
2022-08-22T07:43:35.914Z,46.55
2022-08-22T07:44:38.122Z,47.10
2022-08-22T07:45:46.365Z,44.23
2022-08-22T07:46:41.497Z,44.03
2022-08-22T07:47:46.967Z,43.35
2022-08-22T07:49:07.686Z,42.85
2022-08-22T07:49:49.875Z,42.15
2022-08-22T07:50:47.415Z,42.74
2022-08-22T07:51:48.603Z,41.58
2022-08-22T07:52:56.797Z,43.46
2022-08-22T07:53:52.043Z,44.03
2022-08-22T07:54:53.118Z,41.90
2022-08-22T07:55:54.106Z,43.88
2022-08-22T07:56:56.235Z,44.47
2022-08-22T07:57:58.581Z,43.66
2022-08-22T07:59:00.292Z,42.74
2022-08-22T08:00:01.314Z,42.27
2022-08-22T08:01:02.420Z,42.35
2022-08-22T08:02:03.601Z,41.64
2022-08-22T08:03:05.819Z,41.82
2022-08-22T08:04:08.546Z,43.01
2022-08-22T08:05:09.693Z,40.83
2022-08-22T08:06:10.675Z,40.01
2022-08-22T08:07:13.074Z,41.76
2022-08-22T08:08:15.653Z,41.16
2022-08-22T08:09:15.805Z,39.41
2022-08-22T08:10:16.865Z,38.95
2022-08-22T08:11:19.019Z,40.20
2022-08-22T08:12:21.136Z,40.67
2022-08-22T08:13:23.245Z,41.01
2022-08-22T08:14:25.328Z,40.62
2022-08-22T08:15:27.531Z,39.89
2022-08-22T08:16:28.569Z,39.89
2022-08-22T08:17:32.371Z,39.99
2022-08-22T08:18:32.332Z,39.66
2022-08-22T08:19:34.469Z,38.74
2022-08-22T08:20:36.600Z,39.01
2022-08-22T08:21:38.720Z,38.29
2022-08-22T08:22:40.986Z,38.69
2022-08-22T08:23:43.180Z,38.00
2022-08-22T08:24:45.844Z,38.10
2022-08-22T08:25:47.000Z,36.84
2022-08-22T08:26:49.232Z,36.13
2022-08-22T08:27:51.416Z,36.62
2022-08-22T08:28:52.426Z,36.82
2022-08-22T08:29:54.603Z,37.13
2022-08-22T08:30:56.778Z,36.48
2022-08-22T08:31:58.899Z,35.99
2022-08-22T08:33:25.788Z,36.87
2022-08-22T08:34:03.284Z,36.54
2022-08-22T08:35:04.335Z,35.82
2022-08-22T08:36:05.575Z,33.85
2022-08-22T08:37:06.581Z,34.07
2022-08-22T08:38:08.728Z,34.56
2022-08-22T08:39:10.853Z,33.21
2022-08-22T08:40:13.039Z,34.43
2022-08-22T08:41:14.062Z,34.33
2022-08-22T08:42:16.241Z,35.72
2022-08-22T08:43:17.185Z,36.34
2022-08-22T08:44:18.335Z,36.55
2022-08-22T08:45:19.656Z,36.18
2022-08-22T08:46:21.860Z,36.98
2022-08-22T08:47:22.838Z,37.59
2022-08-22T08:48:24.969Z,38.27
2022-08-22T08:49:27.096Z,38.15
2022-08-22T08:50:28.885Z,38.57
2022-08-22T08:51:29.851Z,35.90
2022-08-22T08:52:31.992Z,35.02
2022-08-22T08:53:34.147Z,34.84
2022-08-22T08:54:36.293Z,36.47
2022-08-22T08:55:38.853Z,38.15
2022-08-22T08:56:39.814Z,36.45
2022-08-22T08:57:41.434Z,37.59
2022-08-22T08:58:42.869Z,35.58
2022-08-22T08:59:44.912Z,34.16
2022-08-22T09:00:45.966Z,35.41
2022-08-22T09:01:47.766Z,35.82
2022-08-22T09:02:48.822Z,34.98
2022-08-22T09:03:51.439Z,34.57
2022-08-22T09:04:52.442Z,35.30
2022-08-22T09:05:54.563Z,36.52
2022-08-22T09:07:01.084Z,36.72
2022-08-22T09:07:59.255Z,37.72
2022-08-22T09:09:00.385Z,38.23
2022-08-22T09:10:01.553Z,40.40
2022-08-22T09:11:03.654Z,37.66
2022-08-22T09:12:04.876Z,38.46
2022-08-22T09:13:11.720Z,39.88
2022-08-22T09:14:08.261Z,39.38
2022-08-22T09:15:11.918Z,39.89
2022-08-22T09:16:11.993Z,40.11
2022-08-22T09:17:14.123Z,40.20
2022-08-22T09:18:18.117Z,41.07
2022-08-22T09:19:16.985Z,44.19
2022-08-22T09:20:19.685Z,42.57
2022-08-22T09:21:30.471Z,41.96
2022-08-22T09:22:27.891Z,41.25
2022-08-22T09:23:22.293Z,41.25
2022-08-22T09:24:29.555Z,41.55
2022-08-22T09:25:24.686Z,41.11
2022-08-22T09:26:25.683Z,41.80
2022-08-22T09:27:27.812Z,39.20
2022-08-22T09:28:28.995Z,40.28
2022-08-22T09:29:31.177Z,40.82
2022-08-22T09:30:33.311Z,42.85
2022-08-22T09:32:37.681Z,42.43
2022-08-22T09:33:38.728Z,42.34
2022-08-22T09:34:40.940Z,42.63
2022-08-22T09:35:42.697Z,43.51
2022-08-22T09:36:43.815Z,42.23
2022-08-22T09:37:45.936Z,44.21
2022-08-22T09:38:47.978Z,43.68
2022-08-22T09:39:49.547Z,43.56
2022-08-22T09:40:50.729Z,43.14
2022-08-22T09:41:51.934Z,43.54
2022-08-22T09:42:54.076Z,43.04
2022-08-22T09:43:55.093Z,41.19
2022-08-22T09:44:57.230Z,42.18
2022-08-22T09:46:01.904Z,41.66
2022-08-22T09:46:59.836Z,40.70
2022-08-22T09:48:07.264Z,42.96
2022-08-22T09:49:05.613Z,41.88
2022-08-22T09:50:05.307Z,40.80
2022-08-22T09:51:31.251Z,42.37
2022-08-22T09:52:15.146Z,39.61
2022-08-22T09:53:10.007Z,39.22
2022-08-22T09:54:11.224Z,40.58
2022-08-22T09:55:18.299Z,39.48
2022-08-22T09:56:15.155Z,38.18
2022-08-22T09:57:15.743Z,39.02
2022-08-22T09:58:16.726Z,39.81
2022-08-22T09:59:18.860Z,40.19
2022-08-22T10:00:22.092Z,39.38
2022-08-22T10:01:22.702Z,38.43
2022-08-22T10:02:24.844Z,38.55
2022-08-22T10:03:26.547Z,39.42
2022-08-22T10:04:27.704Z,37.95
2022-08-22T10:05:41.272Z,38.06
2022-08-22T10:06:31.224Z,39.26
2022-08-22T10:07:32.336Z,39.56
2022-08-22T10:08:34.459Z,41.21
2022-08-22T10:09:36.770Z,40.91
2022-08-22T10:10:38.539Z,42.18
2022-08-22T10:11:42.355Z,41.25
2022-08-22T10:12:42.085Z,41.33
2022-08-22T10:13:43.476Z,40.40
2022-08-22T10:14:50.586Z,39.77
2022-08-22T10:15:47.510Z,39.22
2022-08-22T10:16:48.755Z,39.50
2022-08-22T10:17:50.880Z,38.83
2022-08-22T10:18:53.769Z,39.58
2022-08-22T10:19:53.982Z,38.81
2022-08-22T10:20:56.106Z,39.46
2022-08-22T10:21:58.339Z,40.74
2022-08-22T10:23:00.730Z,40.75
2022-08-22T10:24:01.912Z,40.83
2022-08-22T10:25:03.129Z,42.83
2022-08-22T10:26:04.735Z,42.32
2022-08-22T10:27:06.912Z,42.14
2022-08-22T10:28:10.533Z,42.83
2022-08-22T10:29:10.550Z,43.02
2022-08-22T10:30:13.202Z,42.02
2022-08-22T10:31:15.012Z,41.55
2022-08-22T10:32:17.225Z,40.86
2022-08-22T10:33:19.313Z,40.52
2022-08-22T10:34:21.656Z,40.09
2022-08-22T10:35:23.687Z,38.87
2022-08-22T10:36:26.259Z,39.95
2022-08-22T10:37:27.299Z,40.22
2022-08-22T10:38:28.444Z,39.56
2022-08-22T10:39:29.662Z,40.86
2022-08-22T10:40:31.224Z,41.27
2022-08-22T10:41:33.367Z,40.36
2022-08-22T10:42:35.867Z,40.83
2022-08-22T10:43:37.493Z,41.33
2022-08-22T10:44:39.599Z,41.01
2022-08-22T10:45:40.973Z,40.09
2022-08-22T10:46:43.109Z,38.99
2022-08-22T10:47:45.234Z,38.59
2022-08-22T10:48:47.326Z,37.68
2022-08-22T10:49:49.339Z,39.09
2022-08-22T10:50:49.959Z,38.59
2022-08-22T10:51:51.150Z,39.58
2022-08-22T10:52:53.375Z,36.76
2022-08-22T10:53:54.410Z,37.78
2022-08-22T10:54:55.927Z,37.70
2022-08-22T10:55:58.059Z,39.66
2022-08-22T10:56:59.729Z,39.07
2022-08-22T10:58:01.959Z,38.58
2022-08-22T10:59:03.983Z,37.87
2022-08-22T11:00:05.013Z,38.01
2022-08-22T11:01:38.482Z,39.75
2022-08-22T11:02:09.618Z,39.56
2022-08-22T11:03:14.416Z,41.44
2022-08-22T11:04:12.253Z,41.05
2022-08-22T11:05:13.538Z,40.22
2022-08-22T11:06:14.788Z,40.48
2022-08-22T11:07:16.378Z,41.80
2022-08-22T11:08:18.511Z,42.96
2022-08-22T11:09:20.639Z,40.62
2022-08-22T11:10:22.776Z,41.96
2022-08-22T11:11:24.588Z,43.59
2022-08-22T11:12:26.640Z,43.90
2022-08-22T11:13:28.081Z,44.40
2022-08-22T11:14:29.067Z,44.55
2022-08-22T11:15:34.790Z,43.82
2022-08-22T11:16:36.622Z,41.82
2022-08-22T11:17:38.669Z,41.66
2022-08-22T11:18:36.250Z,41.44
2022-08-22T11:19:43.388Z,40.54
2022-08-22T11:20:38.979Z,40.13
2022-08-22T11:21:40.554Z,40.15
2022-08-22T11:22:42.675Z,40.13
2022-08-22T11:23:44.247Z,40.15
2022-08-22T11:24:56.404Z,40.17
2022-08-22T11:25:52.503Z,40.62
2022-08-22T11:26:49.969Z,40.62
2022-08-22T11:27:57.621Z,39.32
2022-08-22T11:28:52.816Z,39.91
2022-08-22T11:29:54.940Z,39.48
2022-08-22T11:30:56.305Z,38.26
2022-08-22T11:32:06.022Z,38.83
2022-08-22T11:33:01.105Z,37.36
2022-08-22T11:34:01.052Z,38.73
2022-08-22T11:35:02.567Z,37.44
2022-08-22T11:36:04.847Z,37.54
2022-08-22T11:37:11.790Z,37.44
2022-08-22T11:38:10.947Z,38.67
2022-08-22T11:39:09.905Z,38.46
2022-08-22T11:40:12.354Z,39.07
2022-08-22T11:41:12.218Z,39.95
2022-08-22T11:42:14.365Z,39.28
2022-08-22T11:43:18.279Z,39.34
2022-08-22T11:44:18.262Z,38.89
2022-08-22T11:45:20.479Z,37.60
2022-08-22T11:46:22.528Z,37.95
2022-08-22T11:47:26.794Z,39.17
2022-08-22T11:48:26.345Z,38.80
2022-08-22T11:49:28.485Z,39.66
2022-08-22T11:50:30.182Z,41.05
2022-08-22T11:51:34.220Z,41.17
2022-08-22T11:52:33.070Z,41.31
2022-08-22T11:53:34.628Z,42.63
2022-08-22T11:54:35.655Z,42.55
2022-08-22T11:55:36.926Z,44.51
2022-08-22T11:56:40.232Z,43.70
2022-08-22T11:57:41.808Z,42.81
2022-08-22T11:58:42.481Z,43.23
2022-08-22T11:59:44.608Z,44.28
2022-08-22T12:00:46.789Z,44.69
2022-08-22T12:01:48.935Z,44.77
2022-08-22T12:02:50.102Z,43.79
2022-08-22T12:03:58.121Z,42.67
2022-08-22T12:04:53.562Z,41.92
2022-08-22T12:05:54.524Z,42.22
2022-08-22T12:06:56.112Z,42.59
2022-08-22T12:07:57.320Z,42.02
2022-08-22T12:08:58.655Z,41.72
2022-08-22T12:09:59.861Z,40.97
2022-08-22T12:11:01.993Z,40.50
2022-08-22T12:12:03.443Z,41.94
2022-08-22T12:13:05.700Z,43.72
2022-08-22T12:14:07.851Z,43.14
2022-08-22T12:15:10.031Z,41.58
2022-08-22T12:16:17.885Z,40.89
2022-08-22T12:17:21.252Z,42.88
2022-08-22T12:18:21.172Z,38.87
2022-08-22T12:19:16.372Z,38.51
2022-08-22T12:20:18.736Z,39.72
2022-08-22T12:21:18.717Z,40.83
2022-08-22T12:22:20.134Z,40.35
2022-08-22T12:23:43.375Z,40.64
2022-08-22T12:24:24.742Z,40.35
2022-08-22T12:25:25.715Z,39.72
2022-08-22T12:26:27.839Z,39.28
2022-08-22T12:27:29.958Z,37.92
2022-08-22T12:28:31.243Z,36.59
2022-08-22T12:29:33.814Z,35.87
2022-08-22T12:30:34.438Z,35.83
2022-08-22T12:31:34.789Z,36.16
2022-08-22T12:32:35.867Z,35.15
2022-08-22T12:33:37.986Z,35.64
2022-08-22T12:34:40.102Z,34.32
2022-08-22T12:35:41.420Z,36.31
2022-08-22T12:36:43.632Z,35.86
2022-08-22T12:37:44.958Z,37.09
2022-08-22T12:38:47.063Z,38.48
2022-08-22T12:39:48.264Z,37.68
2022-08-22T12:40:49.284Z,37.50
2022-08-22T12:41:51.498Z,38.01
2022-08-22T12:42:52.536Z,39.01
2022-08-22T12:43:54.673Z,39.11
2022-08-22T12:45:03.555Z,39.66
2022-08-22T12:45:58.736Z,40.19
2022-08-22T12:47:00.875Z,39.81
2022-08-22T12:48:03.198Z,40.11
2022-08-22T12:49:07.461Z,40.44
2022-08-22T12:50:07.651Z,37.95
2022-08-22T12:51:17.539Z,39.83
2022-08-22T12:52:11.778Z,40.15
2022-08-22T12:53:15.922Z,40.80
2022-08-22T12:54:15.634Z,42.40
2022-08-22T12:55:15.639Z,42.30
2022-08-22T12:56:17.730Z,42.51
2022-08-22T12:57:23.800Z,42.55
2022-08-22T12:58:20.930Z,44.06
2022-08-22T12:59:21.887Z,43.88
2022-08-22T13:00:26.791Z,45.31
2022-08-22T13:01:34.126Z,46.24
2022-08-22T13:02:26.953Z,46.74
2022-08-22T13:03:27.921Z,48.60
2022-08-22T13:04:33.674Z,46.52
2022-08-22T13:05:34.322Z,45.62
2022-08-22T13:06:33.890Z,46.62
2022-08-22T13:07:34.908Z,45.62
2022-08-22T13:08:36.216Z,46.22
2022-08-22T13:09:38.315Z,45.95
2022-08-22T13:10:39.283Z,45.75
2022-08-22T13:11:40.668Z,46.64
2022-08-22T13:12:44.190Z,45.92
2022-08-22T13:13:44.508Z,46.02
2022-08-22T13:14:46.622Z,45.45
2022-08-22T13:15:53.626Z,46.66
2022-08-22T13:16:50.960Z,46.64
2022-08-22T13:17:51.082Z,46.94
2022-08-22T13:18:53.842Z,46.10
2022-08-22T13:19:54.978Z,45.98
2022-08-22T13:20:56.465Z,45.76
2022-08-22T13:21:57.845Z,45.44
2022-08-22T13:22:59.966Z,45.86
2022-08-22T13:24:01.731Z,44.99
2022-08-22T13:25:04.863Z,46.22
2022-08-22T13:26:07.580Z,45.33
2022-08-22T13:27:06.517Z,45.73
2022-08-22T13:28:08.502Z,45.92
2022-08-22T13:29:25.228Z,46.62
2022-08-22T13:30:12.396Z,46.24
2022-08-22T13:31:12.486Z,47.46
2022-08-22T13:32:14.581Z,48.44
2022-08-22T13:33:16.750Z,47.16
2022-08-22T13:34:17.839Z,47.65
2022-08-22T13:35:19.092Z,46.54
2022-08-22T13:36:20.348Z,46.05
2022-08-22T13:37:24.538Z,46.42
2022-08-22T13:38:26.127Z,45.35
2022-08-22T13:39:26.269Z,46.14
2022-08-22T13:40:29.001Z,46.24
2022-08-22T13:41:30.044Z,47.11
2022-08-22T13:42:31.321Z,45.55
2022-08-22T13:43:32.215Z,45.28
2022-08-22T13:44:34.412Z,45.77
2022-08-22T13:45:36.576Z,46.36
2022-08-22T13:46:58.010Z,46.27
2022-08-22T13:47:41.008Z,46.54
2022-08-22T13:48:41.837Z,46.35
2022-08-22T13:49:43.096Z,45.75
2022-08-22T13:50:53.417Z,46.46
2022-08-22T13:51:46.288Z,47.08
2022-08-22T13:52:52.276Z,46.76
2022-08-22T13:54:00.432Z,47.58
2022-08-22T13:54:58.199Z,47.21
2022-08-22T13:55:53.313Z,48.00
2022-08-22T13:56:55.447Z,49.09
2022-08-22T13:57:57.583Z,49.56
2022-08-22T13:58:59.599Z,48.47
2022-08-22T14:00:06.336Z,46.49
2022-08-22T14:01:03.053Z,46.09
2022-08-22T14:02:04.421Z,46.69
2022-08-22T14:03:08.090Z,46.78
2022-08-22T14:04:06.993Z,45.99
2022-08-22T14:05:09.230Z,44.50
2022-08-22T14:06:36.950Z,44.80
2022-08-22T14:07:12.437Z,45.28
2022-08-22T14:08:13.528Z,46.76
2022-08-22T14:09:14.746Z,45.67
2022-08-22T14:10:16.067Z,46.39
2022-08-22T14:11:18.241Z,46.19
2022-08-22T14:12:20.468Z,46.39
2022-08-22T14:13:22.349Z,47.28
2022-08-22T14:14:23.399Z,45.20
2022-08-22T14:15:25.058Z,46.21
2022-08-22T14:16:27.191Z,45.81
2022-08-22T14:17:29.061Z,47.00
2022-08-22T14:18:31.486Z,46.92
2022-08-22T14:19:35.064Z,47.82
2022-08-22T14:20:34.884Z,47.43
2022-08-22T14:21:40.754Z,47.82
2022-08-22T14:22:36.752Z,47.92
2022-08-22T14:23:38.856Z,48.22
2022-08-22T14:24:45.706Z,47.32
2022-08-22T14:25:41.386Z,48.22
2022-08-22T14:26:47.449Z,48.22
2022-08-22T14:27:45.606Z,47.92
2022-08-22T14:28:46.684Z,47.72
2022-08-22T14:29:50.458Z,47.62
2022-08-22T14:30:50.856Z,47.72
2022-08-22T14:31:58.439Z,47.72
2022-08-22T14:32:53.648Z,47.72
2022-08-22T14:33:55.821Z,47.52
2022-08-22T14:34:56.940Z,47.65
2022-08-22T14:35:58.440Z,47.55
2022-08-22T14:36:59.544Z,48.24
2022-08-22T14:38:01.743Z,46.85
2022-08-22T14:39:02.735Z,48.22
2022-08-22T14:40:04.289Z,48.32
2022-08-22T14:41:12.856Z,45.84
2022-08-22T14:42:10.054Z,46.24
2022-08-22T14:43:10.182Z,46.25
2022-08-22T14:44:11.140Z,48.41
2022-08-22T14:45:13.401Z,48.12
2022-08-22T14:46:15.629Z,48.12
2022-08-22T14:47:54.234Z,48.00
2022-08-22T14:48:30.142Z,48.00
2022-08-22T14:49:24.987Z,48.49
2022-08-22T14:50:21.839Z,48.59
2022-08-22T14:51:22.799Z,49.31
2022-08-22T14:52:24.923Z,48.84
2022-08-22T14:53:26.960Z,48.44
2022-08-22T14:54:29.111Z,47.85
2022-08-22T14:55:30.635Z,48.76
2022-08-22T14:56:31.923Z,48.56
2022-08-22T14:57:34.041Z,49.16
2022-08-22T14:58:36.183Z,49.26
2022-08-22T14:59:37.396Z,49.38
2022-08-22T15:00:38.584Z,49.48
2022-08-22T15:01:40.736Z,49.68
2022-08-22T15:02:41.708Z,49.10
2022-08-22T15:03:43.859Z,49.10
2022-08-22T15:04:46.050Z,49.53
2022-08-22T15:05:47.669Z,50.32
2022-08-22T15:06:49.795Z,50.10
2022-08-22T15:07:51.957Z,49.70
2022-08-22T15:08:54.078Z,49.58
2022-08-22T15:09:55.149Z,49.58
2022-08-22T15:10:57.390Z,49.78
2022-08-22T15:11:58.403Z,49.08
2022-08-22T15:13:00.404Z,49.01
2022-08-22T15:14:02.613Z,49.80
2022-08-22T15:15:10.077Z,49.90
2022-08-22T15:16:09.453Z,50.10
2022-08-22T15:17:07.315Z,50.97
2022-08-22T15:18:09.603Z,49.58
2022-08-22T15:19:11.537Z,50.30
2022-08-22T15:20:13.680Z,49.23
2022-08-22T15:21:16.061Z,49.23
2022-08-22T15:22:17.778Z,49.43
2022-08-22T15:23:19.983Z,49.63
2022-08-22T15:24:21.191Z,50.52
2022-08-22T15:25:22.396Z,49.43
2022-08-22T15:26:24.159Z,49.60
2022-08-22T15:27:25.393Z,50.40
2022-08-22T15:28:27.524Z,49.50
2022-08-22T15:29:29.758Z,50.40
2022-08-22T15:30:29.903Z,50.28
2022-08-22T15:31:31.154Z,49.68
2022-08-22T15:32:33.495Z,50.47
2022-08-22T15:33:34.460Z,49.88
2022-08-22T15:34:35.810Z,50.18
2022-08-22T15:35:40.193Z,49.38
2022-08-22T15:36:38.838Z,48.79
2022-08-22T15:37:40.988Z,49.88
2022-08-22T15:38:48.127Z,49.21
2022-08-22T15:39:44.150Z,50.37
2022-08-22T15:40:45.686Z,50.18
2022-08-22T15:41:47.048Z,51.17
2022-08-22T15:42:48.043Z,50.57
2022-08-22T15:43:48.966Z,49.10
2022-08-22T15:44:49.918Z,49.60
2022-08-22T15:45:51.328Z,49.60
2022-08-22T15:46:52.471Z,49.40
2022-08-22T15:47:54.510Z,50.00
2022-08-22T15:48:56.638Z,49.13
2022-08-22T15:49:58.338Z,49.43
2022-08-22T15:50:59.647Z,50.12
2022-08-22T15:52:00.971Z,50.82
2022-08-22T15:53:06.848Z,50.03
2022-08-22T15:54:03.355Z,50.22
2022-08-22T15:55:05.592Z,51.00
2022-08-22T15:56:06.690Z,50.22
2022-08-22T15:57:08.890Z,49.73
2022-08-22T15:58:09.838Z,49.82
2022-08-22T15:59:11.678Z,50.22
2022-08-22T16:00:13.927Z,50.22
2022-08-22T16:01:20.037Z,51.22
2022-08-22T16:02:16.515Z,49.33
2022-08-22T16:03:17.574Z,50.12
2022-08-22T16:04:19.697Z,49.82
2022-08-22T16:05:21.868Z,50.62
2022-08-22T16:06:23.991Z,50.32
2022-08-22T16:07:25.110Z,50.45
2022-08-22T16:08:26.198Z,51.44
2022-08-22T16:09:27.666Z,51.84
2022-08-22T16:10:29.792Z,51.34
2022-08-22T16:11:33.464Z,51.84
2022-08-22T16:12:33.550Z,51.54
2022-08-22T16:13:34.735Z,50.75
2022-08-22T16:14:35.994Z,51.34
2022-08-22T16:15:38.198Z,51.54
2022-08-22T16:16:40.336Z,50.97
2022-08-22T16:17:42.503Z,50.87
2022-08-22T16:18:44.631Z,51.37
2022-08-22T16:19:46.730Z,51.47
2022-08-22T16:20:48.899Z,51.39
2022-08-22T16:21:51.093Z,51.39
2022-08-22T16:22:52.046Z,52.09
2022-08-22T16:23:53.041Z,52.09
2022-08-22T16:24:54.016Z,51.89
2022-08-22T16:25:56.278Z,51.89
2022-08-22T16:26:57.239Z,51.99
2022-08-22T16:27:59.581Z,52.59
2022-08-22T16:29:00.712Z,51.89
2022-08-22T16:30:02.831Z,52.69
2022-08-22T16:31:04.957Z,53.08
2022-08-22T16:32:07.081Z,52.59
2022-08-22T16:33:08.798Z,52.59
2022-08-22T16:34:10.314Z,52.41
2022-08-22T16:35:11.277Z,53.01
2022-08-22T16:36:13.399Z,52.61
2022-08-22T16:37:15.517Z,52.81
2022-08-22T16:38:17.941Z,52.61
2022-08-22T16:39:18.890Z,53.31
2022-08-22T16:40:21.168Z,53.21
2022-08-22T16:41:22.516Z,53.31
2022-08-22T16:42:23.714Z,53.14
2022-08-22T16:43:24.936Z,53.33
2022-08-22T16:44:26.694Z,54.04
2022-08-22T16:45:28.865Z,53.93
2022-08-22T16:46:33.226Z,53.93
2022-08-22T16:47:32.208Z,53.93
2022-08-22T16:48:33.173Z,54.13
2022-08-22T16:49:34.355Z,54.63
2022-08-22T16:50:35.380Z,54.83
2022-08-22T16:51:37.501Z,54.13
2022-08-22T16:52:39.652Z,54.63
2022-08-22T16:53:45.955Z,54.04
2022-08-22T16:54:43.674Z,54.83
2022-08-22T16:55:45.790Z,54.13
2022-08-22T16:56:47.920Z,53.83
2022-08-22T16:58:05.338Z,54.53
2022-08-22T16:58:59.116Z,53.93
2022-08-22T16:59:53.548Z,54.33
2022-08-22T17:00:57.898Z,54.43
2022-08-22T17:01:55.896Z,53.74
2022-08-22T17:02:57.337Z,53.44
2022-08-22T17:03:59.546Z,53.93
2022-08-22T17:05:00.810Z,53.63
2022-08-22T17:06:01.778Z,53.56
2022-08-22T17:07:03.969Z,52.36
2022-08-22T17:08:06.397Z,51.86
2022-08-22T17:09:07.331Z,52.27
2022-08-22T17:10:12.170Z,52.36
2022-08-22T17:11:10.051Z,52.56
2022-08-22T17:12:11.210Z,52.16
2022-08-22T17:13:13.404Z,52.06
2022-08-22T17:14:14.374Z,51.37
2022-08-22T17:15:15.552Z,52.16
2022-08-22T17:16:17.786Z,51.99
2022-08-22T17:17:19.909Z,52.36
2022-08-22T17:18:22.076Z,52.06
2022-08-22T17:19:24.167Z,51.67
2022-08-22T17:20:26.287Z,52.16
2022-08-22T17:21:28.410Z,51.77