createdAt,value
2023-03-23T15:59:12.294Z,95315.16
2023-03-23T16:01:58.125Z,95329.25
2023-03-23T16:04:46.238Z,95337.44
2023-03-23T16:07:33.514Z,95326.97
2023-03-23T16:10:23.122Z,95322.34
2023-03-23T16:13:10.558Z,95336.47
2023-03-23T16:15:56.604Z,95340.16
2023-03-23T16:18:42.553Z,95331.78
2023-03-23T16:21:28.398Z,95332.94
2023-03-23T16:24:14.205Z,95358.34
2023-03-23T16:27:00.111Z,95346.03
2023-03-23T16:30:02.227Z,95345.44
2023-03-23T16:32:49.721Z,95340.69
2023-03-23T16:35:37.957Z,95355.63
2023-03-23T16:38:23.619Z,95361.31
2023-03-23T16:41:09.718Z,95365.78
2023-03-23T16:43:55.601Z,95365.91
2023-03-23T16:46:41.468Z,95361.97
2023-03-23T16:49:27.453Z,95364.31
2023-03-23T16:52:13.173Z,95363.47
2023-03-23T16:54:59.184Z,95370.44
2023-03-23T16:57:45.655Z,95364.72
2023-03-23T17:00:31.572Z,95357.28
2023-03-23T17:03:19.678Z,95354.97
2023-03-23T17:06:06.206Z,95345.25
2023-03-23T17:08:52.295Z,95353.03
2023-03-23T17:11:38.301Z,95346.78
2023-03-23T17:14:24.258Z,95364.50
2023-03-23T17:17:10.303Z,95359.91
2023-03-23T17:19:56.599Z,95381.56
2023-03-23T17:22:42.710Z,95383.31
2023-03-23T17:25:30.758Z,95378.25
2023-03-23T17:28:19.419Z,95377.00
2023-03-23T17:31:06.636Z,95368.31
2023-03-23T17:33:52.852Z,95388.34
2023-03-23T17:36:39.149Z,95372.06
2023-03-23T17:39:24.974Z,95384.13
2023-03-23T17:42:10.907Z,95387.16
2023-03-23T17:44:56.864Z,95383.78
2023-03-23T17:47:42.846Z,95384.56
2023-03-23T17:50:29.047Z,95382.75
2023-03-23T17:53:15.499Z,95402.44
2023-03-23T17:56:01.865Z,95411.03
2023-03-23T17:58:47.611Z,95403.75
2023-03-23T18:01:34.187Z,95400.72
2023-03-23T18:04:20.466Z,95397.94
2023-03-23T18:07:06.468Z,95424.53
2023-03-23T18:09:52.238Z,95433.28
2023-03-23T18:12:39.878Z,95442.56
2023-03-23T18:15:28.428Z,95435.75
2023-03-23T18:18:30.170Z,95435.06
2023-03-23T18:21:16.651Z,95441.38
2023-03-23T18:24:03.612Z,95447.75
2023-03-23T18:26:49.690Z,95460.56
2023-03-23T18:29:35.715Z,95460.50
2023-03-23T18:32:21.919Z,95453.41
2023-03-23T18:35:09.947Z,95451.41
2023-03-23T18:37:55.833Z,95467.88
2023-03-23T18:40:46.376Z,95450.53
2023-03-23T18:43:32.481Z,95444.97
2023-03-23T18:46:18.440Z,95460.50
2023-03-23T18:49:04.496Z,95479.16
2023-03-23T18:51:50.871Z,95460.28
2023-03-23T18:54:38.313Z,95487.91
2023-03-23T18:57:24.460Z,95463.41
2023-03-23T19:00:11.118Z,95487.69
2023-03-23T19:02:57.305Z,95493.19
2023-03-23T19:05:44.618Z,95494.94
2023-03-23T19:08:31.124Z,95502.25
2023-03-23T19:11:17.234Z,95487.91
2023-03-23T19:14:03.784Z,95503.28
2023-03-23T19:16:50.309Z,95490.38
2023-03-23T19:19:36.763Z,95493.38
2023-03-23T19:22:23.181Z,95511.59
2023-03-23T19:25:09.648Z,95503.63
2023-03-23T19:30:49.949Z,95493.59
2023-03-23T19:33:36.420Z,95521.78
2023-03-23T19:36:24.571Z,95522.06
2023-03-23T19:39:11.289Z,95531.84
2023-03-23T19:41:57.295Z,95523.00
2023-03-23T19:44:43.627Z,95529.66
2023-03-23T19:47:30.059Z,95523.84
2023-03-23T19:50:16.708Z,95522.47
2023-03-23T19:53:02.758Z,95527.88
2023-03-23T19:55:48.912Z,95528.53
2023-03-23T19:58:35.460Z,95540.19
2023-03-23T20:01:22.226Z,95545.19
2023-03-23T20:04:09.577Z,95557.00
2023-03-23T20:06:57.075Z,95563.28
2023-03-23T20:09:42.940Z,95553.34
2023-03-23T20:12:28.997Z,95557.94
2023-03-23T20:15:15.475Z,95568.09
2023-03-23T20:18:01.759Z,95565.88
2023-03-23T20:20:51.674Z,95569.81
2023-03-23T20:23:40.373Z,95581.84
2023-03-23T20:26:30.962Z,95569.88
2023-03-23T20:29:16.874Z,95574.44
2023-03-23T20:32:02.874Z,95565.16
2023-03-23T20:34:49.556Z,95577.56
2023-03-23T20:37:39.883Z,95583.59
2023-03-23T20:40:26.175Z,95569.75
2023-03-23T20:43:13.958Z,95588.16
2023-03-23T20:46:01.890Z,95593.16
2023-03-23T20:48:49.840Z,95593.38
2023-03-23T20:51:48.877Z,95587.78
2023-03-23T20:54:35.755Z,95603.94
2023-03-23T20:57:22.387Z,95578.28
2023-03-23T21:00:10.322Z,95592.97
2023-03-23T21:02:57.007Z,95591.72
2023-03-23T21:05:45.126Z,95600.81
2023-03-23T21:08:31.261Z,95595.66
2023-03-23T21:11:19.982Z,95602.47
2023-03-23T21:14:06.012Z,95595.03
2023-03-23T21:16:52.301Z,95602.25
2023-03-23T21:19:38.317Z,95591.91
2023-03-23T21:22:24.741Z,95597.69
2023-03-23T21:25:10.800Z,95587.72
2023-03-23T21:27:57.088Z,95599.94
2023-03-23T21:30:45.381Z,95575.06
2023-03-23T21:33:32.311Z,95600.09
2023-03-23T21:36:18.458Z,95601.75
2023-03-23T21:39:06.170Z,95600.50
2023-03-23T21:41:52.114Z,95600.91
2023-03-23T21:44:39.192Z,95588.47
2023-03-23T21:47:26.643Z,95589.06
2023-03-23T21:50:14.108Z,95607.94
2023-03-23T21:53:01.510Z,95608.94
2023-03-23T21:55:51.805Z,95594.81
2023-03-23T21:58:38.459Z,95609.97
2023-03-23T22:01:24.663Z,95607.84
2023-03-23T22:04:11.332Z,95602.66
2023-03-23T22:06:57.210Z,95613.81
2023-03-23T22:09:44.943Z,95603.66
2023-03-23T22:12:30.701Z,95611.06
2023-03-23T22:15:16.895Z,95608.38
2023-03-23T22:18:03.322Z,95614.34
2023-03-23T22:20:50.084Z,95607.31
2023-03-23T22:23:36.820Z,95598.59
2023-03-23T22:26:23.760Z,95609.34
2023-03-23T22:29:11.304Z,95599.00
2023-03-23T22:31:57.138Z,95584.66
2023-03-23T22:34:43.476Z,95603.09
2023-03-23T22:37:29.600Z,95604.72
2023-03-23T22:40:15.679Z,95586.06
2023-03-23T22:43:01.573Z,95601.34
2023-03-23T22:45:53.042Z,95610.25
2023-03-23T22:48:39.415Z,95604.44
2023-03-23T22:51:25.779Z,95610.16
2023-03-23T22:54:12.042Z,95612.44
2023-03-23T22:56:58.247Z,95606.84
2023-03-23T22:59:48.447Z,95609.09
2023-03-23T23:02:34.735Z,95610.06
2023-03-23T23:05:20.394Z,95598.66
2023-03-23T23:08:06.413Z,95606.31
2023-03-23T23:10:54.491Z,95606.69
2023-03-23T23:13:41.364Z,95607.72
2023-03-23T23:16:27.758Z,95603.56
2023-03-23T23:19:14.790Z,95604.34
2023-03-23T23:22:12.547Z,95605.59
2023-03-23T23:25:04.580Z,95591.88
2023-03-23T23:27:50.874Z,95607.59
2023-03-23T23:30:36.965Z,95615.78
2023-03-23T23:33:23.235Z,95611.22
2023-03-23T23:36:09.921Z,95611.59
2023-03-23T23:38:57.147Z,95615.31
2023-03-23T23:41:43.195Z,95607.66
2023-03-23T23:44:29.150Z,95607.75
2023-03-23T23:47:14.887Z,95594.03
2023-03-23T23:50:01.647Z,95608.53
2023-03-23T23:52:47.397Z,95594.22
2023-03-23T23:55:33.407Z,95612.16
2023-03-23T23:58:20.882Z,95603.91
