createdAt,value
2022-10-16T00:00:54.928Z,1.27
2022-10-16T00:03:25.365Z,1.20
2022-10-16T00:06:01.430Z,1.08
2022-10-16T00:08:28.800Z,1.35
2022-10-16T00:11:03.355Z,1.33
2022-10-16T00:13:30.631Z,1.40
2022-10-16T00:15:58.689Z,1.30
2022-10-16T00:18:25.766Z,1.27
2022-10-16T00:20:52.690Z,1.17
2022-10-16T00:23:19.665Z,1.20
2022-10-16T00:25:55.699Z,1.35
2022-10-16T00:28:23.242Z,1.02
2022-10-16T00:30:49.906Z,1.05
2022-10-16T00:33:16.710Z,1.20
2022-10-16T00:35:43.473Z,1.88
2022-10-16T00:38:10.783Z,1.17
2022-10-16T00:40:37.507Z,1.40
2022-10-16T00:43:13.493Z,1.38
2022-10-16T00:45:40.393Z,1.08
2022-10-16T00:48:13.233Z,1.45
2022-10-16T00:50:42.250Z,1.50
2022-10-16T00:53:08.885Z,1.50
2022-10-16T00:55:38.786Z,1.23
2022-10-16T00:58:08.441Z,1.45
2022-10-16T01:00:35.107Z,1.30
2022-10-16T01:03:03.720Z,1.05
2022-10-16T01:05:54.753Z,0.95
2022-10-16T01:08:44.434Z,0.90
2022-10-16T01:11:28.074Z,1.00
2022-10-16T01:13:59.269Z,1.00
2022-10-16T01:16:35.684Z,1.08
2022-10-16T01:19:02.182Z,1.25
2022-10-16T01:21:33.154Z,0.98
2022-10-16T01:24:19.073Z,1.10
2022-10-16T01:27:14.278Z,1.02
2022-10-16T01:30:10.866Z,1.00
2022-10-16T01:32:47.002Z,1.23
2022-10-16T01:35:28.027Z,1.30
2022-10-16T01:37:59.656Z,0.90
2022-10-16T01:40:28.676Z,0.93
2022-10-16T01:43:11.161Z,0.88
2022-10-16T01:45:38.449Z,1.10
2022-10-16T01:48:08.789Z,0.75
2022-10-16T01:50:40.803Z,0.80
2022-10-16T01:53:11.687Z,1.00
2022-10-16T01:55:45.808Z,1.20
2022-10-16T01:58:14.076Z,0.80
2022-10-16T02:00:44.442Z,0.95
2022-10-16T02:03:14.068Z,0.93
2022-10-16T02:05:49.965Z,1.10
2022-10-16T02:08:16.867Z,0.90
2022-10-16T02:10:43.526Z,1.10
2022-10-16T02:13:14.472Z,0.70
2022-10-16T02:15:41.310Z,0.80
2022-10-16T02:18:08.957Z,1.30
2022-10-16T02:20:49.133Z,1.02
2022-10-16T02:23:24.983Z,1.00
2022-10-16T02:25:53.677Z,0.90
2022-10-16T02:28:28.320Z,1.13
2022-10-16T02:31:02.511Z,1.00
2022-10-16T02:33:31.960Z,0.80
2022-10-16T02:35:58.995Z,0.90
2022-10-16T02:38:26.831Z,1.17
2022-10-16T02:40:53.582Z,0.95
2022-10-16T02:43:20.318Z,1.20
2022-10-16T02:45:47.003Z,0.85
2022-10-16T02:48:13.511Z,0.75
2022-10-16T02:50:40.277Z,0.93
2022-10-16T02:53:06.875Z,0.68
2022-10-16T02:55:33.606Z,0.93
2022-10-16T02:58:00.383Z,0.80
2022-10-16T03:00:27.034Z,0.90
2022-10-16T03:02:53.630Z,0.93
2022-10-16T03:07:46.864Z,1.00
2022-10-16T03:10:13.432Z,0.80
2022-10-16T03:12:39.909Z,0.80
2022-10-16T03:15:07.747Z,1.08
2022-10-16T03:17:34.397Z,0.85
2022-10-16T03:20:01.287Z,0.70
2022-10-16T03:22:28.163Z,0.90
2022-10-16T03:24:54.764Z,1.00
2022-10-16T03:27:21.973Z,0.90
2022-10-16T03:29:48.518Z,1.08
2022-10-16T03:32:15.163Z,0.90
2022-10-16T03:34:41.725Z,0.68
2022-10-16T03:37:08.443Z,0.95
2022-10-16T03:39:34.970Z,0.63
2022-10-16T03:42:01.555Z,1.10
2022-10-16T03:44:28.141Z,0.73
2022-10-16T03:46:54.672Z,0.80
2022-10-16T03:49:21.269Z,0.70
2022-10-16T03:51:47.797Z,0.77
2022-10-16T03:54:14.701Z,1.02
2022-10-16T03:56:41.247Z,0.80
2022-10-16T03:59:07.934Z,0.65
2022-10-16T04:01:34.740Z,0.60
2022-10-16T04:04:01.543Z,0.70
2022-10-16T04:06:28.563Z,0.60
2022-10-16T04:08:55.075Z,0.73
2022-10-16T04:11:21.632Z,1.05
2022-10-16T04:13:48.598Z,0.60
2022-10-16T04:16:15.173Z,0.90
2022-10-16T04:18:41.794Z,0.60
2022-10-16T04:21:08.460Z,0.50
2022-10-16T04:23:35.327Z,0.32
2022-10-16T04:26:01.845Z,0.60
2022-10-16T04:28:28.732Z,0.57
2022-10-16T04:30:55.366Z,0.70
2022-10-16T04:33:22.241Z,0.50
2022-10-16T04:35:48.760Z,0.57
2022-10-16T04:38:15.335Z,0.70
2022-10-16T04:40:43.464Z,0.50
2022-10-16T04:43:10.379Z,0.50
2022-10-16T04:45:36.862Z,0.57
2022-10-16T04:48:03.850Z,0.40
2022-10-16T04:50:30.580Z,0.55
2022-10-16T04:53:15.198Z,0.68
2022-10-16T04:55:43.060Z,0.32
2022-10-16T04:58:09.739Z,0.50
2022-10-16T05:00:36.881Z,0.70
2022-10-16T05:03:06.934Z,0.70
2022-10-16T05:05:34.148Z,0.57
2022-10-16T05:08:01.292Z,0.65
2022-10-16T05:10:28.940Z,0.63
2022-10-16T05:12:55.468Z,0.80
2022-10-16T05:15:22.070Z,0.77
2022-10-16T05:17:48.686Z,0.77
2022-10-16T05:20:15.199Z,1.00
2022-10-16T05:22:41.788Z,0.82
2022-10-16T05:25:08.446Z,0.80
2022-10-16T05:27:35.096Z,1.00
2022-10-16T05:30:01.709Z,0.85
2022-10-16T05:32:28.216Z,0.82
2022-10-16T05:34:54.827Z,0.90
2022-10-16T05:37:21.449Z,0.95
2022-10-16T05:39:48.280Z,0.85
2022-10-16T05:42:15.519Z,0.60
2022-10-16T05:44:42.037Z,1.00
2022-10-16T05:47:08.945Z,0.73
2022-10-16T05:49:37.878Z,0.70
2022-10-16T05:52:07.374Z,0.85
2022-10-16T05:54:33.974Z,0.75
2022-10-16T05:57:00.631Z,0.70
2022-10-16T05:59:27.972Z,0.90
2022-10-16T06:01:54.528Z,0.70
2022-10-16T06:04:21.479Z,0.80
2022-10-16T06:06:48.013Z,0.88
2022-10-16T06:09:14.581Z,1.30
2022-10-16T06:11:41.239Z,1.63
2022-10-16T06:14:09.784Z,0.68
2022-10-16T06:16:38.617Z,0.60
2022-10-16T06:19:07.361Z,0.82
2022-10-16T06:21:34.367Z,0.55
2022-10-16T06:24:01.024Z,0.60
2022-10-16T06:26:29.776Z,0.70
2022-10-16T06:28:57.960Z,0.60
2022-10-16T06:31:28.353Z,0.88
2022-10-16T06:33:56.511Z,0.80
2022-10-16T06:36:25.105Z,1.00
2022-10-16T06:38:51.885Z,0.50
2022-10-16T06:41:21.293Z,0.95
2022-10-16T06:43:48.932Z,0.95
2022-10-16T06:46:18.777Z,1.00
2022-10-16T06:48:45.508Z,0.70
2022-10-16T06:51:14.616Z,1.17
2022-10-16T06:54:01.854Z,0.60
2022-10-16T06:56:31.607Z,0.70
2022-10-16T06:58:58.220Z,0.80
2022-10-16T07:01:25.475Z,0.75
2022-10-16T07:03:52.720Z,0.68
2022-10-16T07:06:22.344Z,0.80
2022-10-16T07:08:50.486Z,0.60
2022-10-16T07:11:22.395Z,0.70
2022-10-16T07:13:54.468Z,0.85
2022-10-16T07:16:26.182Z,0.70
2022-10-16T07:18:59.061Z,0.68
2022-10-16T07:21:30.376Z,0.70
2022-10-16T07:23:59.581Z,0.88
2022-10-16T07:26:27.688Z,0.80
2022-10-16T07:28:54.391Z,0.70
2022-10-16T07:31:22.389Z,0.70
2022-10-16T07:33:49.547Z,0.77
2022-10-16T07:36:18.541Z,0.95
2022-10-16T07:38:47.123Z,0.70
2022-10-16T07:41:16.292Z,0.80
2022-10-16T07:44:01.585Z,0.77
2022-10-16T07:46:28.545Z,0.70
2022-10-16T07:48:55.239Z,0.70
2022-10-16T07:51:25.109Z,0.73
2022-10-16T07:53:52.151Z,0.88
2022-10-16T07:56:19.673Z,0.82
2022-10-16T07:58:47.277Z,0.82
2022-10-16T08:01:16.207Z,0.75
2022-10-16T08:03:44.816Z,0.65
2022-10-16T08:06:11.936Z,0.75
2022-10-16T08:08:38.611Z,0.77
2022-10-16T08:11:05.249Z,0.70
2022-10-16T08:13:32.341Z,0.70
2022-10-16T08:15:59.432Z,1.00
2022-10-16T08:18:26.537Z,0.57
2022-10-16T08:20:58.781Z,0.90
2022-10-16T08:23:26.875Z,0.82
2022-10-16T08:25:54.925Z,1.10
2022-10-16T08:28:21.846Z,0.88
2022-10-16T08:30:48.455Z,0.90
2022-10-16T08:33:15.508Z,0.82
2022-10-16T08:35:42.050Z,0.70
2022-10-16T08:38:08.714Z,0.50
2022-10-16T08:40:37.560Z,0.70
2022-10-16T08:43:35.445Z,1.00
2022-10-16T08:46:27.361Z,0.80
2022-10-16T08:49:00.534Z,0.98
2022-10-16T08:51:32.870Z,1.10
2022-10-16T08:54:03.036Z,0.70
2022-10-16T08:56:29.699Z,1.02
2022-10-16T08:59:01.524Z,0.77
2022-10-16T09:01:46.528Z,0.70
2022-10-16T09:04:28.708Z,0.73
2022-10-16T09:07:32.116Z,0.95
2022-10-16T09:10:06.976Z,0.63
2022-10-16T09:12:48.947Z,0.70
2022-10-16T09:15:36.915Z,1.00
2022-10-16T09:18:13.549Z,0.98
2022-10-16T09:20:52.626Z,0.82
2022-10-16T09:23:28.183Z,1.05
2022-10-16T09:25:56.567Z,0.80
2022-10-16T09:28:23.268Z,1.27
2022-10-16T09:30:50.927Z,1.40
2022-10-16T09:33:25.308Z,0.98
2022-10-16T09:35:55.271Z,0.98
2022-10-16T09:38:25.345Z,1.00
2022-10-16T09:40:58.786Z,1.20
2022-10-16T09:43:54.262Z,1.10
2022-10-16T09:46:25.968Z,0.98
2022-10-16T09:48:59.196Z,1.25
2022-10-16T09:51:25.785Z,1.27
2022-10-16T09:54:16.980Z,1.40
2022-10-16T09:56:46.512Z,1.27
2022-10-16T09:59:16.202Z,1.23
2022-10-16T10:01:47.113Z,1.00
2022-10-16T10:04:14.330Z,0.80
2022-10-16T10:06:50.394Z,0.85
2022-10-16T10:09:22.477Z,0.50
2022-10-16T10:11:53.928Z,1.10
2022-10-16T10:14:30.056Z,0.85
2022-10-16T10:17:05.684Z,0.90
2022-10-16T10:19:47.201Z,0.98
2022-10-16T10:22:26.471Z,1.10
2022-10-16T10:24:58.212Z,1.15
2022-10-16T10:27:35.631Z,0.90
2022-10-16T10:30:06.236Z,0.80
2022-10-16T10:32:47.988Z,0.93
2022-10-16T10:35:22.845Z,1.13
2022-10-16T10:38:00.263Z,0.75
2022-10-16T10:40:41.880Z,0.63
2022-10-16T10:43:45.691Z,0.80
2022-10-16T10:46:45.768Z,0.90
2022-10-16T10:49:45.361Z,1.00
2022-10-16T10:52:35.129Z,1.02
2022-10-16T10:55:21.487Z,1.40
2022-10-16T10:58:09.953Z,1.10
2022-10-16T11:00:44.710Z,1.40
2022-10-16T11:03:21.225Z,1.02
2022-10-16T11:05:59.664Z,1.17
2022-10-16T11:08:35.114Z,1.17
2022-10-16T11:11:18.276Z,1.13
2022-10-16T11:13:56.207Z,1.27
2022-10-16T11:16:29.347Z,1.38
2022-10-16T11:19:38.321Z,1.48
2022-10-16T11:22:46.922Z,1.05
2022-10-16T11:25:28.271Z,1.00
2022-10-16T11:28:15.636Z,1.10
2022-10-16T11:30:53.373Z,1.20
2022-10-16T11:33:38.271Z,0.82
2022-10-16T11:36:29.605Z,0.85
2022-10-16T11:39:08.071Z,1.08
2022-10-16T11:41:59.873Z,0.77
2022-10-16T11:44:58.831Z,0.65
2022-10-16T11:47:59.131Z,0.45
2022-10-16T11:50:51.075Z,0.70
2022-10-16T11:54:01.664Z,0.50
2022-10-16T11:56:31.330Z,0.40
2022-10-16T11:59:07.046Z,0.60
2022-10-16T12:01:43.230Z,0.73
2022-10-16T12:04:28.473Z,0.70
2022-10-16T12:07:07.104Z,0.82
2022-10-16T12:09:37.666Z,1.20
2022-10-16T12:12:04.585Z,0.50
2022-10-16T12:14:57.405Z,1.25
2022-10-16T12:17:34.823Z,0.63
2022-10-16T12:20:21.044Z,0.45
2022-10-16T12:22:55.074Z,0.90
2022-10-16T12:25:25.079Z,0.68
2022-10-16T12:28:02.476Z,0.85
2022-10-16T12:30:35.208Z,0.63
2022-10-16T12:33:25.589Z,0.70
2022-10-16T12:35:52.905Z,0.50
2022-10-16T12:38:22.574Z,0.88
2022-10-16T12:41:09.774Z,0.70
2022-10-16T12:43:48.849Z,0.82
2022-10-16T12:46:15.512Z,1.00
2022-10-16T12:48:55.369Z,0.88
2022-10-16T12:51:31.964Z,0.90
2022-10-16T12:54:18.396Z,1.00
2022-10-16T12:57:11.269Z,0.88
2022-10-16T12:59:51.396Z,0.88
2022-10-16T13:03:01.529Z,0.90
2022-10-16T13:06:00.328Z,0.77
2022-10-16T13:08:37.770Z,0.73
2022-10-16T13:11:20.633Z,0.50
2022-10-16T13:14:05.696Z,0.57
2022-10-16T13:16:41.261Z,0.30
2022-10-16T13:19:35.538Z,0.70
2022-10-16T13:22:14.318Z,0.30
2022-10-16T13:24:56.471Z,0.68
2022-10-16T13:27:35.400Z,0.50
2022-10-16T13:30:29.753Z,0.50
2022-10-16T13:33:16.541Z,0.57
2022-10-16T13:35:52.005Z,0.52
2022-10-16T13:38:24.849Z,0.63
2022-10-16T13:41:00.026Z,0.57
2022-10-16T13:43:32.600Z,0.38
2022-10-16T13:46:08.019Z,0.73
2022-10-16T13:51:13.667Z,0.63
2022-10-16T13:53:41.684Z,0.65
2022-10-16T13:56:12.887Z,0.57
2022-10-16T13:58:40.031Z,0.40
2022-10-16T14:01:32.950Z,0.45
2022-10-16T14:04:08.995Z,0.43
2022-10-16T14:06:37.706Z,0.70
2022-10-16T14:09:31.601Z,0.40
2022-10-16T14:12:02.450Z,1.05
2022-10-16T14:14:36.781Z,0.80
2022-10-16T14:17:04.279Z,0.50
2022-10-16T14:19:31.491Z,0.75
2022-10-16T14:22:00.720Z,0.80
2022-10-16T14:24:34.992Z,0.70
2022-10-16T14:27:03.361Z,0.80
2022-10-16T14:29:32.422Z,0.65
2022-10-16T14:32:04.917Z,0.68
2022-10-16T14:34:34.081Z,0.80
2022-10-16T14:39:40.815Z,0.70
2022-10-16T14:42:17.020Z,0.80
2022-10-16T14:44:43.657Z,0.50
2022-10-16T14:47:15.088Z,0.60
2022-10-16T14:49:43.254Z,0.63
2022-10-16T14:52:12.258Z,0.95
2022-10-16T14:54:39.081Z,0.63
2022-10-16T14:57:06.296Z,0.70
2022-10-16T14:59:42.325Z,0.55
2022-10-16T15:02:21.479Z,0.55
2022-10-16T15:04:48.332Z,0.40
2022-10-16T15:07:15.663Z,0.70
2022-10-16T15:09:46.575Z,0.60
2022-10-16T15:12:16.289Z,0.45
2022-10-16T15:14:42.885Z,0.55
2022-10-16T15:17:11.704Z,0.55
2022-10-16T15:19:38.384Z,0.70
2022-10-16T15:22:04.989Z,0.60
2022-10-16T15:24:31.593Z,0.65
2022-10-16T15:26:58.201Z,0.60
2022-10-16T15:29:24.694Z,0.70
2022-10-16T15:31:51.499Z,0.57
2022-10-16T15:34:19.973Z,0.50
2022-10-16T15:36:47.346Z,0.55
2022-10-16T15:39:18.398Z,0.55
2022-10-16T15:41:51.445Z,0.40
2022-10-16T15:44:18.612Z,0.57
2022-10-16T15:46:45.280Z,0.38
2022-10-16T15:49:12.484Z,1.17
2022-10-16T15:51:40.580Z,1.48
2022-10-16T15:54:07.260Z,1.08
2022-10-16T15:56:34.283Z,0.85
2022-10-16T15:59:02.748Z,1.15
2022-10-16T16:01:33.729Z,0.73
2022-10-16T16:04:00.355Z,0.85
2022-10-16T16:06:26.864Z,0.80
2022-10-16T16:08:54.354Z,0.60
2022-10-16T16:11:21.355Z,0.40
2022-10-16T16:13:48.267Z,0.93
2022-10-16T16:16:16.897Z,0.47
2022-10-16T16:18:44.080Z,0.60
2022-10-16T16:21:12.866Z,0.70
2022-10-16T16:23:39.612Z,0.70
2022-10-16T16:26:10.706Z,0.52
2022-10-16T16:28:38.230Z,0.60
2022-10-16T16:31:05.036Z,0.60
2022-10-16T16:33:32.353Z,1.20
2022-10-16T16:36:04.566Z,0.60
2022-10-16T16:38:33.333Z,0.90
2022-10-16T16:41:00.206Z,0.98
2022-10-16T16:43:28.264Z,0.80
2022-10-16T16:45:55.507Z,0.70
2022-10-16T16:48:23.058Z,1.00
2022-10-16T16:50:49.620Z,1.52
2022-10-16T16:53:16.578Z,1.23
2022-10-16T16:55:43.304Z,1.23
2022-10-16T16:58:10.173Z,1.23
2022-10-16T17:00:37.062Z,1.10
2022-10-16T17:03:04.096Z,1.17
2022-10-16T17:05:30.631Z,1.00
2022-10-16T17:07:57.240Z,1.27
2022-10-16T17:10:24.441Z,0.90
2022-10-16T17:12:51.269Z,1.00
2022-10-16T17:15:18.045Z,0.88
2022-10-16T17:17:44.706Z,1.05
2022-10-16T17:20:11.702Z,1.00
2022-10-16T17:22:38.367Z,0.90
2022-10-16T17:25:06.680Z,1.13
2022-10-16T17:27:34.303Z,1.00
2022-10-16T17:30:00.840Z,1.00
2022-10-16T17:32:27.585Z,0.70
2022-10-16T17:34:54.291Z,1.00
2022-10-16T17:37:20.922Z,1.20
2022-10-16T17:39:50.655Z,1.20
2022-10-16T17:42:17.529Z,1.10
2022-10-16T17:44:44.162Z,1.33
2022-10-16T17:47:10.731Z,1.17
2022-10-16T17:49:37.527Z,1.40
2022-10-16T17:52:04.229Z,1.38
2022-10-16T17:54:30.789Z,1.30
2022-10-16T17:56:57.383Z,1.33
2022-10-16T17:59:24.315Z,1.10
2022-10-16T18:01:51.055Z,1.40
2022-10-16T18:04:18.058Z,1.15
2022-10-16T18:06:45.957Z,1.25
2022-10-16T18:09:17.895Z,1.20
2022-10-16T18:11:46.235Z,1.30
2022-10-16T18:14:14.600Z,1.45
2022-10-16T18:16:41.852Z,0.90
2022-10-16T18:19:10.862Z,1.65
2022-10-16T18:21:37.471Z,1.13
2022-10-16T18:24:04.330Z,1.40
2022-10-16T18:26:31.072Z,1.70
2022-10-16T18:28:58.272Z,1.10
2022-10-16T18:31:26.275Z,0.90
2022-10-16T18:33:53.807Z,1.00
2022-10-16T18:36:23.324Z,1.13
2022-10-16T18:38:50.285Z,1.50
2022-10-16T18:41:17.020Z,1.65
2022-10-16T18:43:43.863Z,1.17
2022-10-16T18:46:13.913Z,1.40
2022-10-16T18:48:40.764Z,1.23
2022-10-16T18:51:12.154Z,1.23
2022-10-16T18:53:41.510Z,0.90
2022-10-16T18:56:09.059Z,1.40
2022-10-16T18:58:36.947Z,1.02
2022-10-16T19:01:08.608Z,1.50
2022-10-16T19:03:35.400Z,1.10
2022-10-16T19:06:03.802Z,0.98
2022-10-16T19:08:32.222Z,1.13
2022-10-16T19:11:07.074Z,1.27
2022-10-16T19:13:35.179Z,1.45
2022-10-16T19:16:19.311Z,1.15
2022-10-16T19:18:47.050Z,1.43
2022-10-16T19:21:15.090Z,1.20
2022-10-16T19:23:42.411Z,1.55
2022-10-16T19:26:15.057Z,1.38
2022-10-16T19:28:42.790Z,1.20
2022-10-16T19:31:12.548Z,1.17
2022-10-16T19:33:40.137Z,1.13
2022-10-16T19:36:12.810Z,1.55
2022-10-16T19:38:40.896Z,1.95
2022-10-16T19:41:10.488Z,2.53
2022-10-16T19:43:37.476Z,1.83
2022-10-16T19:46:10.002Z,1.70
2022-10-16T19:48:37.388Z,1.40
2022-10-16T19:51:04.967Z,1.75
2022-10-16T19:53:32.101Z,2.15
2022-10-16T19:55:59.125Z,1.60
2022-10-16T19:58:26.649Z,1.45
2022-10-16T20:00:54.803Z,1.70
2022-10-16T20:03:21.553Z,1.30
2022-10-16T20:05:55.404Z,1.88
2022-10-16T20:08:23.132Z,2.05
2022-10-16T20:10:54.798Z,2.33
2022-10-16T20:13:22.596Z,2.40
2022-10-16T20:15:49.618Z,2.15
2022-10-16T20:18:16.752Z,1.98
2022-10-16T20:20:48.306Z,1.77
2022-10-16T20:23:15.610Z,1.48
2022-10-16T20:25:43.605Z,1.90
2022-10-16T20:28:20.778Z,1.40
2022-10-16T20:30:50.442Z,1.45
2022-10-16T20:33:17.748Z,1.98
2022-10-16T20:35:48.941Z,2.10
2022-10-16T20:38:17.844Z,1.67
2022-10-16T20:40:47.906Z,1.80
2022-10-16T20:43:16.806Z,1.90
2022-10-16T20:45:44.740Z,1.83
2022-10-16T20:48:12.242Z,2.28
2022-10-16T20:50:40.250Z,1.80
2022-10-16T20:53:07.396Z,2.45
2022-10-16T20:55:37.611Z,1.60
2022-10-16T20:58:05.674Z,1.60
2022-10-16T21:00:32.353Z,1.65
2022-10-16T21:02:59.047Z,1.63
2022-10-16T21:05:28.754Z,2.00
2022-10-16T21:07:55.728Z,1.63
2022-10-16T21:10:22.809Z,1.85
2022-10-16T21:12:54.862Z,1.80
2022-10-16T21:15:22.491Z,1.83
2022-10-16T21:17:49.049Z,1.90
2022-10-16T21:20:16.442Z,2.10
2022-10-16T21:22:43.143Z,1.27
2022-10-16T21:25:09.776Z,1.50
2022-10-16T21:27:40.730Z,1.35
2022-10-16T21:30:09.133Z,2.03
2022-10-16T21:32:37.051Z,1.75
2022-10-16T21:35:05.504Z,1.73
2022-10-16T21:37:33.156Z,1.90
2022-10-16T21:39:59.792Z,1.38
2022-10-16T21:42:26.598Z,1.65
2022-10-16T21:44:53.714Z,1.90
2022-10-16T21:47:20.216Z,1.65
2022-10-16T21:49:46.909Z,2.05
2022-10-16T21:52:13.712Z,1.63
2022-10-16T21:54:40.456Z,1.92
2022-10-16T21:57:07.014Z,1.73
2022-10-16T21:59:33.669Z,1.40
2022-10-16T22:02:02.916Z,1.50
2022-10-16T22:04:29.507Z,1.67
2022-10-16T22:06:56.031Z,1.63
2022-10-16T22:09:22.631Z,1.33
2022-10-16T22:11:50.407Z,1.75
2022-10-16T22:14:20.004Z,1.98
2022-10-16T22:16:47.359Z,1.92
2022-10-16T22:19:15.751Z,1.70
2022-10-16T22:21:43.512Z,2.22
2022-10-16T22:24:10.535Z,1.90
2022-10-16T22:26:38.884Z,1.65
2022-10-16T22:29:06.700Z,1.42
2022-10-16T22:31:33.763Z,1.45
2022-10-16T22:34:03.239Z,1.50
2022-10-16T22:36:29.912Z,1.80
2022-10-16T22:38:56.547Z,1.95
2022-10-16T22:41:24.796Z,1.42
2022-10-16T22:43:52.020Z,1.50
2022-10-16T22:46:21.325Z,1.52
2022-10-16T22:48:47.954Z,1.40
2022-10-16T22:51:16.958Z,1.50
2022-10-16T22:53:46.131Z,1.50
2022-10-16T22:56:14.190Z,1.40
2022-10-16T22:58:40.747Z,1.77
2022-10-16T23:01:18.112Z,1.50
2022-10-16T23:03:44.628Z,1.55
2022-10-16T23:06:11.163Z,1.80
2022-10-16T23:08:38.609Z,1.90
2022-10-16T23:11:07.478Z,2.20
2022-10-16T23:13:45.483Z,1.63
2022-10-16T23:16:14.880Z,1.70
2022-10-16T23:18:43.086Z,1.48
2022-10-16T23:21:20.788Z,1.92
2022-10-16T23:23:47.677Z,1.73
2022-10-16T23:26:20.052Z,1.60
2022-10-16T23:28:46.881Z,1.65
2022-10-16T23:31:14.718Z,1.70
2022-10-16T23:33:42.205Z,1.67
2022-10-16T23:36:11.458Z,1.33
2022-10-16T23:38:38.586Z,2.22
2022-10-16T23:41:05.628Z,2.22
2022-10-16T23:43:32.230Z,2.13
2022-10-16T23:45:58.787Z,1.92
2022-10-16T23:48:25.769Z,2.08
2022-10-16T23:50:52.444Z,2.42
2022-10-16T23:53:19.333Z,2.20
2022-10-16T23:55:45.864Z,2.42
2022-10-16T23:58:12.578Z,1.67
