createdAt,value
2019-01-25T00:00:14.034Z,25.73
2019-01-25T00:01:14.023Z,25.52
2019-01-25T00:02:14.304Z,25.53
2019-01-25T00:03:14.001Z,25.63
2019-01-25T00:04:13.996Z,25.62
2019-01-25T00:05:13.978Z,25.53
2019-01-25T00:06:13.968Z,25.43
2019-01-25T00:07:13.957Z,25.63
2019-01-25T00:08:14.229Z,25.73
2019-01-25T00:09:13.934Z,25.53
2019-01-25T00:10:13.923Z,26.03
2019-01-25T00:11:13.912Z,25.63
2019-01-25T00:12:13.903Z,26.14
2019-01-25T00:13:13.890Z,25.23
2019-01-25T00:14:14.165Z,26.03
2019-01-25T00:15:13.868Z,26.03
2019-01-25T00:16:13.857Z,25.92
2019-01-25T00:17:13.902Z,26.03
2019-01-25T00:18:13.835Z,25.83
2019-01-25T00:19:13.825Z,26.03
2019-01-25T00:20:13.832Z,25.82
2019-01-25T00:21:13.803Z,25.13
2019-01-25T00:22:13.791Z,26.03
2019-01-25T00:23:13.778Z,26.14
2019-01-25T00:24:13.768Z,26.03
2019-01-25T00:25:13.757Z,25.83
2019-01-25T00:26:13.751Z,25.93
2019-01-25T00:27:13.734Z,25.73
2019-01-25T00:28:13.722Z,25.83
2019-01-25T00:29:13.712Z,26.14
2019-01-25T00:30:13.701Z,26.03
2019-01-25T00:31:13.689Z,25.83
2019-01-25T00:32:13.951Z,25.83
2019-01-25T00:33:13.671Z,26.12
2019-01-25T00:34:13.663Z,26.03
2019-01-25T00:35:13.646Z,24.93
2019-01-25T00:36:13.713Z,26.03
2019-01-25T00:37:13.623Z,25.83
2019-01-25T00:38:13.899Z,26.03
2019-01-25T00:39:13.601Z,25.83
2019-01-25T00:40:13.591Z,25.32
2019-01-25T00:41:13.579Z,25.02
2019-01-25T00:42:13.569Z,25.22
2019-01-25T00:43:13.557Z,26.14
2019-01-25T00:44:13.830Z,25.02
2019-01-25T00:45:13.535Z,24.62
2019-01-25T00:46:13.523Z,24.83
2019-01-25T00:47:13.512Z,25.12
2019-01-25T00:48:13.501Z,25.13
2019-01-25T00:49:13.491Z,24.93
2019-01-25T00:50:13.803Z,24.93
2019-01-25T00:51:13.468Z,24.93
2019-01-25T00:52:13.457Z,24.92
2019-01-25T00:53:13.446Z,25.02
2019-01-25T00:54:13.435Z,24.93
2019-01-25T00:55:13.423Z,24.92
2019-01-25T00:56:13.434Z,24.92
2019-01-25T00:57:13.403Z,24.92
2019-01-25T00:58:13.391Z,24.92
2019-01-25T00:59:13.379Z,24.72
2019-01-25T01:00:13.369Z,24.72
2019-01-25T01:01:13.357Z,24.92
2019-01-25T01:02:13.668Z,24.62
2019-01-25T01:03:13.337Z,24.72
2019-01-25T01:04:13.325Z,24.52
2019-01-25T01:05:13.312Z,25.22
2019-01-25T01:06:13.302Z,25.02
2019-01-25T01:07:13.290Z,24.52
2019-01-25T01:08:15.086Z,24.52
2019-01-25T01:09:13.320Z,25.22
2019-01-25T01:10:14.154Z,24.92
2019-01-25T01:11:13.246Z,25.02
2019-01-25T01:12:13.235Z,25.22
2019-01-25T01:13:13.226Z,24.92
2019-01-25T01:14:13.221Z,24.92
2019-01-25T01:15:13.202Z,24.72
2019-01-25T01:16:13.190Z,24.52
2019-01-25T01:17:13.179Z,25.02
2019-01-25T01:18:13.170Z,24.82
2019-01-25T01:19:13.159Z,25.02
2019-01-25T01:20:13.154Z,25.22
2019-01-25T01:21:13.135Z,25.22
2019-01-25T01:22:13.127Z,25.22
2019-01-25T01:23:13.113Z,25.42
2019-01-25T01:24:13.102Z,25.42
2019-01-25T01:25:13.091Z,25.42
2019-01-25T01:26:13.363Z,25.22
2019-01-25T01:27:13.069Z,25.22
2019-01-25T01:28:13.058Z,25.12
2019-01-25T01:29:13.046Z,24.72
2019-01-25T01:30:13.036Z,25.52
2019-01-25T01:31:13.023Z,25.12
2019-01-25T01:32:13.363Z,25.12
2019-01-25T01:33:13.005Z,25.32
2019-01-25T01:34:12.990Z,25.52
2019-01-25T01:35:12.980Z,25.42
2019-01-25T01:36:12.969Z,25.62
2019-01-25T01:37:12.958Z,25.62
2019-01-25T01:38:12.953Z,25.52
2019-01-25T01:39:12.940Z,24.92
2019-01-25T01:40:12.925Z,24.82
2019-01-25T01:41:12.913Z,24.82
2019-01-25T01:42:12.903Z,25.32
2019-01-25T01:43:12.892Z,24.82
2019-01-25T01:44:13.145Z,24.82
2019-01-25T01:45:12.872Z,24.92
2019-01-25T01:46:12.858Z,24.80
2019-01-25T01:47:12.848Z,25.22
2019-01-25T01:48:12.839Z,25.22
2019-01-25T01:49:12.824Z,25.01
2019-01-25T01:50:12.835Z,25.12
2019-01-25T01:51:12.802Z,25.12
2019-01-25T01:52:12.795Z,24.62
2019-01-25T01:53:12.782Z,24.80
2019-01-25T01:54:12.768Z,24.62
2019-01-25T01:55:12.759Z,24.32
2019-01-25T01:56:12.754Z,24.62
2019-01-25T01:57:12.736Z,24.72
2019-01-25T01:58:12.725Z,24.51
2019-01-25T01:59:12.714Z,24.52
2019-01-25T02:00:12.701Z,25.02
2019-01-25T02:01:12.692Z,24.82
2019-01-25T02:02:12.688Z,24.80
2019-01-25T02:03:12.673Z,25.21
2019-01-25T02:04:12.657Z,24.62
2019-01-25T02:05:12.648Z,24.30
2019-01-25T02:06:12.636Z,24.32
2019-01-25T02:07:12.625Z,24.82
2019-01-25T02:08:12.941Z,24.72
2019-01-25T02:09:12.603Z,24.72
2019-01-25T02:10:12.593Z,24.52
2019-01-25T02:11:12.584Z,24.52
2019-01-25T02:12:12.568Z,24.62
2019-01-25T02:13:12.559Z,24.62
2019-01-25T02:14:12.554Z,24.61
2019-01-25T02:15:12.536Z,24.51
2019-01-25T02:16:12.525Z,24.51
2019-01-25T02:17:12.514Z,24.22
2019-01-25T02:18:12.503Z,24.42
2019-01-25T02:19:12.493Z,24.52
2019-01-25T02:20:12.816Z,24.21
2019-01-25T02:21:12.470Z,24.42
2019-01-25T02:22:12.459Z,24.92
2019-01-25T02:23:12.448Z,24.61
2019-01-25T02:24:12.436Z,24.22
2019-01-25T02:25:12.425Z,24.22
2019-01-25T02:26:12.701Z,24.42
2019-01-25T02:27:12.407Z,24.52
2019-01-25T02:28:12.391Z,24.01
2019-01-25T02:29:12.381Z,23.92
2019-01-25T02:30:12.371Z,24.62
2019-01-25T02:31:12.359Z,23.92
2019-01-25T02:32:12.355Z,23.82
2019-01-25T02:33:12.337Z,24.02
2019-01-25T02:34:12.327Z,23.92
2019-01-25T02:35:12.316Z,24.01
2019-01-25T02:36:12.303Z,24.02
2019-01-25T02:37:12.293Z,24.01
2019-01-25T02:38:12.302Z,24.52
2019-01-25T02:39:12.270Z,24.51
2019-01-25T02:40:12.259Z,24.42
2019-01-25T02:41:12.250Z,24.30
2019-01-25T02:42:12.237Z,24.32
2019-01-25T02:43:12.228Z,24.72
2019-01-25T02:44:12.221Z,24.12
2019-01-25T02:45:12.206Z,23.62
2019-01-25T02:46:12.196Z,24.02
2019-01-25T02:47:12.183Z,24.12
2019-01-25T02:48:12.170Z,24.02
2019-01-25T02:49:12.159Z,24.01
2019-01-25T02:50:12.428Z,24.02
2019-01-25T02:51:12.136Z,23.92
2019-01-25T02:52:12.126Z,23.92
2019-01-25T02:53:12.115Z,24.22
2019-01-25T02:54:12.105Z,23.92
2019-01-25T02:55:12.093Z,24.42
2019-01-25T02:56:12.415Z,24.42
2019-01-25T02:57:12.072Z,24.12
2019-01-25T02:58:12.067Z,24.32
2019-01-25T02:59:12.050Z,24.22
2019-01-25T03:00:12.037Z,24.22
2019-01-25T03:01:12.028Z,24.02
2019-01-25T03:02:12.304Z,24.12
2019-01-25T03:03:12.008Z,24.72
2019-01-25T03:04:11.995Z,24.32
2019-01-25T03:05:11.982Z,24.32
2019-01-25T03:06:11.971Z,24.32
2019-01-25T03:07:11.959Z,24.02
2019-01-25T03:08:12.230Z,23.82
2019-01-25T03:09:11.937Z,24.02
2019-01-25T03:10:11.929Z,24.32
2019-01-25T03:11:11.916Z,23.82
2019-01-25T03:12:11.904Z,23.62
2019-01-25T03:13:11.894Z,24.32
2019-01-25T03:14:12.174Z,24.72
2019-01-25T03:15:11.873Z,24.22
2019-01-25T03:16:11.860Z,24.02
2019-01-25T03:17:11.850Z,24.02
2019-01-25T03:18:11.841Z,23.92
2019-01-25T03:19:11.827Z,24.02
2019-01-25T03:20:12.108Z,24.02
2019-01-25T03:21:11.806Z,24.02
2019-01-25T03:22:11.795Z,24.02
2019-01-25T03:23:11.786Z,24.02
2019-01-25T03:24:11.771Z,24.22
2019-01-25T03:25:11.776Z,24.02
2019-01-25T03:26:12.043Z,24.02
2019-01-25T03:27:11.739Z,24.02
2019-01-25T03:28:11.727Z,24.02
2019-01-25T03:29:11.717Z,23.92
2019-01-25T03:30:11.712Z,24.02
2019-01-25T03:31:11.694Z,23.82
2019-01-25T03:32:11.973Z,23.92
2019-01-25T03:33:11.673Z,24.02
2019-01-25T03:34:11.661Z,23.82
2019-01-25T03:35:11.651Z,24.02
2019-01-25T03:36:11.638Z,23.92
2019-01-25T03:37:11.630Z,24.32
2019-01-25T03:38:11.933Z,24.02
2019-01-25T03:39:11.606Z,24.32
2019-01-25T03:40:11.595Z,24.32
2019-01-25T03:41:11.584Z,24.32
2019-01-25T03:42:11.574Z,23.82
2019-01-25T03:43:11.563Z,24.32
2019-01-25T03:44:11.825Z,24.22
2019-01-25T03:45:11.540Z,24.02
2019-01-25T03:46:11.529Z,24.32
2019-01-25T03:47:11.516Z,24.02
2019-01-25T03:48:11.505Z,24.32
2019-01-25T03:49:12.378Z,23.82
2019-01-25T03:50:11.490Z,24.32
2019-01-25T03:51:11.472Z,24.02
2019-01-25T03:52:11.462Z,24.32
2019-01-25T03:53:11.450Z,24.02
2019-01-25T03:54:11.442Z,24.32
2019-01-25T03:55:11.427Z,24.32
2019-01-25T03:56:11.701Z,24.32
2019-01-25T03:57:11.406Z,23.92
2019-01-25T03:58:11.397Z,24.32
2019-01-25T03:59:11.385Z,24.32
2019-01-25T04:00:11.374Z,24.02
2019-01-25T04:01:11.362Z,24.32
2019-01-25T04:02:11.357Z,24.32
2019-01-25T04:03:11.338Z,24.22
2019-01-25T04:04:11.329Z,24.32
2019-01-25T04:05:11.316Z,24.02
2019-01-25T04:06:11.306Z,24.32
2019-01-25T04:07:11.295Z,24.32
2019-01-25T04:08:11.305Z,24.02
2019-01-25T04:09:11.272Z,24.32
2019-01-25T04:10:11.263Z,24.22
2019-01-25T04:11:11.265Z,24.32
2019-01-25T04:12:11.240Z,24.12
2019-01-25T04:13:11.230Z,24.22
2019-01-25T04:14:11.546Z,24.22
2019-01-25T04:15:11.205Z,24.12
2019-01-25T04:16:11.194Z,23.82
2019-01-25T04:17:11.184Z,23.82
2019-01-25T04:18:11.173Z,24.22
2019-01-25T04:19:11.160Z,23.82
2019-01-25T04:20:11.438Z,24.02
2019-01-25T04:21:11.138Z,24.22
2019-01-25T04:22:11.129Z,24.02
2019-01-25T04:23:11.120Z,23.82
2019-01-25T04:24:11.109Z,23.82
2019-01-25T04:25:11.096Z,24.32
2019-01-25T04:26:11.370Z,24.32
2019-01-25T04:27:11.074Z,24.22
2019-01-25T04:28:11.061Z,24.12
2019-01-25T04:29:11.050Z,24.02
2019-01-25T04:30:11.040Z,24.22
2019-01-25T04:31:11.032Z,24.22
2019-01-25T04:32:11.292Z,24.62
2019-01-25T04:33:11.007Z,24.22
2019-01-25T04:34:10.995Z,24.12
2019-01-25T04:35:10.983Z,24.22
2019-01-25T04:36:10.974Z,24.42
2019-01-25T04:37:10.961Z,24.42
2019-01-25T04:38:10.971Z,24.42
2019-01-25T04:39:10.939Z,24.32
2019-01-25T04:40:10.928Z,24.42
2019-01-25T04:41:11.994Z,24.43
2019-01-25T04:42:10.911Z,24.42
2019-01-25T04:43:10.896Z,24.12
2019-01-25T04:44:11.198Z,24.42
2019-01-25T04:45:10.874Z,24.32
2019-01-25T04:46:10.862Z,24.12
2019-01-25T04:47:10.852Z,24.12
2019-01-25T04:48:10.839Z,24.02
2019-01-25T04:49:10.828Z,24.32
2019-01-25T04:50:11.087Z,24.32
2019-01-25T04:51:10.808Z,24.12
2019-01-25T04:52:10.797Z,24.12
2019-01-25T04:53:10.790Z,24.02
2019-01-25T04:54:10.775Z,24.22
2019-01-25T04:55:10.762Z,24.02
2019-01-25T04:56:10.775Z,24.22
2019-01-25T04:57:10.742Z,24.02
2019-01-25T04:58:10.729Z,24.02
2019-01-25T04:59:10.717Z,24.22
2019-01-25T05:00:10.708Z,24.52
2019-01-25T05:01:10.695Z,24.12
2019-01-25T05:02:10.692Z,23.92
2019-01-25T05:03:10.673Z,24.32
2019-01-25T05:04:10.663Z,24.42
2019-01-25T05:05:10.651Z,24.53
2019-01-25T05:06:10.640Z,24.23
2019-01-25T05:07:10.632Z,24.22
2019-01-25T05:08:10.900Z,24.62
2019-01-25T05:09:10.609Z,24.02
2019-01-25T05:10:10.596Z,24.33
2019-01-25T05:11:10.584Z,23.93
2019-01-25T05:12:10.575Z,24.02
2019-01-25T05:13:10.564Z,24.02
2019-01-25T05:14:10.831Z,24.03
2019-01-25T05:15:10.542Z,24.32
2019-01-25T05:16:10.529Z,24.32
2019-01-25T05:17:10.520Z,24.63
2019-01-25T05:18:10.508Z,24.52
2019-01-25T05:19:10.496Z,23.72
2019-01-25T05:20:10.828Z,24.53
2019-01-25T05:21:10.475Z,23.82
2019-01-25T05:22:10.467Z,23.62
2019-01-25T05:23:10.454Z,24.12
2019-01-25T05:24:10.445Z,23.63
2019-01-25T05:25:10.430Z,23.42
2019-01-25T05:26:10.428Z,23.53
2019-01-25T05:27:10.407Z,23.92
2019-01-25T05:28:10.398Z,23.83
2019-01-25T05:29:10.385Z,23.53
2019-01-25T05:30:10.376Z,23.82
2019-01-25T05:31:10.366Z,23.53
2019-01-25T05:32:10.375Z,24.12
2019-01-25T05:33:10.342Z,24.13
2019-01-25T05:34:10.331Z,23.82
2019-01-25T05:35:10.321Z,24.12
2019-01-25T05:36:10.308Z,24.12
2019-01-25T05:37:10.296Z,24.03
2019-01-25T05:38:10.577Z,23.32
2019-01-25T05:39:10.278Z,23.73
2019-01-25T05:40:10.272Z,23.42
2019-01-25T05:41:10.252Z,23.42
2019-01-25T05:42:10.242Z,23.22
2019-01-25T05:43:10.230Z,23.82
2019-01-25T05:44:10.508Z,23.93
2019-01-25T05:45:10.210Z,23.82
2019-01-25T05:46:10.197Z,23.23
2019-01-25T05:47:10.186Z,24.13
2019-01-25T05:48:10.562Z,23.72
2019-01-25T05:49:10.164Z,23.33
2019-01-25T05:50:10.163Z,23.52
2019-01-25T05:51:10.141Z,23.62
2019-01-25T05:52:10.130Z,23.33
2019-01-25T05:53:10.120Z,23.83
2019-01-25T05:54:10.113Z,23.52
2019-01-25T05:55:10.100Z,23.63
2019-01-25T05:56:10.377Z,23.62
2019-01-25T05:57:10.075Z,23.93
2019-01-25T05:58:10.072Z,24.02
2019-01-25T05:59:10.054Z,23.42
2019-01-25T06:00:10.041Z,23.42
2019-01-25T06:01:10.031Z,23.73
2019-01-25T06:02:10.309Z,23.72
2019-01-25T06:03:10.009Z,23.72
2019-01-25T06:04:09.998Z,23.63
2019-01-25T06:05:09.986Z,23.72
2019-01-25T06:06:09.975Z,23.22
2019-01-25T06:07:09.963Z,24.13
2019-01-25T06:08:09.975Z,24.12
2019-01-25T06:09:09.941Z,24.12
2019-01-25T06:10:09.930Z,24.02
2019-01-25T06:11:09.919Z,23.72
2019-01-25T06:12:09.914Z,24.03
2019-01-25T06:13:09.896Z,23.62
2019-01-25T06:14:10.156Z,23.42
2019-01-25T06:15:09.876Z,23.52
2019-01-25T06:16:09.865Z,23.52
2019-01-25T06:17:09.854Z,23.33
2019-01-25T06:18:09.842Z,23.82
2019-01-25T06:19:09.831Z,23.32
2019-01-25T06:20:10.126Z,23.92
2019-01-25T06:21:09.809Z,23.32
2019-01-25T06:22:09.799Z,23.32
2019-01-25T06:23:09.787Z,23.62
2019-01-25T06:24:09.775Z,23.92
2019-01-25T06:25:09.765Z,24.12
2019-01-25T06:26:09.760Z,23.42
2019-01-25T06:27:09.741Z,24.02
2019-01-25T06:28:09.732Z,23.22
2019-01-25T06:29:09.720Z,23.52
2019-01-25T06:30:09.709Z,23.82
2019-01-25T06:31:09.697Z,23.63
2019-01-25T06:32:09.971Z,23.83
2019-01-25T06:33:09.675Z,23.92
2019-01-25T06:34:09.665Z,24.02
2019-01-25T06:35:09.653Z,23.83
2019-01-25T06:36:09.643Z,24.13
2019-01-25T06:37:09.630Z,23.33
2019-01-25T06:38:09.898Z,24.12
2019-01-25T06:39:09.609Z,23.72
2019-01-25T06:40:09.597Z,24.12
2019-01-25T06:41:09.588Z,23.52
2019-01-25T06:42:09.576Z,24.13
2019-01-25T06:43:09.565Z,23.52
2019-01-25T06:44:09.576Z,23.73
2019-01-25T06:45:09.544Z,23.72
2019-01-25T06:46:09.533Z,23.82
2019-01-25T06:47:09.528Z,23.92
2019-01-25T06:48:09.509Z,23.63
2019-01-25T06:49:09.498Z,23.62
2019-01-25T06:50:09.496Z,23.72
2019-01-25T06:51:09.475Z,23.73
2019-01-25T06:52:09.466Z,23.72
2019-01-25T06:53:09.453Z,23.92
2019-01-25T06:54:09.442Z,23.62
2019-01-25T06:55:09.431Z,24.02
2019-01-25T06:56:09.706Z,24.02
2019-01-25T06:57:09.408Z,24.13
2019-01-25T06:58:09.396Z,23.92
2019-01-25T06:59:09.387Z,23.53
2019-01-25T07:00:09.375Z,23.33
2019-01-25T07:01:09.365Z,23.63
2019-01-25T07:02:09.640Z,23.52
2019-01-25T07:03:09.341Z,23.62
2019-01-25T07:04:09.333Z,24.02
2019-01-25T07:05:09.319Z,23.43
2019-01-25T07:06:09.313Z,23.62
2019-01-25T07:07:09.298Z,23.22
2019-01-25T07:08:09.294Z,23.52
2019-01-25T07:09:09.275Z,23.42
2019-01-25T07:10:09.265Z,23.82
2019-01-25T07:11:09.257Z,23.33
2019-01-25T07:12:09.245Z,23.32
2019-01-25T07:13:09.232Z,23.43
2019-01-25T07:14:09.523Z,23.63
2019-01-25T07:15:09.255Z,23.83
2019-01-25T07:16:09.199Z,23.72
2019-01-25T07:17:09.186Z,23.52
2019-01-25T07:18:09.177Z,24.03
2019-01-25T07:19:09.165Z,23.43
2019-01-25T07:20:09.161Z,23.83
2019-01-25T07:21:09.143Z,23.82
2019-01-25T07:22:09.131Z,23.82
2019-01-25T07:23:09.120Z,24.03
2019-01-25T07:24:09.111Z,23.43
2019-01-25T07:25:09.100Z,23.83
2019-01-25T07:26:09.375Z,23.52
2019-01-25T07:27:09.076Z,23.82
2019-01-25T07:28:09.067Z,24.03
2019-01-25T07:29:09.056Z,23.83
2019-01-25T07:30:09.044Z,23.43
2019-01-25T07:31:09.034Z,23.73
2019-01-25T07:32:09.307Z,23.73
2019-01-25T07:33:09.018Z,23.82
2019-01-25T07:34:09.035Z,23.52
2019-01-25T07:35:08.988Z,23.83
2019-01-25T07:36:09.010Z,24.03
2019-01-25T07:37:08.970Z,23.73
2019-01-25T07:38:09.289Z,23.63
2019-01-25T07:39:08.958Z,23.53
2019-01-25T07:40:08.957Z,23.83
2019-01-25T07:41:08.945Z,23.72
2019-01-25T07:42:08.911Z,23.73
2019-01-25T07:43:08.947Z,23.63
2019-01-25T07:44:09.169Z,23.83
2019-01-25T07:45:08.930Z,23.73
2019-01-25T07:46:08.865Z,23.53
2019-01-25T07:47:08.865Z,23.22
2019-01-25T07:48:08.844Z,23.92
2019-01-25T07:49:08.833Z,24.02
2019-01-25T07:50:08.893Z,23.82
2019-01-25T07:51:08.814Z,24.02
2019-01-25T07:52:08.803Z,23.72
2019-01-25T07:53:08.790Z,23.73
2019-01-25T07:54:08.779Z,23.42
2019-01-25T07:55:08.767Z,23.63
2019-01-25T07:56:08.769Z,24.02
2019-01-25T07:57:08.760Z,24.03
2019-01-25T07:58:08.736Z,23.83
2019-01-25T07:59:08.733Z,23.53
2019-01-25T08:00:08.712Z,23.23
2019-01-25T08:01:08.701Z,23.52
2019-01-25T08:02:08.698Z,23.72
2019-01-25T08:03:08.700Z,23.63
2019-01-25T08:04:08.668Z,23.53
2019-01-25T08:05:10.544Z,23.83
2019-01-25T08:06:08.645Z,23.73
2019-01-25T08:07:08.635Z,23.33
2019-01-25T08:08:08.957Z,23.73
2019-01-25T08:09:08.613Z,23.92
2019-01-25T08:10:08.605Z,23.33
2019-01-25T08:11:08.596Z,23.42
2019-01-25T08:12:08.658Z,23.83
2019-01-25T08:13:08.568Z,23.73
2019-01-25T08:14:08.573Z,23.42
2019-01-25T08:15:08.555Z,23.73
2019-01-25T08:16:08.533Z,23.73
2019-01-25T08:17:08.527Z,23.63
2019-01-25T08:18:08.512Z,23.63
2019-01-25T08:19:08.511Z,23.33
2019-01-25T08:20:08.800Z,23.43
2019-01-25T08:21:08.478Z,23.73
2019-01-25T08:22:08.469Z,24.13
2019-01-25T08:23:08.461Z,23.53
2019-01-25T08:24:08.453Z,23.83
2019-01-25T08:25:08.462Z,23.72
2019-01-25T08:26:08.700Z,23.63
2019-01-25T08:27:08.421Z,23.93
2019-01-25T08:28:08.402Z,23.93
2019-01-25T08:29:08.413Z,23.52
2019-01-25T08:30:08.379Z,24.03
2019-01-25T08:31:08.382Z,23.92
2019-01-25T08:32:08.672Z,23.73
2019-01-25T08:33:08.348Z,23.63
2019-01-25T08:34:08.337Z,23.62
2019-01-25T08:35:08.324Z,23.72
2019-01-25T08:36:08.312Z,24.32
2019-01-25T08:37:08.326Z,24.62
2019-01-25T08:38:08.586Z,23.83
2019-01-25T08:39:08.280Z,24.43
2019-01-25T08:40:08.278Z,24.03
2019-01-25T08:41:08.272Z,24.32
2019-01-25T08:42:15.239Z,23.92
2019-01-25T08:43:09.255Z,24.22
2019-01-25T08:44:08.224Z,24.02
2019-01-25T08:45:08.214Z,23.82
2019-01-25T08:46:08.201Z,23.72
2019-01-25T08:47:08.265Z,24.62
2019-01-25T08:48:08.221Z,23.72
2019-01-25T08:49:08.687Z,25.12
2019-01-25T08:50:08.162Z,25.02
2019-01-25T08:51:08.180Z,25.01
2019-01-25T08:52:08.136Z,24.91
2019-01-25T08:53:08.169Z,24.91
2019-01-25T08:54:08.117Z,25.01
2019-01-25T08:55:08.199Z,24.61
2019-01-25T08:56:08.113Z,24.41
2019-01-25T08:57:08.134Z,25.51
2019-01-25T08:58:08.069Z,26.01
2019-01-25T08:59:08.059Z,26.20
2019-01-25T09:00:08.047Z,26.29
2019-01-25T09:01:08.043Z,26.21
2019-01-25T09:02:08.024Z,26.29
2019-01-25T09:03:08.013Z,25.99
2019-01-25T09:04:08.002Z,26.50
2019-01-25T09:05:07.990Z,26.70
2019-01-25T09:06:07.981Z,26.50
2019-01-25T09:07:07.976Z,27.39
2019-01-25T09:08:07.958Z,27.00
2019-01-25T09:09:07.960Z,27.29
2019-01-25T09:10:07.936Z,26.70
2019-01-25T09:11:07.924Z,27.80
2019-01-25T09:12:07.913Z,27.80
2019-01-25T09:13:07.909Z,26.98
2019-01-25T09:14:07.890Z,28.08
2019-01-25T09:15:07.880Z,27.78
2019-01-25T09:16:07.869Z,27.19
2019-01-25T09:17:07.863Z,28.08
2019-01-25T09:18:07.848Z,28.08
2019-01-25T09:19:07.843Z,27.78
2019-01-25T09:20:14.310Z,27.88
2019-01-25T09:21:08.812Z,27.38
2019-01-25T09:22:07.802Z,28.48
2019-01-25T09:23:07.792Z,27.88
2019-01-25T09:24:07.779Z,28.38
2019-01-25T09:25:07.777Z,28.67
2019-01-25T09:26:07.757Z,28.27
2019-01-25T09:27:07.748Z,28.57
2019-01-25T09:28:07.736Z,28.37
2019-01-25T09:29:07.729Z,28.37
2019-01-25T09:30:07.715Z,28.37
2019-01-25T09:31:07.981Z,29.27
2019-01-25T09:32:07.692Z,28.27
2019-01-25T09:33:07.683Z,28.37
2019-01-25T09:34:07.681Z,28.37
2019-01-25T09:35:07.661Z,29.27
2019-01-25T09:36:07.650Z,28.77
2019-01-25T09:37:07.646Z,28.97
2019-01-25T09:38:07.625Z,28.87
2019-01-25T09:39:07.615Z,28.97
2019-01-25T09:40:07.603Z,28.85
2019-01-25T09:41:07.593Z,28.55
2019-01-25T09:42:07.582Z,28.85
2019-01-25T09:43:07.867Z,28.75
2019-01-25T09:44:07.561Z,28.55
2019-01-25T09:45:07.548Z,29.46
2019-01-25T09:46:07.538Z,29.15
2019-01-25T09:47:07.526Z,29.75
2019-01-25T09:48:07.514Z,29.55
2019-01-25T09:49:09.718Z,29.75
2019-01-25T09:50:07.494Z,28.36
2019-01-25T09:51:07.483Z,29.64
2019-01-25T09:52:07.471Z,29.34
2019-01-25T09:53:07.459Z,28.64
2019-01-25T09:54:07.449Z,28.24
2019-01-25T09:55:07.725Z,28.54
2019-01-25T09:56:07.426Z,28.54
2019-01-25T09:57:07.419Z,28.44
2019-01-25T09:58:07.405Z,28.14
2019-01-25T09:59:07.393Z,29.64
2019-01-25T10:00:07.381Z,29.54
2019-01-25T10:01:07.377Z,29.54
2019-01-25T10:02:07.361Z,30.04
2019-01-25T10:03:07.348Z,30.24
2019-01-25T10:04:07.341Z,30.04
2019-01-25T10:05:07.326Z,30.04
2019-01-25T10:06:07.315Z,29.44
2019-01-25T10:07:07.591Z,30.54
2019-01-25T10:08:07.292Z,30.74
2019-01-25T10:09:07.281Z,30.04
2019-01-25T10:10:07.271Z,30.63
2019-01-25T10:11:07.262Z,29.94
2019-01-25T10:12:07.248Z,30.44
2019-01-25T10:13:07.523Z,30.24
2019-01-25T10:14:07.237Z,30.93
2019-01-25T10:15:07.215Z,30.83
2019-01-25T10:16:07.207Z,30.93
2019-01-25T10:17:07.193Z,30.63
2019-01-25T10:18:07.189Z,30.92
2019-01-25T10:19:07.505Z,31.04
2019-01-25T10:20:07.160Z,30.74
2019-01-25T10:21:07.149Z,30.62
2019-01-25T10:22:08.739Z,30.82
2019-01-25T10:23:07.128Z,30.72
2019-01-25T10:24:07.115Z,31.22
2019-01-25T10:25:07.391Z,30.62
2019-01-25T10:26:07.099Z,30.62
2019-01-25T10:27:07.085Z,31.43
2019-01-25T10:28:07.075Z,30.54
2019-01-25T10:29:07.061Z,30.82
2019-01-25T10:30:07.050Z,30.62
2019-01-25T10:31:07.325Z,30.82
2019-01-25T10:32:07.028Z,32.02
2019-01-25T10:33:07.018Z,31.82
2019-01-25T10:34:07.006Z,31.22
2019-01-25T10:35:06.996Z,30.62
2019-01-25T10:36:06.985Z,31.02
2019-01-25T10:37:06.982Z,31.32
2019-01-25T10:38:06.963Z,31.02
2019-01-25T10:39:06.952Z,32.02
2019-01-25T10:40:06.939Z,32.22
2019-01-25T10:41:06.928Z,32.02
2019-01-25T10:42:06.918Z,31.40
2019-01-25T10:43:07.191Z,31.51
2019-01-25T10:44:06.896Z,30.71
2019-01-25T10:45:06.886Z,30.71
2019-01-25T10:46:06.872Z,30.61
2019-01-25T10:47:06.863Z,30.71
2019-01-25T10:48:06.853Z,30.91
2019-01-25T10:49:07.113Z,30.59
2019-01-25T10:50:06.831Z,30.71
2019-01-25T10:51:06.819Z,30.71
2019-01-25T10:52:06.808Z,30.71
2019-01-25T10:53:06.796Z,31.01
2019-01-25T10:54:06.785Z,30.61
2019-01-25T10:55:06.780Z,30.51
2019-01-25T10:56:06.763Z,30.91
2019-01-25T10:57:06.751Z,30.71
2019-01-25T10:58:06.747Z,30.49
2019-01-25T10:59:06.730Z,30.91
2019-01-25T11:00:06.721Z,30.80
2019-01-25T11:01:06.986Z,30.99
2019-01-25T11:02:06.697Z,31.10
2019-01-25T11:03:06.688Z,30.91
2019-01-25T11:04:11.363Z,30.61
2019-01-25T11:05:07.663Z,30.71
2019-01-25T11:06:06.654Z,30.59
2019-01-25T11:07:06.933Z,30.91
2019-01-25T11:08:06.634Z,30.79
2019-01-25T11:09:06.620Z,30.91
2019-01-25T11:10:06.611Z,30.69
2019-01-25T11:11:06.598Z,30.61
2019-01-25T11:12:06.587Z,30.59
2019-01-25T11:13:06.864Z,30.41
2019-01-25T11:14:06.610Z,29.80
2019-01-25T11:15:06.554Z,30.11
2019-01-25T11:16:06.542Z,30.29
2019-01-25T11:17:06.531Z,30.31
2019-01-25T11:18:06.522Z,29.71
2019-01-25T11:19:06.802Z,30.79
2019-01-25T11:20:06.499Z,30.61
2019-01-25T11:21:06.503Z,30.11
2019-01-25T11:22:06.481Z,30.11
2019-01-25T11:23:06.478Z,30.41
2019-01-25T11:24:07.905Z,30.11
2019-01-25T11:25:06.469Z,29.81
2019-01-25T11:26:06.438Z,30.41
2019-01-25T11:27:06.422Z,30.91
2019-01-25T11:28:06.416Z,30.80
2019-01-25T11:29:06.399Z,30.51
2019-01-25T11:30:06.386Z,31.01
2019-01-25T11:31:06.674Z,30.41
2019-01-25T11:32:06.371Z,31.01
2019-01-25T11:33:06.354Z,30.51
2019-01-25T11:34:06.344Z,29.91
2019-01-25T11:35:06.334Z,30.11
2019-01-25T11:36:06.322Z,30.61
2019-01-25T11:37:06.594Z,30.51
2019-01-25T11:38:06.299Z,30.01
2019-01-25T11:39:06.291Z,30.31
2019-01-25T11:40:06.279Z,31.01
2019-01-25T11:41:06.267Z,30.21
2019-01-25T11:42:06.255Z,30.11
2019-01-25T11:43:08.797Z,30.21
2019-01-25T11:44:06.252Z,31.01
2019-01-25T11:45:06.222Z,30.51
2019-01-25T11:46:06.211Z,30.01
2019-01-25T11:47:06.200Z,30.01
2019-01-25T11:48:06.187Z,30.41
2019-01-25T11:49:06.456Z,30.21
2019-01-25T11:50:06.166Z,30.71
2019-01-25T11:51:06.157Z,29.91
2019-01-25T11:52:06.145Z,30.80
2019-01-25T11:53:06.133Z,30.80
2019-01-25T11:54:06.122Z,30.41
2019-01-25T11:55:06.119Z,30.21
2019-01-25T11:56:06.102Z,30.01
2019-01-25T11:57:06.089Z,30.11
2019-01-25T11:58:06.078Z,30.21
2019-01-25T11:59:06.074Z,30.51
2019-01-25T12:00:06.057Z,30.41
2019-01-25T12:01:06.336Z,30.41
2019-01-25T12:02:06.034Z,29.91
2019-01-25T12:03:06.024Z,30.11
2019-01-25T12:04:06.014Z,30.51
2019-01-25T12:05:06.003Z,30.11
2019-01-25T12:06:05.990Z,30.71
2019-01-25T12:07:06.253Z,30.61
2019-01-25T12:08:05.971Z,29.91
2019-01-25T12:09:05.955Z,29.91
2019-01-25T12:10:05.954Z,30.61
2019-01-25T12:11:05.934Z,30.71
2019-01-25T12:12:05.922Z,30.80
2019-01-25T12:13:06.243Z,30.71
2019-01-25T12:14:05.901Z,30.71
2019-01-25T12:15:05.891Z,31.01
2019-01-25T12:16:05.883Z,31.10
2019-01-25T12:17:05.871Z,30.61
2019-01-25T12:18:05.859Z,30.71
2019-01-25T12:19:05.857Z,30.61
2019-01-25T12:20:05.834Z,30.61
2019-01-25T12:21:05.824Z,30.91
2019-01-25T12:22:05.813Z,30.71
2019-01-25T12:23:05.802Z,30.61
2019-01-25T12:24:05.791Z,30.79
2019-01-25T12:25:06.067Z,30.91
2019-01-25T12:26:05.768Z,30.61
2019-01-25T12:27:05.758Z,30.99
2019-01-25T12:28:05.749Z,30.99
2019-01-25T12:29:05.735Z,31.40
2019-01-25T12:30:05.725Z,31.89
2019-01-25T12:31:05.990Z,30.99
2019-01-25T12:32:05.706Z,31.79
2019-01-25T12:33:05.691Z,31.99
2019-01-25T12:34:05.680Z,31.49
2019-01-25T12:35:07.331Z,31.70
2019-01-25T12:36:05.660Z,31.99
2019-01-25T12:37:05.925Z,31.59
2019-01-25T12:38:05.636Z,31.90
2019-01-25T12:39:05.625Z,31.89
2019-01-25T12:40:06.489Z,31.99
2019-01-25T12:41:05.602Z,31.19
2019-01-25T12:42:05.596Z,31.29
2019-01-25T12:43:05.888Z,31.29
2019-01-25T12:44:05.587Z,31.49
2019-01-25T12:45:05.559Z,32.09
2019-01-25T12:46:05.547Z,31.09
2019-01-25T12:47:05.536Z,31.79
2019-01-25T12:48:05.525Z,30.19
2019-01-25T12:49:05.796Z,27.90
2019-01-25T12:50:05.502Z,26.62
2019-01-25T12:51:05.491Z,26.51
2019-01-25T12:52:08.342Z,25.32