createdAt,value
2022-08-07T00:00:46.029Z,0.60
2022-08-07T00:03:16.048Z,0.80
2022-08-07T00:05:43.976Z,0.80
2022-08-07T00:08:15.996Z,0.80
2022-08-07T00:10:48.360Z,0.80
2022-08-07T00:13:26.876Z,1.00
2022-08-07T00:15:55.540Z,0.77
2022-08-07T00:18:25.872Z,0.70
2022-08-07T00:21:01.501Z,0.70
2022-08-07T00:23:33.836Z,0.80
2022-08-07T00:26:13.149Z,0.60
2022-08-07T00:28:55.664Z,0.83
2022-08-07T00:31:37.194Z,0.53
2022-08-07T00:34:06.712Z,0.80
2022-08-07T00:36:43.367Z,0.70
2022-08-07T00:39:16.599Z,0.70
2022-08-07T00:42:05.137Z,0.53
2022-08-07T00:44:34.341Z,0.77
2022-08-07T00:47:02.960Z,0.50
2022-08-07T00:50:19.826Z,0.70
2022-08-07T00:52:20.143Z,0.57
2022-08-07T00:54:53.882Z,0.80
2022-08-07T00:57:26.388Z,0.67
2022-08-07T00:59:54.795Z,0.80
2022-08-07T01:02:28.884Z,0.50
2022-08-07T01:04:58.235Z,0.70
2022-08-07T01:07:29.307Z,0.70
2022-08-07T01:10:06.872Z,0.50
2022-08-07T01:12:44.771Z,0.80
2022-08-07T01:16:00.550Z,0.70
2022-08-07T01:18:11.498Z,0.50
2022-08-07T01:20:57.465Z,0.70
2022-08-07T01:23:38.104Z,0.60
2022-08-07T01:26:12.084Z,0.60
2022-08-07T01:28:46.257Z,0.70
2022-08-07T01:31:20.117Z,0.60
2022-08-07T01:33:57.445Z,0.70
2022-08-07T01:36:33.857Z,0.80
2022-08-07T01:39:09.644Z,0.70
2022-08-07T01:41:40.859Z,0.60
2022-08-07T01:44:27.613Z,0.60
2022-08-07T01:46:55.589Z,0.80
2022-08-07T01:49:23.573Z,0.83
2022-08-07T01:52:03.195Z,0.60
2022-08-07T01:54:37.678Z,0.80
2022-08-07T01:57:24.440Z,0.70
2022-08-07T02:00:00.247Z,0.50
2022-08-07T02:03:18.702Z,0.70
2022-08-07T02:05:47.956Z,0.67
2022-08-07T02:08:28.369Z,0.50
2022-08-07T02:10:59.689Z,0.53
2022-08-07T02:13:58.011Z,0.67
2022-08-07T02:16:19.916Z,0.50
2022-08-07T02:18:56.750Z,0.63
2022-08-07T02:21:26.422Z,0.60
2022-08-07T02:24:17.703Z,0.70
2022-08-07T02:26:46.274Z,0.70
2022-08-07T02:29:14.581Z,0.70
2022-08-07T02:31:51.191Z,0.70
2022-08-07T02:34:22.149Z,0.50
2022-08-07T02:36:52.106Z,0.70
2022-08-07T02:39:43.999Z,0.70
2022-08-07T02:42:16.248Z,0.50
2022-08-07T02:44:48.254Z,0.60
2022-08-07T02:47:19.194Z,0.50
2022-08-07T02:49:58.284Z,0.97
2022-08-07T02:52:32.757Z,0.70
2022-08-07T02:55:27.878Z,0.70
2022-08-07T02:57:59.918Z,0.53
2022-08-07T03:00:30.172Z,0.67
2022-08-07T03:02:58.893Z,0.60
2022-08-07T03:05:29.171Z,0.60
2022-08-07T03:08:10.474Z,0.60
2022-08-07T03:10:40.937Z,0.80
2022-08-07T03:13:19.561Z,0.67
2022-08-07T03:15:56.327Z,0.80
2022-08-07T03:18:34.499Z,0.60
2022-08-07T03:21:08.707Z,0.70
2022-08-07T03:24:17.989Z,0.70
2022-08-07T03:26:32.131Z,0.70
2022-08-07T03:29:02.523Z,0.67
2022-08-07T03:31:43.064Z,0.80
2022-08-07T03:34:18.625Z,0.70
2022-08-07T03:36:52.844Z,0.50
2022-08-07T03:39:56.506Z,0.60
2022-08-07T03:42:12.837Z,0.60
2022-08-07T03:44:47.349Z,0.70
2022-08-07T03:47:23.777Z,0.70
2022-08-07T03:49:54.002Z,0.63
2022-08-07T03:52:28.131Z,0.70
2022-08-07T03:55:06.318Z,0.80
2022-08-07T03:58:34.959Z,0.70
2022-08-07T04:00:30.760Z,0.70
2022-08-07T04:03:04.238Z,0.73
2022-08-07T04:05:40.391Z,0.57
2022-08-07T04:08:16.191Z,0.60
2022-08-07T04:10:54.375Z,0.43
2022-08-07T04:14:09.188Z,0.70
2022-08-07T04:16:31.410Z,0.60
2022-08-07T04:19:03.931Z,0.50
2022-08-07T04:21:40.230Z,0.57
2022-08-07T04:24:33.807Z,0.60
2022-08-07T04:27:03.371Z,0.70
2022-08-07T04:29:49.043Z,0.50
2022-08-07T04:32:27.360Z,0.53
2022-08-07T04:35:05.755Z,0.60
2022-08-07T04:38:00.831Z,0.80
2022-08-07T04:40:29.748Z,0.70
2022-08-07T04:43:01.288Z,0.60
2022-08-07T04:45:57.173Z,0.50
2022-08-07T04:48:44.723Z,0.60
2022-08-07T04:51:27.873Z,0.50
2022-08-07T04:54:08.591Z,0.57
2022-08-07T04:58:09.599Z,0.70
2022-08-07T05:00:11.340Z,0.70
2022-08-07T05:03:01.481Z,0.60
2022-08-07T05:05:53.417Z,0.55
2022-08-07T05:09:00.878Z,0.57
2022-08-07T05:11:56.892Z,0.60
2022-08-07T05:14:55.624Z,0.80
2022-08-07T05:17:51.671Z,0.40
2022-08-07T05:20:11.949Z,0.63
2022-08-07T05:22:43.511Z,0.68
2022-08-07T05:25:25.877Z,0.60
2022-08-07T05:28:20.628Z,0.77
2022-08-07T05:30:52.951Z,0.57
2022-08-07T05:33:21.451Z,0.50
2022-08-07T05:35:51.933Z,0.60
2022-08-07T05:39:01.105Z,0.60
2022-08-07T05:41:14.411Z,0.50
2022-08-07T05:44:08.613Z,0.77
2022-08-07T05:46:38.628Z,0.57
2022-08-07T05:49:11.836Z,0.68
2022-08-07T05:51:46.640Z,0.60
2022-08-07T05:54:31.312Z,0.77
2022-08-07T05:57:05.550Z,0.60
2022-08-07T05:59:39.005Z,0.50
2022-08-07T06:02:28.817Z,0.63
2022-08-07T06:05:03.617Z,0.70
2022-08-07T06:08:14.392Z,0.70
2022-08-07T06:10:24.391Z,0.60
2022-08-07T06:12:51.910Z,0.70
2022-08-07T06:15:20.455Z,0.90
2022-08-07T06:17:50.717Z,1.00
2022-08-07T06:20:31.960Z,0.80
2022-08-07T06:23:46.663Z,0.90
2022-08-07T06:26:02.490Z,0.90
2022-08-07T06:28:32.727Z,0.90
2022-08-07T06:31:00.796Z,0.80
2022-08-07T06:33:29.760Z,0.90
2022-08-07T06:36:11.983Z,1.00
2022-08-07T06:38:58.862Z,0.70
2022-08-07T06:42:00.752Z,0.77
2022-08-07T06:44:34.148Z,0.82
2022-08-07T06:47:10.178Z,0.73
2022-08-07T06:49:52.152Z,1.00
2022-08-07T06:52:35.711Z,0.80
2022-08-07T06:55:34.340Z,0.85
2022-08-07T06:58:03.278Z,0.85
2022-08-07T07:00:39.353Z,0.80
2022-08-07T07:03:13.916Z,0.80
2022-08-07T07:06:02.869Z,0.80
2022-08-07T07:08:34.079Z,1.02
2022-08-07T07:11:13.060Z,0.90
2022-08-07T07:13:58.760Z,0.80
2022-08-07T07:16:45.033Z,0.73
2022-08-07T07:19:55.362Z,0.45
2022-08-07T07:22:35.731Z,0.52
2022-08-07T07:26:32.176Z,0.50
2022-08-07T07:28:07.744Z,0.70
2022-08-07T07:31:17.141Z,0.57
2022-08-07T07:33:56.884Z,0.60
2022-08-07T07:36:32.319Z,0.60
2022-08-07T07:39:05.300Z,0.50
2022-08-07T07:41:50.729Z,0.50
2022-08-07T07:44:26.058Z,0.63
2022-08-07T07:47:04.259Z,0.73
2022-08-07T07:50:33.162Z,0.73
2022-08-07T07:52:33.738Z,0.60
2022-08-07T07:55:03.389Z,0.60
2022-08-07T07:57:52.586Z,0.52
2022-08-07T08:00:28.846Z,0.80
2022-08-07T08:03:05.505Z,0.60
2022-08-07T08:05:53.615Z,0.70
2022-08-07T08:08:34.395Z,0.80
2022-08-07T08:11:05.581Z,0.60
2022-08-07T08:13:52.955Z,0.90
2022-08-07T08:16:31.135Z,1.00
2022-08-07T08:19:17.602Z,0.63
2022-08-07T08:22:09.842Z,0.80
2022-08-07T08:25:24.661Z,0.80
2022-08-07T08:27:56.943Z,0.88
2022-08-07T08:30:32.141Z,0.93
2022-08-07T08:33:05.618Z,1.10
2022-08-07T08:35:49.938Z,1.10
2022-08-07T08:38:29.260Z,1.02
2022-08-07T08:41:13.682Z,1.42
2022-08-07T08:44:04.810Z,1.15
2022-08-07T08:46:51.246Z,1.40
2022-08-07T08:49:33.288Z,1.27
2022-08-07T08:52:16.789Z,1.15
2022-08-07T08:55:01.176Z,1.40
2022-08-07T08:57:49.957Z,1.20
2022-08-07T09:00:18.459Z,1.30
2022-08-07T09:02:57.804Z,1.45
2022-08-07T09:06:16.122Z,1.27
2022-08-07T09:09:21.047Z,1.10
2022-08-07T09:12:30.114Z,1.30
2022-08-07T09:16:20.183Z,1.17
2022-08-07T09:18:32.550Z,1.23
2022-08-07T09:21:58.072Z,1.17
2022-08-07T09:24:32.969Z,1.30
2022-08-07T09:28:00.217Z,1.20
2022-08-07T09:31:00.096Z,1.30
2022-08-07T09:33:57.314Z,1.30
2022-08-07T09:37:03.040Z,1.10
2022-08-07T09:40:09.835Z,1.17
2022-08-07T09:43:18.061Z,1.40
2022-08-07T09:47:25.280Z,1.45
2022-08-07T09:50:01.046Z,1.40
2022-08-07T09:52:35.560Z,1.10
2022-08-07T09:55:17.312Z,1.45
2022-08-07T09:58:31.888Z,1.30
2022-08-07T10:01:14.859Z,1.20
2022-08-07T10:04:33.686Z,1.38
2022-08-07T10:07:31.407Z,1.23
2022-08-07T10:10:30.164Z,1.40
2022-08-07T10:13:29.687Z,1.27
2022-08-07T10:16:23.529Z,1.50
2022-08-07T10:19:18.513Z,1.27
2022-08-07T10:22:16.865Z,1.08
2022-08-07T10:25:04.549Z,1.15
2022-08-07T10:28:09.879Z,1.40
2022-08-07T10:30:52.555Z,1.10
2022-08-07T10:34:06.629Z,1.60
2022-08-07T10:37:04.014Z,1.33
2022-08-07T10:40:02.970Z,1.40
2022-08-07T10:43:12.474Z,1.15
2022-08-07T10:46:01.368Z,1.50
2022-08-07T10:49:07.891Z,1.10
2022-08-07T10:52:02.393Z,1.10
2022-08-07T10:55:07.890Z,1.48
2022-08-07T10:58:04.646Z,1.40
2022-08-07T11:01:15.602Z,1.45
2022-08-07T11:04:23.192Z,1.42
2022-08-07T11:07:59.424Z,1.08
2022-08-07T11:10:49.976Z,1.40
2022-08-07T11:14:43.990Z,1.33
2022-08-07T11:17:01.981Z,1.60
2022-08-07T11:19:59.267Z,1.35
2022-08-07T11:23:03.702Z,1.33
2022-08-07T11:26:06.177Z,1.23
2022-08-07T11:28:59.820Z,1.67
2022-08-07T11:32:11.953Z,1.45
2022-08-07T11:35:09.425Z,1.00
2022-08-07T11:38:12.388Z,1.42
2022-08-07T11:40:59.622Z,1.20
2022-08-07T11:44:12.048Z,1.30
2022-08-07T11:47:56.311Z,1.63
2022-08-07T11:51:41.354Z,1.60
2022-08-07T11:54:18.249Z,1.10
2022-08-07T11:58:00.092Z,1.33
2022-08-07T12:01:02.126Z,1.42
2022-08-07T12:04:07.137Z,1.25
2022-08-07T12:07:08.118Z,1.27
2022-08-07T12:10:18.610Z,1.27
2022-08-07T12:13:18.680Z,1.05
2022-08-07T12:16:30.177Z,1.80
2022-08-07T12:20:02.555Z,1.30
2022-08-07T12:23:14.292Z,1.25
2022-08-07T12:26:05.945Z,1.45
2022-08-07T12:29:38.176Z,1.42
2022-08-07T12:32:32.650Z,1.60
2022-08-07T12:35:05.721Z,1.58
2022-08-07T12:38:09.740Z,2.00
2022-08-07T12:43:58.789Z,0.95
2022-08-07T12:46:36.101Z,0.93
2022-08-07T12:49:39.450Z,0.82
2022-08-07T12:52:19.277Z,1.00
2022-08-07T12:54:54.923Z,0.80
2022-08-07T12:57:50.908Z,1.02
2022-08-07T13:00:30.956Z,0.88
2022-08-07T13:03:54.775Z,1.10
2022-08-07T13:07:00.394Z,1.10
2022-08-07T13:10:28.328Z,1.10
2022-08-07T13:13:48.864Z,1.65
2022-08-07T13:16:27.214Z,1.42
2022-08-07T13:19:34.909Z,1.40
2022-08-07T13:22:27.852Z,1.85
2022-08-07T13:25:00.227Z,1.10
2022-08-07T13:28:12.531Z,1.35
2022-08-07T13:30:52.363Z,1.23
2022-08-07T13:34:32.621Z,1.23
2022-08-07T13:36:58.486Z,1.15
2022-08-07T13:40:32.715Z,1.10
2022-08-07T13:42:26.082Z,1.10
2022-08-07T13:45:11.499Z,1.17
2022-08-07T13:48:05.941Z,1.13
2022-08-07T13:50:44.558Z,1.33
2022-08-07T13:53:23.838Z,1.13
2022-08-07T13:55:54.911Z,1.05
2022-08-07T13:58:56.067Z,0.90
2022-08-07T14:01:26.830Z,1.13
2022-08-07T14:04:06.947Z,1.00
2022-08-07T14:06:41.497Z,0.90
2022-08-07T14:10:02.461Z,1.25
2022-08-07T14:12:27.576Z,1.00
2022-08-07T14:15:05.000Z,1.30
2022-08-07T14:18:15.488Z,0.98
2022-08-07T14:20:39.346Z,0.88
2022-08-07T14:24:00.335Z,1.02
2022-08-07T14:26:51.130Z,1.10
2022-08-07T14:30:04.933Z,0.80
2022-08-07T14:32:16.408Z,1.05
2022-08-07T14:34:48.804Z,1.10
2022-08-07T14:37:23.749Z,1.00
2022-08-07T14:40:17.553Z,0.90
2022-08-07T14:43:57.265Z,0.98
2022-08-07T14:46:10.233Z,1.20
2022-08-07T14:48:53.670Z,1.15
2022-08-07T14:54:46.660Z,0.93
2022-08-07T14:57:58.701Z,0.90
2022-08-07T15:00:50.265Z,1.10
2022-08-07T15:03:52.901Z,1.20
2022-08-07T15:06:27.980Z,1.00
2022-08-07T15:09:58.409Z,1.00
2022-08-07T15:12:05.109Z,1.10
2022-08-07T15:14:55.890Z,1.30
2022-08-07T15:17:55.062Z,0.90
2022-08-07T15:25:15.571Z,0.90
2022-08-07T15:27:04.041Z,0.93
2022-08-07T15:30:09.463Z,0.90
2022-08-07T15:33:01.411Z,0.90
2022-08-07T15:36:01.893Z,1.00
2022-08-07T15:38:51.433Z,0.82
2022-08-07T15:42:46.802Z,0.82
2022-08-07T15:44:56.957Z,0.90
2022-08-07T15:48:00.964Z,0.80
2022-08-07T15:51:08.642Z,0.80
2022-08-07T15:53:56.553Z,0.90
2022-08-07T15:56:38.358Z,0.80
2022-08-07T15:59:39.710Z,0.88
2022-08-07T16:02:15.548Z,0.77
2022-08-07T16:04:48.074Z,0.73
2022-08-07T16:08:29.255Z,1.00
2022-08-07T16:10:32.627Z,0.68
2022-08-07T16:14:00.274Z,0.75
2022-08-07T16:17:15.198Z,0.98
2022-08-07T16:20:33.506Z,0.70
2022-08-07T16:23:53.583Z,1.00
2022-08-07T16:26:59.133Z,0.60
2022-08-07T16:30:10.693Z,0.70
2022-08-07T16:34:02.435Z,0.70
2022-08-07T16:36:20.034Z,0.90
2022-08-07T16:39:10.080Z,0.70
2022-08-07T16:42:09.566Z,0.90
2022-08-07T16:45:15.427Z,0.65
2022-08-07T16:48:10.121Z,1.02
2022-08-07T16:51:21.575Z,0.70
2022-08-07T16:54:19.534Z,0.80
2022-08-07T16:57:04.820Z,0.63
2022-08-07T17:00:14.986Z,0.75
2022-08-07T17:03:08.021Z,0.77
2022-08-07T17:06:19.790Z,0.77
2022-08-07T17:10:07.122Z,0.80
2022-08-07T17:12:35.632Z,0.80
2022-08-07T17:15:44.733Z,0.75
2022-08-07T17:18:42.209Z,0.80
2022-08-07T17:21:51.711Z,0.77
2022-08-07T17:25:08.296Z,0.75
2022-08-07T17:28:19.366Z,0.75
2022-08-07T17:31:34.892Z,0.90
2022-08-07T17:38:33.762Z,0.70
2022-08-07T17:42:03.993Z,0.70
2022-08-07T17:44:42.706Z,0.90
2022-08-07T17:47:59.939Z,0.70
2022-08-07T17:51:59.621Z,1.10
2022-08-07T17:55:56.611Z,0.70
2022-08-07T17:59:04.618Z,0.80
2022-08-07T18:02:31.114Z,0.70
2022-08-07T18:06:02.876Z,0.60
2022-08-07T18:09:05.542Z,0.70
2022-08-07T18:12:20.103Z,0.60
2022-08-07T18:15:42.207Z,0.55
2022-08-07T18:18:47.598Z,0.90
2022-08-07T18:22:03.612Z,0.70
2022-08-07T18:24:51.268Z,0.68
2022-08-07T18:27:45.436Z,0.80
2022-08-07T18:30:39.967Z,0.77
2022-08-07T18:34:00.843Z,0.90
2022-08-07T18:36:59.433Z,0.80
2022-08-07T18:40:09.713Z,0.70
2022-08-07T18:43:43.029Z,0.63
2022-08-07T18:46:27.058Z,0.57
2022-08-07T18:50:19.686Z,1.00
2022-08-07T18:52:53.092Z,0.75
2022-08-07T18:55:57.173Z,0.80
2022-08-07T18:58:54.405Z,0.60
2022-08-07T19:02:32.058Z,0.77
2022-08-07T19:05:10.778Z,0.75
2022-08-07T19:08:16.942Z,0.80
2022-08-07T19:11:36.475Z,0.90
2022-08-07T19:14:28.046Z,0.90
2022-08-07T19:17:55.868Z,0.90
2022-08-07T19:20:30.024Z,0.75
2022-08-07T19:23:57.067Z,0.90
2022-08-07T19:26:23.362Z,0.80
2022-08-07T19:31:03.915Z,0.70
2022-08-07T19:32:17.705Z,0.90
2022-08-07T19:35:12.487Z,0.90
2022-08-07T19:37:58.345Z,1.05
2022-08-07T19:40:49.571Z,1.13
2022-08-07T19:43:48.775Z,1.00
2022-08-07T19:46:36.036Z,0.98
2022-08-07T19:49:19.467Z,1.00
2022-08-07T19:52:24.578Z,0.85
2022-08-07T19:55:11.064Z,0.98
2022-08-07T19:58:12.043Z,0.90
2022-08-07T20:00:59.375Z,0.90
2022-08-07T20:04:01.560Z,1.00
2022-08-07T20:06:43.103Z,0.93
2022-08-07T20:10:34.278Z,1.15
2022-08-07T20:12:34.776Z,1.02
2022-08-07T20:15:32.787Z,0.90
2022-08-07T20:18:18.000Z,1.10
2022-08-07T20:20:59.575Z,1.00
2022-08-07T20:23:51.964Z,0.98
2022-08-07T20:26:50.239Z,0.90
2022-08-07T20:30:00.360Z,1.23
2022-08-07T20:32:54.588Z,0.95
2022-08-07T20:35:54.580Z,1.00
2022-08-07T20:38:30.076Z,1.00
2022-08-07T20:41:03.884Z,1.08
2022-08-07T20:43:34.405Z,1.30
2022-08-07T20:46:28.619Z,1.00
2022-08-07T20:49:58.244Z,1.02
2022-08-07T20:51:50.818Z,1.50
2022-08-07T20:54:29.700Z,1.25
2022-08-07T20:57:03.925Z,0.90
2022-08-07T21:00:06.432Z,1.38
2022-08-07T21:02:55.360Z,1.08
2022-08-07T21:05:50.604Z,1.20
2022-08-07T21:08:35.045Z,1.27
2022-08-07T21:11:10.477Z,1.40
2022-08-07T21:13:57.400Z,1.02
2022-08-07T21:16:32.270Z,1.17
2022-08-07T21:19:01.423Z,1.40
2022-08-07T21:21:33.144Z,1.20
2022-08-07T21:24:32.901Z,1.08
2022-08-07T21:27:39.943Z,1.30
2022-08-07T21:30:17.762Z,1.40
2022-08-07T21:33:00.480Z,1.02
2022-08-07T21:36:06.770Z,1.20
2022-08-07T21:39:48.200Z,1.20
2022-08-07T21:42:37.580Z,1.10
2022-08-07T21:46:07.543Z,1.30
2022-08-07T21:48:28.654Z,1.20
2022-08-07T21:51:32.047Z,1.33
2022-08-07T21:54:14.266Z,1.25
2022-08-07T21:57:31.085Z,1.20
2022-08-07T22:00:22.649Z,1.48
2022-08-07T22:02:57.103Z,1.27
2022-08-07T22:05:44.556Z,1.40
2022-08-07T22:08:18.775Z,1.35
2022-08-07T22:10:59.557Z,1.42
2022-08-07T22:13:52.275Z,1.40
2022-08-07T22:16:44.785Z,1.20
2022-08-07T22:19:23.676Z,1.30
2022-08-07T22:22:28.285Z,1.40
2022-08-07T22:25:03.422Z,1.60
2022-08-07T22:28:29.518Z,1.30
2022-08-07T22:30:27.131Z,1.60
2022-08-07T22:33:05.621Z,1.48
2022-08-07T22:35:39.697Z,1.40
2022-08-07T22:38:20.360Z,1.57
2022-08-07T22:41:21.100Z,1.50
2022-08-07T22:44:03.840Z,1.40
2022-08-07T22:47:23.114Z,1.40
2022-08-07T22:50:20.474Z,1.30
2022-08-07T22:54:05.453Z,1.40
2022-08-07T22:56:38.199Z,1.50
2022-08-07T22:59:37.121Z,1.73
2022-08-07T23:02:13.918Z,1.50
2022-08-07T23:06:10.292Z,1.67
2022-08-07T23:08:12.236Z,1.70
2022-08-07T23:11:59.341Z,1.60
2022-08-07T23:14:54.360Z,1.47
2022-08-07T23:17:56.640Z,1.40
2022-08-07T23:20:58.340Z,1.63
2022-08-07T23:24:05.051Z,1.60
2022-08-07T23:26:59.179Z,1.70
2022-08-07T23:29:43.783Z,1.53
2022-08-07T23:34:34.106Z,1.80
2022-08-07T23:36:22.729Z,1.60
2022-08-07T23:39:08.594Z,1.73
2022-08-07T23:41:47.722Z,1.70
2022-08-07T23:45:04.560Z,1.90
2022-08-07T23:48:02.875Z,1.90
2022-08-07T23:52:58.189Z,2.10
2022-08-07T23:54:44.150Z,1.90
2022-08-07T23:57:23.099Z,2.03
