createdAt,value
2019-05-14T00:02:02.799Z,102696.62
2019-05-14T00:04:32.875Z,102698.08
2019-05-14T00:07:02.717Z,102692.64
2019-05-14T00:09:32.409Z,102691.56
2019-05-14T00:12:02.829Z,102688.25
2019-05-14T00:14:39.690Z,102688.16
2019-05-14T00:17:04.624Z,102685.37
2019-05-14T00:19:34.178Z,102681.13
2019-05-14T00:22:04.078Z,102680.58
2019-05-14T00:24:33.651Z,102676.50
2019-05-14T00:27:03.177Z,102676.94
2019-05-14T00:29:32.950Z,102680.38
2019-05-14T00:32:02.544Z,102675.86
2019-05-14T00:34:32.117Z,102676.58
2019-05-14T00:37:01.744Z,102676.89
2019-05-14T00:39:32.040Z,102682.48
2019-05-14T00:42:01.947Z,102676.88
2019-05-14T00:44:32.320Z,102670.62
2019-05-14T00:47:02.392Z,102674.88
2019-05-14T00:49:32.959Z,102679.63
2019-05-14T00:52:03.893Z,102678.23
2019-05-14T00:54:33.378Z,102675.59
2019-05-14T00:57:02.954Z,102678.47
2019-05-14T00:59:32.451Z,102675.15
2019-05-14T01:02:02.994Z,102673.75
2019-05-14T01:04:32.786Z,102677.61
2019-05-14T01:07:02.649Z,102679.16
2019-05-14T01:09:32.205Z,102683.74
2019-05-14T01:12:02.086Z,102684.49
2019-05-14T01:14:31.877Z,102675.39
2019-05-14T01:17:02.493Z,102684.12
2019-05-14T01:19:32.330Z,102684.44
2019-05-14T01:22:01.967Z,102687.81
2019-05-14T01:24:32.513Z,102684.58
2019-05-14T01:27:02.058Z,102681.95
2019-05-14T01:29:31.951Z,102682.97
2019-05-14T01:32:01.804Z,102687.27
2019-05-14T01:34:32.375Z,102678.53
2019-05-14T01:37:03.014Z,102681.08
2019-05-14T01:39:32.493Z,102681.00
2019-05-14T01:42:02.659Z,102676.53
2019-05-14T01:44:32.268Z,102677.76
2019-05-14T01:47:02.072Z,102676.76
2019-05-14T01:49:31.989Z,102674.34
2019-05-14T01:52:02.502Z,102673.78
2019-05-14T01:54:32.311Z,102667.00
2019-05-14T01:57:02.271Z,102667.62
2019-05-14T01:59:32.353Z,102671.00
2019-05-14T02:02:03.258Z,102663.33
2019-05-14T02:04:33.074Z,102662.32
2019-05-14T02:07:02.557Z,102664.26
2019-05-14T02:09:32.219Z,102665.58
2019-05-14T02:12:02.325Z,102651.41
2019-05-14T02:14:31.921Z,102655.88
2019-05-14T02:17:02.045Z,102646.47
2019-05-14T02:19:31.920Z,102654.67
2019-05-14T02:22:02.172Z,102655.50
2019-05-14T02:24:33.128Z,102653.58
2019-05-14T02:27:02.703Z,102645.59
2019-05-14T02:29:32.333Z,102648.05
2019-05-14T02:32:01.959Z,102647.97
2019-05-14T02:34:31.393Z,102643.72
2019-05-14T02:37:01.268Z,102644.03
2019-05-14T02:39:31.757Z,102662.75
2019-05-14T02:42:01.424Z,102655.82
2019-05-14T02:44:30.924Z,102652.98
2019-05-14T02:47:00.487Z,102660.37
2019-05-14T02:49:30.346Z,102647.72
2019-05-14T02:51:59.978Z,102654.12
2019-05-14T02:54:29.929Z,102653.11
2019-05-14T02:57:00.382Z,102658.67
2019-05-14T02:59:30.794Z,102656.87
2019-05-14T03:02:00.457Z,102657.18
2019-05-14T03:04:30.264Z,102651.05
2019-05-14T03:07:00.308Z,102659.05
2019-05-14T03:09:29.869Z,102666.23
2019-05-14T03:11:59.840Z,102658.27
2019-05-14T03:14:30.436Z,102660.58
2019-05-14T03:17:02.188Z,102660.09
2019-05-14T03:19:32.098Z,102658.98
2019-05-14T03:22:01.737Z,102662.14
2019-05-14T03:24:31.225Z,102657.67
2019-05-14T03:27:00.778Z,102667.21
2019-05-14T03:29:31.106Z,102663.76
2019-05-14T03:32:03.146Z,102668.09
2019-05-14T03:34:33.620Z,102662.75
2019-05-14T03:37:04.325Z,102670.14
2019-05-14T03:39:34.176Z,102665.77
2019-05-14T03:42:03.909Z,102666.38
2019-05-14T03:44:33.448Z,102662.45
2019-05-14T03:47:05.381Z,102664.25
2019-05-14T03:49:35.266Z,102664.86
2019-05-14T03:52:05.334Z,102670.39
2019-05-14T03:54:34.888Z,102667.45
2019-05-14T03:57:04.500Z,102671.83
2019-05-14T03:59:34.057Z,102665.44
2019-05-14T04:02:03.668Z,102669.56
2019-05-14T04:04:33.655Z,102666.75
2019-05-14T04:07:04.409Z,102672.71
2019-05-14T04:09:34.481Z,102660.52
2019-05-14T04:12:09.745Z,102660.52
2019-05-14T04:14:40.970Z,102659.72
2019-05-14T04:17:15.658Z,102669.63
2019-05-14T04:19:49.277Z,102660.09
2019-05-14T04:22:20.368Z,102651.91
2019-05-14T04:24:52.225Z,102658.66
2019-05-14T04:27:23.166Z,102654.06
2019-05-14T04:29:54.559Z,102652.23
2019-05-14T04:32:24.229Z,102654.38
2019-05-14T04:34:53.863Z,102657.67
2019-05-14T04:37:23.769Z,102653.94
2019-05-14T04:39:53.337Z,102660.07
2019-05-14T04:42:22.958Z,102662.35
2019-05-14T04:44:52.528Z,102663.83
2019-05-14T04:47:31.577Z,102664.70
2019-05-14T04:49:53.979Z,102661.80
2019-05-14T04:52:23.893Z,102657.75
2019-05-14T04:54:53.696Z,102655.16
2019-05-14T04:57:25.608Z,102657.21
2019-05-14T04:59:55.393Z,102661.16
2019-05-14T05:02:25.673Z,102659.39
2019-05-14T05:04:55.123Z,102665.86
2019-05-14T05:07:24.667Z,102661.34
2019-05-14T05:09:54.118Z,102661.45
2019-05-14T05:12:23.763Z,102668.80
2019-05-14T05:14:53.229Z,102662.34
2019-05-14T05:17:38.940Z,102665.11
2019-05-14T05:19:53.898Z,102672.45
2019-05-14T05:22:23.350Z,102665.04
2019-05-14T05:24:53.295Z,102663.56
2019-05-14T05:27:22.746Z,102670.03
2019-05-14T05:29:52.240Z,102672.99
2019-05-14T05:32:22.028Z,102671.31
2019-05-14T05:34:51.532Z,102671.55
2019-05-14T05:37:21.046Z,102669.08
2019-05-14T05:39:50.531Z,102672.66
2019-05-14T05:42:20.142Z,102672.89
2019-05-14T05:44:49.688Z,102671.08
2019-05-14T05:47:19.215Z,102672.91
2019-05-14T05:49:48.978Z,102676.78
2019-05-14T05:52:19.126Z,102670.91
2019-05-14T05:54:49.915Z,102669.91
2019-05-14T05:57:19.395Z,102668.48
2019-05-14T05:59:48.924Z,102662.22
2019-05-14T06:02:18.979Z,102663.61
2019-05-14T06:04:50.640Z,102669.59
2019-05-14T06:07:20.323Z,102662.61
2019-05-14T06:09:49.834Z,102660.53
2019-05-14T06:12:19.313Z,102658.09
2019-05-14T06:14:48.970Z,102659.94
2019-05-14T06:17:19.201Z,102658.99
2019-05-14T06:19:48.972Z,102656.29
2019-05-14T06:22:19.009Z,102661.11
2019-05-14T06:24:48.841Z,102657.52
2019-05-14T06:27:18.426Z,102663.98
2019-05-14T06:29:48.917Z,102663.34
2019-05-14T06:32:39.370Z,102651.81
2019-05-14T06:35:09.689Z,102652.45
2019-05-14T06:37:39.502Z,102652.48
2019-05-14T06:40:09.294Z,102658.81
2019-05-14T06:42:39.583Z,102654.99
2019-05-14T06:45:09.353Z,102649.61
2019-05-14T06:47:38.847Z,102647.83
2019-05-14T06:50:08.978Z,102647.89
2019-05-14T06:52:38.937Z,102656.72
2019-05-14T06:55:09.103Z,102654.54
2019-05-14T06:57:39.731Z,102668.63
2019-05-14T07:00:10.381Z,102649.64
2019-05-14T07:02:43.684Z,102652.00
2019-05-14T07:05:11.438Z,102655.46
2019-05-14T07:07:40.944Z,102662.77
2019-05-14T07:10:10.591Z,102654.33
2019-05-14T07:12:41.141Z,102659.94
2019-05-14T07:15:10.768Z,102653.23
2019-05-14T07:17:40.233Z,102649.66
2019-05-14T07:20:10.167Z,102644.92
2019-05-14T07:22:39.748Z,102648.87
2019-05-14T07:25:10.081Z,102648.31
2019-05-14T07:27:39.625Z,102650.05
2019-05-14T07:30:09.642Z,102653.73
2019-05-14T07:32:39.629Z,102655.02
2019-05-14T07:35:12.391Z,102660.19
2019-05-14T07:37:42.315Z,102643.11
2019-05-14T07:40:12.521Z,102645.93
2019-05-14T07:42:42.200Z,102648.75
2019-05-14T07:45:12.045Z,102632.05
2019-05-14T07:47:41.869Z,102640.67
2019-05-14T07:50:11.990Z,102643.98
2019-05-14T07:52:45.271Z,102650.98
2019-05-14T07:55:12.981Z,102636.55
2019-05-14T07:57:42.428Z,102644.39
2019-05-14T08:00:12.689Z,102650.31
2019-05-14T08:02:42.502Z,102640.88
2019-05-14T08:05:12.436Z,102647.91
2019-05-14T08:07:41.889Z,102647.39
2019-05-14T08:10:11.730Z,102643.37
2019-05-14T08:12:41.564Z,102632.25
2019-05-14T08:15:17.638Z,102631.36
2019-05-14T08:17:43.444Z,102627.23
2019-05-14T08:20:13.474Z,102620.50
2019-05-14T08:22:43.000Z,102623.27
2019-05-14T08:25:12.902Z,102624.42
2019-05-14T08:27:42.400Z,102623.73
2019-05-14T08:30:12.699Z,102612.92
2019-05-14T08:32:42.152Z,102618.61
2019-05-14T08:35:14.115Z,102617.59
2019-05-14T08:37:43.633Z,102607.57
2019-05-14T08:40:16.453Z,102602.84
2019-05-14T08:42:48.456Z,102604.91
2019-05-14T08:45:18.948Z,102600.64
2019-05-14T08:47:48.971Z,102599.17
2019-05-14T08:50:19.383Z,102608.16
2019-05-14T08:52:49.314Z,102596.75
2019-05-14T08:55:18.920Z,102596.92
2019-05-14T08:57:48.969Z,102597.45
2019-05-14T09:00:20.082Z,102597.80
2019-05-14T09:02:49.569Z,102596.15
2019-05-14T09:05:19.052Z,102588.12
2019-05-14T09:07:49.156Z,102574.81
2019-05-14T09:10:19.404Z,102569.97
2019-05-14T09:12:49.272Z,102576.56
2019-05-14T09:15:18.931Z,102567.66
2019-05-14T09:17:48.850Z,102562.00
2019-05-14T09:20:18.962Z,102556.70
2019-05-14T09:22:49.091Z,102558.35
2019-05-14T09:25:19.158Z,102566.48
2019-05-14T09:27:49.492Z,102563.39
2019-05-14T09:30:19.235Z,102569.03
2019-05-14T09:32:49.422Z,102559.25
2019-05-14T09:35:19.196Z,102562.34
2019-05-14T09:37:51.299Z,102551.96
2019-05-14T09:40:20.136Z,102551.14
2019-05-14T09:42:50.136Z,102556.20
2019-05-14T09:45:20.074Z,102554.49
2019-05-14T09:47:50.688Z,102553.09
2019-05-14T09:50:23.490Z,102554.49
2019-05-14T09:52:54.205Z,102551.76
2019-05-14T09:55:23.730Z,102548.18
2019-05-14T09:57:53.660Z,102547.48
2019-05-14T10:00:23.386Z,102548.14
2019-05-14T10:02:52.937Z,102545.48
2019-05-14T10:05:22.423Z,102533.61
2019-05-14T10:07:51.910Z,102528.55
2019-05-14T10:10:21.520Z,102528.77
2019-05-14T10:12:56.342Z,102529.23
2019-05-14T10:15:22.806Z,102534.30
2019-05-14T10:17:52.630Z,102526.69
2019-05-14T10:20:36.355Z,102511.15
2019-05-14T10:22:54.950Z,102524.71
2019-05-14T10:25:24.568Z,102519.22
2019-05-14T10:27:54.428Z,102499.49
2019-05-14T10:30:25.586Z,102503.06
2019-05-14T10:32:55.195Z,102495.78
2019-05-14T10:35:24.679Z,102501.22
2019-05-14T10:37:54.534Z,102508.66
2019-05-14T10:40:24.040Z,102507.97
2019-05-14T10:42:54.611Z,102503.17
2019-05-14T10:45:24.558Z,102498.80
2019-05-14T10:47:54.012Z,102497.48
2019-05-14T10:50:23.903Z,102487.94
2019-05-14T10:52:54.475Z,102481.39
2019-05-14T10:55:24.256Z,102470.84
2019-05-14T10:57:54.450Z,102464.55
2019-05-14T11:00:24.286Z,102468.55
2019-05-14T11:02:53.790Z,102474.24
2019-05-14T11:05:23.419Z,102481.29
2019-05-14T11:07:53.398Z,102480.79
2019-05-14T11:10:22.984Z,102473.07
2019-05-14T11:12:55.087Z,102483.99
2019-05-14T11:15:28.492Z,102478.85
2019-05-14T11:17:55.248Z,102483.21
2019-05-14T11:20:24.759Z,102475.02
2019-05-14T11:22:54.263Z,102468.05
2019-05-14T11:25:23.760Z,102469.58
2019-05-14T11:27:53.355Z,102453.41
2019-05-14T11:30:23.347Z,102458.58
2019-05-14T11:32:53.264Z,102464.69
2019-05-14T11:35:22.809Z,102460.66
2019-05-14T11:37:52.294Z,102452.11
2019-05-14T11:40:21.940Z,102442.78
2019-05-14T11:42:51.440Z,102429.48
2019-05-14T11:45:21.360Z,102436.14
2019-05-14T11:47:50.908Z,102431.97
2019-05-14T11:50:20.534Z,102436.06
2019-05-14T11:52:50.082Z,102440.80
2019-05-14T11:55:20.560Z,102431.17
2019-05-14T11:57:50.415Z,102422.22
2019-05-14T12:00:20.352Z,102426.91
2019-05-14T12:02:50.408Z,102427.88
2019-05-14T12:05:19.933Z,102431.50
2019-05-14T12:07:49.520Z,102423.02
2019-05-14T12:10:19.725Z,102427.28
2019-05-14T12:12:49.531Z,102412.08
2019-05-14T12:15:19.128Z,102416.78
2019-05-14T12:17:51.016Z,102403.27
2019-05-14T12:20:19.966Z,102403.16
2019-05-14T12:22:49.426Z,102406.83
2019-05-14T12:25:19.100Z,102394.04
2019-05-14T12:27:49.602Z,102393.40
2019-05-14T12:30:19.848Z,102395.23
2019-05-14T12:32:50.295Z,102387.27
2019-05-14T12:35:20.057Z,102379.97
2019-05-14T12:37:49.657Z,102379.02
2019-05-14T12:40:19.567Z,102366.42
2019-05-14T12:42:49.966Z,102383.80
2019-05-14T12:45:19.799Z,102375.78
2019-05-14T12:47:50.217Z,102367.10
2019-05-14T12:50:20.672Z,102362.15
2019-05-14T12:52:50.266Z,102366.12
2019-05-14T12:55:19.874Z,102356.45
2019-05-14T12:57:49.300Z,102347.31
2019-05-14T13:00:19.391Z,102346.69
2019-05-14T13:02:48.995Z,102353.83
2019-05-14T13:05:18.673Z,102349.36
2019-05-14T13:07:51.081Z,102344.94
2019-05-14T13:10:19.665Z,102342.93
2019-05-14T13:12:49.316Z,102334.81
2019-05-14T13:15:20.173Z,102339.01
2019-05-14T13:17:49.802Z,102349.25
2019-05-14T13:20:21.006Z,102339.15
2019-05-14T13:22:50.616Z,102350.92
2019-05-14T13:25:20.296Z,102338.27
2019-05-14T13:27:50.338Z,102333.34
2019-05-14T13:30:20.151Z,102329.31
2019-05-14T13:32:49.727Z,102325.80
2019-05-14T13:35:20.324Z,102321.99
2019-05-14T13:37:49.774Z,102308.63
2019-05-14T13:40:21.188Z,102310.65
2019-05-14T13:42:51.093Z,102307.55
2019-05-14T13:45:21.274Z,102307.78
2019-05-14T13:47:51.052Z,102308.97
2019-05-14T13:50:20.841Z,102304.05
2019-05-14T13:53:02.796Z,102308.45
2019-05-14T13:55:21.883Z,102294.86
2019-05-14T13:57:52.589Z,102286.54
2019-05-14T14:00:22.727Z,102275.79
2019-05-14T14:02:52.215Z,102278.38
2019-05-14T14:05:23.003Z,102279.27
2019-05-14T14:07:52.568Z,102279.47
2019-05-14T14:10:22.095Z,102277.09
2019-05-14T14:12:51.586Z,102279.07
2019-05-14T14:15:21.038Z,102272.27
2019-05-14T14:17:50.525Z,102270.11
2019-05-14T14:20:20.047Z,102264.78
2019-05-14T14:22:49.924Z,102259.86
2019-05-14T14:25:19.847Z,102256.78
2019-05-14T14:27:49.438Z,102255.41
2019-05-14T14:30:19.602Z,102245.81
2019-05-14T14:32:50.656Z,102243.63
2019-05-14T14:35:23.553Z,102234.97
2019-05-14T14:37:51.420Z,102233.37
2019-05-14T14:40:22.509Z,102227.72
2019-05-14T14:42:52.114Z,102228.23
2019-05-14T14:45:22.039Z,102234.79
2019-05-14T14:47:51.694Z,102228.55
2019-05-14T14:50:21.288Z,102232.64
2019-05-14T14:52:51.074Z,102226.59
2019-05-14T14:55:20.675Z,102220.34
2019-05-14T14:57:54.498Z,102223.62
2019-05-14T15:00:21.917Z,102218.38
2019-05-14T15:02:51.791Z,102234.55
2019-05-14T15:05:21.326Z,102224.74
2019-05-14T15:07:50.842Z,102218.98
2019-05-14T15:10:20.645Z,102219.91
2019-05-14T15:12:50.133Z,102215.75
2019-05-14T15:15:19.632Z,102218.34
2019-05-14T15:17:49.117Z,102202.79
2019-05-14T15:20:19.485Z,102214.43
2019-05-14T15:22:49.828Z,102204.88
2019-05-14T15:25:19.531Z,102191.80
2019-05-14T15:27:49.244Z,102203.53
2019-05-14T15:30:19.218Z,102218.31
2019-05-14T15:32:51.277Z,102204.47
2019-05-14T15:35:20.003Z,102199.00
2019-05-14T15:37:49.558Z,102200.56
2019-05-14T15:40:22.442Z,102205.44
2019-05-14T15:42:51.369Z,102209.81
2019-05-14T15:45:29.682Z,102194.53
2019-05-14T15:48:03.457Z,102198.05
2019-05-14T15:50:32.773Z,102190.81
2019-05-14T15:53:01.535Z,102184.98
2019-05-14T15:55:31.388Z,102182.07
2019-05-14T15:58:00.893Z,102179.63
2019-05-14T16:00:30.487Z,102185.33
2019-05-14T16:03:00.407Z,102179.11
2019-05-14T16:05:31.390Z,102194.69
2019-05-14T16:08:01.359Z,102188.45
2019-05-14T16:10:31.552Z,102187.19
2019-05-14T16:13:01.310Z,102186.96
2019-05-14T16:15:30.854Z,102175.87
2019-05-14T16:18:09.222Z,102174.08
2019-05-14T16:20:31.580Z,102181.68
2019-05-14T16:23:01.375Z,102184.04
2019-05-14T16:25:31.212Z,102181.36
2019-05-14T16:28:01.628Z,102178.11
2019-05-14T16:30:31.300Z,102177.87
2019-05-14T16:33:01.161Z,102176.20
2019-05-14T16:35:30.694Z,102178.95
2019-05-14T16:38:00.568Z,102178.24
2019-05-14T16:40:30.142Z,102178.02
2019-05-14T16:42:59.704Z,102178.27
2019-05-14T16:45:31.312Z,102173.23
2019-05-14T16:48:00.554Z,102179.56
2019-05-14T16:50:30.081Z,102171.98
2019-05-14T16:52:59.625Z,102171.31
2019-05-14T16:55:30.624Z,102182.91
2019-05-14T16:58:00.558Z,102177.89
2019-05-14T17:00:30.133Z,102176.52
2019-05-14T17:02:59.627Z,102174.88
2019-05-14T17:05:30.179Z,102179.19
2019-05-14T17:08:00.135Z,102176.08
2019-05-14T17:10:30.813Z,102175.16
2019-05-14T17:13:01.762Z,102178.80
2019-05-14T17:15:32.645Z,102171.33
2019-05-14T17:18:02.228Z,102162.23
2019-05-14T17:20:31.862Z,102166.92
2019-05-14T17:23:01.364Z,102168.66
2019-05-14T17:25:32.468Z,102167.98
2019-05-14T17:28:02.023Z,102164.84
2019-05-14T17:30:32.640Z,102162.20
2019-05-14T17:33:02.216Z,102160.86
2019-05-14T17:35:32.117Z,102164.00
2019-05-14T17:38:01.910Z,102171.03
2019-05-14T17:40:33.033Z,102167.34
2019-05-14T17:43:03.615Z,102166.09
2019-05-14T17:45:33.169Z,102167.83
2019-05-14T17:48:02.732Z,102174.62
2019-05-14T17:50:32.665Z,102172.50
2019-05-14T17:53:02.365Z,102171.20
2019-05-14T17:55:43.493Z,102168.84
2019-05-14T17:58:03.486Z,102171.49
2019-05-14T18:00:33.066Z,102170.45
2019-05-14T18:03:02.978Z,102170.10
2019-05-14T18:05:32.556Z,102170.62
2019-05-14T18:08:02.108Z,102179.17
2019-05-14T18:10:31.744Z,102173.05
2019-05-14T18:13:01.237Z,102173.73
2019-05-14T18:15:32.733Z,102175.68
2019-05-14T18:18:02.232Z,102171.45
2019-05-14T18:20:31.864Z,102177.12
2019-05-14T18:23:01.372Z,102171.84
2019-05-14T18:25:31.065Z,102166.53
2019-05-14T18:28:00.906Z,102165.06
2019-05-14T18:30:30.541Z,102167.34
2019-05-14T18:33:00.063Z,102167.84
2019-05-14T18:35:30.826Z,102173.67
2019-05-14T18:38:00.667Z,102169.44
2019-05-14T18:40:30.132Z,102175.82
2019-05-14T18:42:59.604Z,102176.89
2019-05-14T18:45:29.588Z,102180.23
2019-05-14T18:47:59.348Z,102171.12
2019-05-14T18:50:29.111Z,102171.39
2019-05-14T18:52:59.702Z,102173.44
2019-05-14T18:55:29.602Z,102170.55
2019-05-14T18:57:59.526Z,102166.41
2019-05-14T19:00:29.736Z,102171.52
2019-05-14T19:02:59.394Z,102173.89
2019-05-14T19:05:29.626Z,102163.45
2019-05-14T19:07:59.673Z,102169.55
2019-05-14T19:10:29.855Z,102165.77
2019-05-14T19:13:00.062Z,102169.05
2019-05-14T19:15:31.142Z,102172.31
2019-05-14T19:18:01.452Z,102171.11
2019-05-14T19:20:31.227Z,102169.11
2019-05-14T19:23:00.802Z,102171.55
2019-05-14T19:25:31.501Z,102171.79
2019-05-14T19:28:00.981Z,102170.29
2019-05-14T19:30:31.511Z,102179.39
2019-05-14T19:33:01.213Z,102178.17
2019-05-14T19:35:31.256Z,102176.22
2019-05-14T19:38:01.245Z,102174.30
2019-05-14T19:40:31.390Z,102178.13
2019-05-14T19:43:00.954Z,102180.55
2019-05-14T19:45:33.534Z,102184.80
2019-05-14T19:48:03.353Z,102183.75
2019-05-14T19:50:32.838Z,102188.81
2019-05-14T19:53:02.702Z,102186.02
2019-05-14T19:55:32.560Z,102186.20
2019-05-14T19:58:02.220Z,102183.71
2019-05-14T20:00:32.288Z,102179.92
2019-05-14T20:03:02.120Z,102185.06
2019-05-14T20:05:31.612Z,102184.12
2019-05-14T20:08:02.207Z,102184.50
2019-05-14T20:10:31.717Z,102182.05
2019-05-14T20:13:01.454Z,102181.39
2019-05-14T20:15:32.782Z,102184.70
2019-05-14T20:18:02.306Z,102181.39
2019-05-14T20:20:32.070Z,102183.88
2019-05-14T20:23:01.670Z,102186.69
2019-05-14T20:25:32.251Z,102179.61
2019-05-14T20:28:01.752Z,102182.50
2019-05-14T20:30:32.237Z,102184.03
2019-05-14T20:33:01.968Z,102181.52
2019-05-14T20:35:34.990Z,102180.96
2019-05-14T20:38:02.915Z,102180.61
2019-05-14T20:40:32.443Z,102183.64
2019-05-14T20:43:01.977Z,102181.27
2019-05-14T20:45:32.348Z,102183.33
2019-05-14T20:48:02.071Z,102175.25
2019-05-14T20:50:31.648Z,102177.31
2019-05-14T20:53:01.208Z,102180.66
2019-05-14T20:55:30.957Z,102176.99
2019-05-14T20:58:00.441Z,102182.02
2019-05-14T21:00:30.074Z,102183.51
2019-05-14T21:02:59.835Z,102182.59
2019-05-14T21:05:29.493Z,102184.39
2019-05-14T21:07:59.241Z,102183.92
2019-05-14T21:10:29.360Z,102181.98
2019-05-14T21:12:58.882Z,102176.08
2019-05-14T21:15:28.887Z,102171.98
2019-05-14T21:17:59.532Z,102178.77
2019-05-14T21:20:29.591Z,102179.05
2019-05-14T21:22:59.189Z,102178.91
2019-05-14T21:25:29.537Z,102177.88
2019-05-14T21:28:00.277Z,102173.32
2019-05-14T21:30:29.918Z,102182.16
2019-05-14T21:33:00.342Z,102169.66
2019-05-14T21:35:30.181Z,102174.31
2019-05-14T21:38:01.439Z,102173.63
2019-05-14T21:40:32.078Z,102172.52
2019-05-14T21:43:01.779Z,102167.81
2019-05-14T21:45:31.200Z,102171.14
2019-05-14T21:48:02.312Z,102166.90
2019-05-14T21:50:31.753Z,102167.12
2019-05-14T21:53:01.239Z,102163.84
2019-05-14T21:55:30.813Z,102162.75
2019-05-14T21:58:00.566Z,102162.45
2019-05-14T22:00:43.082Z,102168.11
2019-05-14T22:03:12.971Z,102168.80
2019-05-14T22:05:42.482Z,102166.44
2019-05-14T22:08:11.989Z,102173.71
2019-05-14T22:10:41.445Z,102170.84
2019-05-14T22:13:12.197Z,102164.97
2019-05-14T22:15:41.724Z,102169.47
2019-05-14T22:18:17.702Z,102164.58
2019-05-14T22:20:42.574Z,102165.42
2019-05-14T22:23:12.058Z,102171.04
2019-05-14T22:25:41.589Z,102163.47
2019-05-14T22:28:15.588Z,102166.10
2019-05-14T22:30:43.191Z,102165.56
2019-05-14T22:33:12.705Z,102165.39
2019-05-14T22:35:42.450Z,102161.88
2019-05-14T22:38:12.931Z,102157.15
2019-05-14T22:40:42.541Z,102157.83
2019-05-14T22:43:12.584Z,102153.36
2019-05-14T22:45:42.086Z,102148.47
2019-05-14T22:48:11.601Z,102148.36
2019-05-14T22:50:41.516Z,102146.00
2019-05-14T22:53:11.155Z,102145.39
2019-05-14T22:55:40.618Z,102138.63
2019-05-14T22:58:24.562Z,102143.25
2019-05-14T23:00:47.291Z,102142.78
2019-05-14T23:03:12.896Z,102140.98
2019-05-14T23:05:42.629Z,102137.44
2019-05-14T23:08:12.128Z,102145.61
2019-05-14T23:10:42.580Z,102146.28
2019-05-14T23:13:12.064Z,102143.00
2019-05-14T23:15:42.509Z,102142.02
2019-05-14T23:18:12.195Z,102141.47
2019-05-14T23:20:42.063Z,102139.98
2019-05-14T23:23:11.877Z,102138.19
2019-05-14T23:25:41.369Z,102138.59
2019-05-14T23:28:10.940Z,102132.85
2019-05-14T23:30:40.413Z,102128.50
2019-05-14T23:33:10.297Z,102132.34
2019-05-14T23:35:39.960Z,102128.39
2019-05-14T23:38:09.669Z,102133.59
2019-05-14T23:40:39.253Z,102124.23
2019-05-14T23:43:08.800Z,102127.20
2019-05-14T23:45:38.352Z,102124.09
2019-05-14T23:48:09.507Z,102127.87
2019-05-14T23:50:40.047Z,102123.38
2019-05-14T23:53:09.577Z,102121.55
2019-05-14T23:55:39.079Z,102119.18
2019-05-14T23:58:08.858Z,102120.28
